createdAt,value
2018-11-28T00:02:10.655Z,46.92
2018-11-28T00:07:13.135Z,45.88
2018-11-28T00:12:15.592Z,43.58
2018-11-28T00:17:18.087Z,42.60
2018-11-28T00:22:20.668Z,56.53
2018-11-28T00:27:23.164Z,48.63
2018-11-28T00:32:25.599Z,56.73
2018-11-28T00:37:28.224Z,46.55
2018-11-28T00:42:31.127Z,51.30
2018-11-28T00:47:33.582Z,46.20
2018-11-28T00:52:36.121Z,47.40
2018-11-28T00:57:38.871Z,49.00
2018-11-28T01:02:41.447Z,51.05
2018-11-28T01:07:44.705Z,51.10
2018-11-28T01:12:47.859Z,47.60
2018-11-28T01:23:00.933Z,49.33
2018-11-28T01:28:03.425Z,50.23
2018-11-28T01:33:06.206Z,47.40
2018-11-28T01:38:08.672Z,47.30
2018-11-28T01:43:11.251Z,47.20
2018-11-28T01:48:13.725Z,52.17
2018-11-28T01:53:16.236Z,53.25
2018-11-28T01:58:19.595Z,50.75
2018-11-28T02:03:22.212Z,55.75
2018-11-28T02:08:24.771Z,52.65
2018-11-28T02:13:27.322Z,49.70
2018-11-28T02:18:29.718Z,53.15
2018-11-28T02:23:32.474Z,55.33
2018-11-28T02:28:35.005Z,57.55
2018-11-28T02:33:37.541Z,51.45
2018-11-28T02:38:40.166Z,51.68
2018-11-28T02:43:42.690Z,46.65
2018-11-28T02:48:45.183Z,54.10
2018-11-28T02:53:47.802Z,52.90
2018-11-28T02:58:50.382Z,53.80
2018-11-28T03:03:52.799Z,46.75
2018-11-28T03:08:55.269Z,53.85
2018-11-28T03:13:57.805Z,56.02
2018-11-28T03:19:00.461Z,56.80
2018-11-28T03:24:02.971Z,57.43
2018-11-28T03:29:05.611Z,50.50
2018-11-28T03:34:08.114Z,57.55
2018-11-28T03:39:11.423Z,52.78
2018-11-28T03:44:13.928Z,52.17
2018-11-28T03:49:16.422Z,55.03
2018-11-28T03:54:19.867Z,48.50
2018-11-28T03:59:22.355Z,50.98
2018-11-28T04:04:24.862Z,57.25
2018-11-28T04:09:27.408Z,51.70
2018-11-28T04:14:29.927Z,65.20
2018-11-28T04:19:32.455Z,61.00
2018-11-28T04:24:35.076Z,56.55
2018-11-28T04:29:37.628Z,56.10
2018-11-28T04:34:40.169Z,48.40
2018-11-28T04:39:42.941Z,50.83
2018-11-28T04:44:45.677Z,52.60
2018-11-28T04:49:48.507Z,55.52
2018-11-28T04:54:51.957Z,54.15
2018-11-28T04:59:55.103Z,41.77
2018-11-28T05:04:57.615Z,52.90
2018-11-28T05:10:00.360Z,53.92
2018-11-28T05:15:02.946Z,47.53
2018-11-28T05:20:08.446Z,55.03
2018-11-28T05:25:14.963Z,56.20
2018-11-28T05:30:18.266Z,50.88
2018-11-28T05:35:32.574Z,51.85
2018-11-28T05:40:35.082Z,52.35
2018-11-28T05:45:37.779Z,49.95
2018-11-28T05:50:40.400Z,49.77
2018-11-28T05:55:42.960Z,53.10
2018-11-28T06:00:45.869Z,46.37
2018-11-28T06:05:48.633Z,50.20
2018-11-28T06:10:51.073Z,53.02
2018-11-28T06:15:53.840Z,51.00
2018-11-28T06:20:56.607Z,50.43
2018-11-28T06:25:59.137Z,58.50
2018-11-28T06:31:01.639Z,48.55
2018-11-28T06:36:04.153Z,58.33
2018-11-28T06:41:06.645Z,50.95
2018-11-28T06:46:09.114Z,50.12
2018-11-28T06:51:11.707Z,51.37
2018-11-28T06:56:14.301Z,54.65
2018-11-28T07:01:16.791Z,54.10
2018-11-28T07:06:19.521Z,50.98
2018-11-28T07:11:21.950Z,55.80
2018-11-28T07:16:24.501Z,50.05
2018-11-28T07:21:26.964Z,55.25
2018-11-28T07:26:29.332Z,52.08
2018-11-28T07:31:31.806Z,53.73
2018-11-28T07:36:34.216Z,52.83
2018-11-28T07:41:36.748Z,56.50
2018-11-28T07:46:39.252Z,59.58
2018-11-28T07:51:41.778Z,57.70
2018-11-28T07:56:44.185Z,56.18
2018-11-28T08:01:46.652Z,58.40
2018-11-28T08:06:49.063Z,62.40
2018-11-28T08:11:51.924Z,62.67
2018-11-28T08:16:54.488Z,57.03
2018-11-28T08:21:56.952Z,56.00
2018-11-28T08:26:59.358Z,54.93
2018-11-28T08:32:01.889Z,60.28
2018-11-28T08:37:04.230Z,59.42
2018-11-28T08:42:06.736Z,56.42
2018-11-28T08:47:09.196Z,60.03
2018-11-28T08:52:11.635Z,56.98
2018-11-28T08:57:14.055Z,63.23
2018-11-28T09:02:16.575Z,59.38
2018-11-28T09:07:19.090Z,53.78
2018-11-28T09:12:21.612Z,59.95
2018-11-28T09:17:24.328Z,63.58
2018-11-28T09:22:26.884Z,57.62
2018-11-28T09:27:29.349Z,62.20
2018-11-28T09:32:31.851Z,65.32
2018-11-28T09:37:34.392Z,59.90
2018-11-28T09:42:37.218Z,59.40
2018-11-28T09:47:39.759Z,59.93
2018-11-28T09:52:42.354Z,64.50
2018-11-28T09:57:44.784Z,55.58
2018-11-28T10:02:47.807Z,52.30
2018-11-28T10:07:50.416Z,50.75
2018-11-28T10:12:52.897Z,47.50
2018-11-28T10:17:55.283Z,50.28
2018-11-28T10:22:58.580Z,51.98
2018-11-28T10:28:04.258Z,51.60
2018-11-28T10:33:09.963Z,48.02
2018-11-28T10:38:12.715Z,53.92
2018-11-28T10:43:15.335Z,49.13
2018-11-28T10:48:18.176Z,45.33
2018-11-28T10:53:20.694Z,45.95
2018-11-28T10:58:23.143Z,58.98
2018-11-28T11:03:31.272Z,48.98
2018-11-28T11:08:39.429Z,47.78
2018-11-28T11:13:46.557Z,46.63
2018-11-28T11:18:49.007Z,52.17
2018-11-28T11:23:51.483Z,47.80
2018-11-28T11:28:53.866Z,51.25
2018-11-28T11:33:56.288Z,45.15
2018-11-28T11:38:58.741Z,41.80
2018-11-28T11:44:01.169Z,46.55
2018-11-28T11:49:03.679Z,45.85
2018-11-28T11:54:06.504Z,48.38
2018-11-28T11:59:08.959Z,46.48
2018-11-28T12:04:11.672Z,38.28
2018-11-28T12:09:14.334Z,40.45
2018-11-28T12:14:16.976Z,43.78
2018-11-28T12:19:19.401Z,38.23
2018-11-28T12:24:22.480Z,43.85
2018-11-28T12:29:24.927Z,42.93
2018-11-28T12:34:27.394Z,38.55
2018-11-28T12:39:29.867Z,37.90
2018-11-28T12:44:32.300Z,41.02
2018-11-28T12:49:34.754Z,39.15
2018-11-28T12:54:37.251Z,39.08
2018-11-28T12:59:39.730Z,34.95
2018-11-28T13:04:42.178Z,36.63
2018-11-28T13:09:45.858Z,35.90
2018-11-28T13:14:48.288Z,39.00
2018-11-28T13:19:51.148Z,37.70
2018-11-28T13:24:53.562Z,35.15
2018-11-28T13:29:56.366Z,42.05
2018-11-28T13:34:58.975Z,41.80
2018-11-28T13:40:02.077Z,36.93
2018-11-28T13:45:08.327Z,41.18
2018-11-28T13:50:10.867Z,36.98
2018-11-28T14:00:20.009Z,37.90
2018-11-28T14:05:22.813Z,38.65
2018-11-28T14:10:26.010Z,37.08
2018-11-28T14:15:28.717Z,41.05
2018-11-28T14:20:31.452Z,41.25
2018-11-28T14:25:34.064Z,36.45
2018-11-28T14:30:37.175Z,38.25
2018-11-28T14:35:39.964Z,40.43
2018-11-28T14:40:42.694Z,35.65
2018-11-28T14:45:45.200Z,37.15
2018-11-28T14:50:47.956Z,37.60
2018-11-28T14:55:50.626Z,36.25
2018-11-28T15:00:53.188Z,38.35
2018-11-28T15:06:07.031Z,39.55
2018-11-28T15:11:11.082Z,38.63
2018-11-28T15:16:13.682Z,42.35
2018-11-28T15:21:16.180Z,42.45
2018-11-28T15:26:18.847Z,36.77
2018-11-28T15:31:21.577Z,37.03
2018-11-28T15:36:24.135Z,33.78
2018-11-28T15:41:27.088Z,38.85
2018-11-28T15:46:29.770Z,41.20
2018-11-28T15:51:32.316Z,38.08
2018-11-28T15:56:35.444Z,37.30
2018-11-28T16:01:38.319Z,39.65
2018-11-28T16:06:40.825Z,35.50
2018-11-28T16:11:43.523Z,36.38
2018-11-28T16:16:46.268Z,33.80
2018-11-28T16:21:49.175Z,37.65
2018-11-28T16:26:51.746Z,38.50
2018-11-28T16:31:54.526Z,34.40
2018-11-28T16:36:57.088Z,39.38
2018-11-28T16:41:59.713Z,36.68
2018-11-28T16:47:02.494Z,36.08
2018-11-28T16:52:05.334Z,36.90
2018-11-28T16:57:08.853Z,39.20
2018-11-28T17:02:11.826Z,35.15
2018-11-28T17:07:14.585Z,36.40
2018-11-28T17:12:17.151Z,32.50
2018-11-28T17:17:19.857Z,35.83
2018-11-28T17:22:23.225Z,32.73
2018-11-28T17:27:25.956Z,41.28
2018-11-28T17:32:28.424Z,36.60
2018-11-28T17:37:30.917Z,33.48
2018-11-28T17:42:33.429Z,36.50
2018-11-28T17:47:36.143Z,37.35
2018-11-28T17:52:38.625Z,37.95
2018-11-28T17:57:41.331Z,37.03
2018-11-28T18:02:43.874Z,37.10
2018-11-28T18:07:46.317Z,34.75
2018-11-28T18:13:09.635Z,36.60
2018-11-28T18:18:13.515Z,40.55
2018-11-28T18:23:16.180Z,33.63
2018-11-28T18:28:18.842Z,34.50
2018-11-28T18:33:21.823Z,33.67
2018-11-28T18:38:24.259Z,33.30
2018-11-28T18:43:26.916Z,38.67
2018-11-28T18:48:29.412Z,34.88
2018-11-28T18:53:32.146Z,37.58
2018-11-28T18:58:34.789Z,31.52
2018-11-28T19:03:37.334Z,34.92
2018-11-28T19:08:39.896Z,34.63
2018-11-28T19:13:43.259Z,34.00
2018-11-28T19:18:45.722Z,33.42
2018-11-28T19:23:48.570Z,36.08
2018-11-28T19:28:51.453Z,37.53
2018-11-28T19:33:54.055Z,36.85
2018-11-28T19:38:56.707Z,37.30
2018-11-28T19:43:59.331Z,36.08
2018-11-28T19:49:01.976Z,35.38
2018-11-28T19:54:04.827Z,36.83
2018-11-28T19:59:07.375Z,38.85
2018-11-28T20:04:09.957Z,33.80
2018-11-28T20:09:18.124Z,36.93
2018-11-28T20:14:21.509Z,35.63
2018-11-28T20:19:24.136Z,42.00
2018-11-28T20:24:26.622Z,41.77
2018-11-28T20:29:29.316Z,44.40
2018-11-28T20:34:31.978Z,43.13
2018-11-28T20:39:34.778Z,45.33
2018-11-28T20:44:37.604Z,42.67
2018-11-28T20:49:40.245Z,38.88
2018-11-28T20:54:42.765Z,44.85
2018-11-28T20:59:45.519Z,43.35
2018-11-28T21:04:48.064Z,43.50
2018-11-28T21:09:53.669Z,49.35
2018-11-28T21:14:56.460Z,43.55
2018-11-28T21:19:59.237Z,44.42
2018-11-28T21:25:01.739Z,41.40
2018-11-28T21:30:07.730Z,43.65
2018-11-28T21:35:11.993Z,55.67
2018-11-28T21:40:14.686Z,45.23
2018-11-28T21:45:18.975Z,42.55
2018-11-28T21:50:21.407Z,43.68
2018-11-28T21:55:24.456Z,43.73
2018-11-28T22:00:27.215Z,46.42
2018-11-28T22:05:29.696Z,46.63
2018-11-28T22:10:32.599Z,47.25
2018-11-28T22:15:35.061Z,45.43
2018-11-28T22:20:38.022Z,49.55
2018-11-28T22:25:40.423Z,53.30
2018-11-28T22:30:43.825Z,49.42
2018-11-28T22:35:46.420Z,46.02
2018-11-28T22:40:49.101Z,50.23
2018-11-28T22:45:51.951Z,51.68
2018-11-28T22:50:54.397Z,53.40
2018-11-28T22:55:57.397Z,47.23
2018-11-28T23:01:05.433Z,49.98
2018-11-28T23:06:07.988Z,50.10
2018-11-28T23:11:10.514Z,59.80
2018-11-28T23:16:12.945Z,50.50
2018-11-28T23:21:15.438Z,59.60
2018-11-28T23:26:17.928Z,54.58
2018-11-28T23:31:20.346Z,64.05
2018-11-28T23:36:22.816Z,58.92
2018-11-28T23:41:25.232Z,59.77
2018-11-28T23:46:27.624Z,57.67
2018-11-28T23:51:30.094Z,60.15
2018-11-28T23:56:32.738Z,62.67
