createdAt,value
2023-06-10T00:03:06.078Z,61.05
2023-06-10T00:08:08.876Z,58.76
2023-06-10T00:13:12.431Z,58.26
2023-06-10T00:18:14.637Z,58.62
2023-06-10T00:23:17.875Z,55.09
2023-06-10T00:28:20.054Z,58.91
2023-06-10T00:33:22.204Z,58.11
2023-06-10T00:38:24.623Z,56.41
2023-06-10T00:43:26.870Z,56.29
2023-06-10T00:48:29.659Z,58.19
2023-06-10T00:53:34.378Z,64.02
2023-06-10T00:58:37.366Z,58.92
2023-06-10T01:03:41.440Z,58.74
2023-06-10T01:08:57.149Z,60.03
2023-06-10T01:14:01.901Z,59.86
2023-06-10T01:19:04.860Z,63.22
2023-06-10T01:24:09.556Z,63.06
2023-06-10T01:29:39.052Z,63.38
2023-06-10T01:34:45.150Z,62.40
2023-06-10T01:39:50.369Z,59.51
2023-06-10T01:44:53.028Z,59.45
2023-06-10T01:49:55.322Z,63.80
2023-06-10T01:54:57.879Z,60.45
2023-06-10T02:00:00.350Z,62.70
2023-06-10T02:05:02.935Z,60.92
2023-06-10T02:10:06.379Z,60.92
2023-06-10T02:15:08.877Z,61.50
2023-06-10T02:20:12.122Z,62.97
2023-06-10T02:25:14.323Z,58.79
2023-06-10T02:30:16.883Z,60.20
2023-06-10T02:35:19.191Z,63.08
2023-06-10T02:40:21.677Z,64.94
2023-06-10T02:45:23.948Z,64.86
2023-06-10T02:50:27.140Z,63.56
2023-06-10T02:55:44.156Z,62.86
2023-06-10T03:00:49.258Z,59.61
2023-06-10T03:05:51.643Z,58.91
2023-06-10T03:10:55.953Z,64.74
2023-06-10T03:15:59.462Z,59.84
2023-06-10T03:21:04.092Z,61.20
2023-06-10T03:26:06.415Z,65.39
2023-06-10T03:31:10.563Z,59.01
2023-06-10T03:36:13.959Z,62.79
2023-06-10T03:41:16.510Z,59.87
2023-06-10T03:46:20.618Z,60.06
2023-06-10T03:51:24.153Z,60.21
2023-06-10T03:56:27.380Z,65.71
2023-06-10T04:01:30.178Z,63.09
2023-06-10T04:06:32.946Z,60.57
2023-06-10T04:11:35.373Z,65.37
2023-06-10T04:16:37.675Z,64.69
2023-06-10T04:21:40.744Z,64.70
2023-06-10T04:26:42.953Z,60.14
2023-06-10T04:31:47.559Z,60.99
2023-06-10T04:36:49.876Z,59.80
2023-06-10T04:41:52.264Z,60.75
2023-06-10T04:46:56.453Z,65.12
2023-06-10T04:52:01.134Z,60.01
2023-06-10T04:57:03.885Z,61.12
2023-06-10T05:02:06.734Z,61.04
2023-06-10T05:07:08.989Z,61.07
2023-06-10T05:12:11.356Z,59.71
2023-06-10T05:17:14.219Z,64.02
2023-06-10T05:22:17.596Z,63.42
2023-06-10T05:27:20.086Z,63.05
2023-06-10T05:32:22.274Z,62.31
2023-06-10T05:37:24.377Z,62.93
2023-06-10T05:42:26.567Z,62.52
2023-06-10T05:47:29.498Z,62.52
2023-06-10T05:52:31.721Z,61.86
2023-06-10T05:57:34.914Z,60.68
2023-06-10T06:02:37.132Z,61.20
2023-06-10T06:07:39.394Z,60.74
2023-06-10T06:12:41.557Z,60.15
2023-06-10T06:17:43.709Z,60.26
2023-06-10T06:22:45.941Z,62.40
2023-06-10T06:27:48.105Z,61.46
2023-06-10T06:32:50.463Z,61.22
2023-06-10T06:37:52.613Z,59.91
2023-06-10T06:43:00.253Z,56.88
2023-06-10T06:48:13.564Z,59.74
2023-06-10T06:53:15.988Z,59.87
2023-06-10T06:58:18.230Z,56.21
2023-06-10T07:03:20.356Z,57.65
2023-06-10T07:08:22.519Z,57.76
2023-06-10T07:13:24.731Z,57.36
2023-06-10T07:18:30.248Z,54.80
2023-06-10T07:23:32.486Z,54.19
2023-06-10T07:28:34.781Z,54.04
2023-06-10T07:33:38.229Z,55.63
2023-06-10T07:38:40.453Z,54.62
2023-06-10T07:43:42.578Z,54.19
2023-06-10T07:48:44.762Z,53.98
2023-06-10T07:53:46.923Z,53.94
2023-06-10T07:58:49.387Z,52.43
2023-06-10T08:03:51.795Z,52.39
2023-06-10T08:08:54.096Z,50.50
2023-06-10T08:13:56.687Z,49.94
2023-06-10T08:18:59.162Z,50.49
2023-06-10T08:24:01.737Z,49.86
2023-06-10T08:29:03.978Z,49.53
2023-06-10T08:34:06.157Z,45.81
2023-06-10T08:39:08.677Z,46.55
2023-06-10T08:44:30.579Z,45.72
2023-06-10T08:49:39.914Z,43.81
2023-06-10T08:55:01.276Z,46.19
2023-06-10T09:00:04.614Z,43.42
2023-06-10T09:05:08.254Z,42.64
2023-06-10T09:10:12.520Z,42.50
2023-06-10T09:15:15.903Z,42.92
2023-06-10T09:20:18.601Z,41.14
2023-06-10T09:25:35.094Z,40.99
2023-06-10T09:30:37.298Z,41.65
2023-06-10T09:35:51.067Z,41.86
2023-06-10T09:40:55.334Z,42.81
2023-06-10T09:45:58.722Z,40.46
2023-06-10T09:51:01.291Z,37.84
2023-06-10T09:56:03.702Z,37.70
2023-06-10T10:01:12.681Z,35.85
2023-06-10T10:06:18.165Z,34.64
2023-06-10T10:11:23.669Z,37.09
2023-06-10T10:16:42.047Z,37.66
2023-06-10T10:21:56.151Z,38.67
2023-06-10T10:27:03.277Z,36.26
2023-06-10T10:32:10.086Z,38.89
2023-06-10T10:37:12.219Z,36.66
2023-06-10T10:42:15.843Z,34.55
2023-06-10T10:47:23.741Z,33.77
2023-06-10T10:52:27.055Z,31.85
2023-06-10T10:57:31.286Z,31.53
2023-06-10T11:02:47.289Z,34.20
2023-06-10T11:07:57.683Z,33.38
2023-06-10T11:13:00.661Z,33.55
2023-06-10T11:18:13.110Z,34.42
2023-06-10T11:23:30.650Z,34.17
2023-06-10T11:28:32.808Z,33.90
2023-06-10T11:33:38.998Z,30.71
2023-06-10T11:38:42.466Z,31.29
2023-06-10T11:43:48.870Z,32.43
2023-06-10T11:48:58.361Z,34.17
2023-06-10T11:54:00.942Z,31.52
2023-06-10T11:59:09.728Z,33.55
2023-06-10T12:04:17.669Z,36.84
2023-06-10T12:09:27.467Z,40.71
2023-06-10T12:14:57.857Z,36.27
2023-06-10T12:20:02.567Z,35.98
2023-06-10T12:25:08.340Z,31.43
2023-06-10T12:30:11.360Z,35.64
2023-06-10T12:35:23.175Z,37.92
2023-06-10T12:40:33.266Z,39.00
2023-06-10T12:45:36.279Z,42.10
2023-06-10T12:50:43.580Z,43.31
2023-06-10T12:55:48.681Z,44.05
2023-06-10T13:00:54.119Z,42.08
2023-06-10T13:05:56.853Z,35.90
2023-06-10T13:10:59.883Z,39.22
2023-06-10T13:16:03.436Z,42.88
2023-06-10T13:21:05.885Z,42.96
2023-06-10T13:26:08.234Z,42.31
2023-06-10T13:31:10.530Z,42.24
2023-06-10T13:36:13.580Z,36.76
2023-06-10T13:41:15.832Z,34.21
2023-06-10T13:46:18.231Z,35.35
2023-06-10T13:51:20.459Z,37.28
2023-06-10T13:56:22.726Z,38.93
2023-06-10T14:01:25.494Z,42.13
2023-06-10T14:06:28.394Z,42.82
2023-06-10T14:11:34.071Z,43.50
2023-06-10T14:16:37.982Z,38.84
2023-06-10T14:21:41.335Z,40.15
2023-06-10T14:26:43.544Z,41.68
2023-06-10T14:31:45.788Z,43.11
2023-06-10T14:36:47.972Z,39.93
2023-06-10T14:41:50.200Z,41.09
2023-06-10T14:46:52.401Z,45.94
2023-06-10T14:51:54.615Z,45.60
2023-06-10T14:56:56.820Z,40.81
2023-06-10T15:02:01.523Z,38.59
2023-06-10T15:07:04.038Z,38.26
2023-06-10T15:12:06.958Z,36.76
2023-06-10T15:17:09.295Z,39.25
2023-06-10T15:22:13.142Z,41.29
2023-06-10T15:27:15.763Z,43.24
2023-06-10T15:32:19.479Z,45.39
2023-06-10T15:37:24.644Z,43.74
2023-06-10T15:42:26.971Z,44.28
2023-06-10T15:47:29.651Z,44.93
2023-06-10T15:52:31.996Z,45.87
2023-06-10T15:57:34.323Z,43.14
2023-06-10T16:02:38.699Z,46.45
2023-06-10T16:07:41.994Z,47.57
2023-06-10T16:12:44.368Z,44.84
2023-06-10T16:17:48.226Z,42.30
2023-06-10T16:22:50.632Z,40.83
2023-06-10T16:27:52.805Z,42.49
2023-06-10T16:32:55.315Z,43.31
2023-06-10T16:37:58.530Z,43.53
2023-06-10T16:43:01.948Z,41.66
2023-06-10T16:48:04.331Z,42.61
2023-06-10T16:53:06.605Z,44.25
2023-06-10T16:58:09.023Z,39.78
2023-06-10T17:03:11.796Z,40.54
2023-06-10T17:08:14.025Z,40.75
2023-06-10T17:13:16.321Z,43.37
2023-06-10T17:18:18.661Z,45.28
2023-06-10T17:23:21.060Z,41.29
2023-06-10T17:28:23.225Z,43.49
2023-06-10T17:33:25.460Z,44.15
2023-06-10T17:38:27.703Z,43.39
2023-06-10T17:43:30.046Z,41.76
2023-06-10T17:48:32.715Z,44.42
2023-06-10T17:53:34.939Z,42.84
2023-06-10T17:58:37.542Z,42.85
2023-06-10T18:03:39.759Z,46.54
2023-06-10T18:08:42.092Z,43.34
2023-06-10T18:13:44.216Z,45.25
2023-06-10T18:18:49.352Z,47.21
2023-06-10T18:23:51.650Z,46.58
2023-06-10T18:28:53.825Z,43.58
2023-06-10T18:33:55.951Z,43.88
2023-06-10T18:38:58.123Z,44.11
2023-06-10T18:44:03.552Z,45.23
2023-06-10T18:49:05.828Z,46.21
2023-06-10T18:54:08.092Z,44.90
2023-06-10T18:59:10.750Z,44.20
2023-06-10T19:04:12.978Z,45.29
2023-06-10T19:09:15.193Z,45.09
2023-06-10T19:14:17.387Z,46.37
2023-06-10T19:19:19.643Z,47.40
2023-06-10T19:24:21.964Z,46.13
2023-06-10T19:29:24.486Z,51.28
2023-06-10T19:34:27.681Z,49.23
2023-06-10T19:39:30.207Z,47.04
2023-06-10T19:44:32.526Z,48.97
2023-06-10T19:49:34.714Z,46.71
2023-06-10T19:54:37.201Z,47.87
2023-06-10T19:59:39.377Z,49.51
2023-06-10T20:04:41.630Z,49.14
2023-06-10T20:09:44.512Z,49.85
2023-06-10T20:14:47.367Z,48.55
2023-06-10T20:19:53.617Z,47.61
2023-06-10T20:24:56.177Z,47.46
2023-06-10T20:29:58.577Z,47.46
2023-06-10T20:35:01.082Z,48.51
2023-06-10T20:40:05.216Z,48.94
2023-06-10T20:45:09.864Z,48.27
2023-06-10T20:50:12.301Z,49.39
2023-06-10T20:55:14.536Z,49.38
2023-06-10T21:00:17.060Z,50.66
2023-06-10T21:05:19.246Z,50.48
2023-06-10T21:10:21.670Z,50.87
2023-06-10T21:15:23.814Z,51.65
2023-06-10T21:20:25.995Z,51.80
2023-06-10T21:25:28.235Z,51.73
2023-06-10T21:30:31.076Z,52.40
2023-06-10T21:35:33.433Z,51.72
2023-06-10T21:40:35.648Z,53.64
2023-06-10T21:45:37.797Z,54.86
2023-06-10T21:50:40.080Z,52.84
2023-06-10T21:55:42.328Z,53.01
2023-06-10T22:00:44.570Z,53.55
2023-06-10T22:05:47.340Z,54.18
2023-06-10T22:10:49.581Z,54.21
2023-06-10T22:15:51.812Z,54.10
2023-06-10T22:20:53.984Z,54.40
2023-06-10T22:25:56.242Z,55.12
2023-06-10T22:30:58.640Z,55.42
2023-06-10T22:36:01.179Z,55.60
2023-06-10T22:41:04.270Z,56.00
2023-06-10T22:46:06.361Z,56.11
2023-06-10T22:51:08.608Z,56.04
2023-06-10T22:56:10.909Z,58.18
2023-06-10T23:01:13.048Z,55.87
2023-06-10T23:06:16.241Z,55.76
2023-06-10T23:11:18.464Z,56.52
2023-06-10T23:16:20.682Z,60.07
2023-06-10T23:21:22.921Z,57.34
2023-06-10T23:26:25.195Z,57.56
2023-06-10T23:31:27.517Z,58.25
2023-06-10T23:36:29.856Z,58.40
2023-06-10T23:41:32.131Z,58.52
2023-06-10T23:46:38.845Z,58.38
2023-06-10T23:51:41.146Z,59.45
2023-06-10T23:56:43.403Z,59.21
