createdAt,value
2022-12-12T00:03:53.730Z,95.53
2022-12-12T00:07:34.505Z,95.58
2022-12-12T00:14:16.804Z,95.63
2022-12-12T00:17:44.093Z,95.62
2022-12-12T00:21:18.928Z,95.58
2022-12-12T00:28:08.630Z,95.44
2022-12-12T00:31:31.255Z,95.42
2022-12-12T00:34:50.472Z,95.40
2022-12-12T00:38:14.020Z,95.37
2022-12-12T00:41:43.474Z,95.34
2022-12-12T00:45:16.653Z,95.33
2022-12-12T00:48:58.373Z,95.30
2022-12-12T00:52:21.312Z,95.31
2022-12-12T00:55:47.206Z,95.32
2022-12-12T00:59:43.795Z,95.31
2022-12-12T01:06:46.449Z,95.30
2022-12-12T01:10:18.751Z,95.33
2022-12-12T01:13:37.222Z,95.32
2022-12-12T01:17:17.736Z,95.30
2022-12-12T01:20:52.962Z,95.30
2022-12-12T01:24:27.755Z,95.28
2022-12-12T01:28:08.662Z,95.28
2022-12-12T01:34:56.592Z,95.26
2022-12-12T01:38:32.223Z,95.27
2022-12-12T01:41:56.071Z,95.30
2022-12-12T01:46:08.408Z,95.24
2022-12-12T01:49:51.432Z,95.15
2022-12-12T01:56:53.067Z,95.17
2022-12-12T02:00:50.642Z,95.13
2022-12-12T02:04:15.979Z,95.15
2022-12-12T02:07:48.973Z,95.13
2022-12-12T02:11:27.671Z,95.11
2022-12-12T02:15:01.803Z,95.13
2022-12-12T02:18:51.743Z,95.12
2022-12-12T02:22:15.841Z,95.06
2022-12-12T02:26:17.792Z,95.03
2022-12-12T02:34:31.623Z,94.98
2022-12-12T02:38:50.324Z,94.99
2022-12-12T02:46:13.407Z,94.94
2022-12-12T02:49:58.556Z,94.95
2022-12-12T02:53:24.791Z,94.89
2022-12-12T02:57:15.358Z,94.77
2022-12-12T03:00:38.195Z,94.71
2022-12-12T03:04:32.305Z,94.63
2022-12-12T03:08:25.208Z,94.54
2022-12-12T03:15:40.985Z,94.56
2022-12-12T03:19:37.413Z,94.61
2022-12-12T03:23:14.761Z,94.68
2022-12-12T03:27:04.780Z,94.71
2022-12-12T03:30:39.581Z,94.72
2022-12-12T03:34:16.046Z,94.83
2022-12-12T03:37:52.847Z,94.84
2022-12-12T03:41:27.284Z,94.91
2022-12-12T03:45:06.206Z,94.96
2022-12-12T03:48:59.638Z,95.03
2022-12-12T03:52:39.478Z,95.08
2022-12-12T03:56:28.779Z,95.09
2022-12-12T04:03:42.731Z,95.12
2022-12-12T04:07:27.352Z,95.15
2022-12-12T04:11:04.955Z,95.18
2022-12-12T04:14:56.375Z,95.21
2022-12-12T04:18:45.480Z,95.21
2022-12-12T04:22:27.430Z,95.24
2022-12-12T04:26:28.950Z,95.27
2022-12-12T04:29:49.933Z,95.22
2022-12-12T04:33:32.938Z,95.17
2022-12-12T04:37:00.873Z,95.16
2022-12-12T04:40:25.326Z,95.19
2022-12-12T04:43:42.725Z,95.19
2022-12-12T04:46:56.704Z,95.21
2022-12-12T04:50:07.581Z,95.16
2022-12-12T04:53:21.289Z,95.11
2022-12-12T04:56:40.476Z,95.08
2022-12-12T04:59:51.645Z,95.09
2022-12-12T05:03:28.042Z,95.09
2022-12-12T05:06:43.016Z,95.05
2022-12-12T05:09:57.442Z,94.99
2022-12-12T05:13:17.980Z,94.99
2022-12-12T05:16:45.678Z,94.98
2022-12-12T05:19:59.087Z,95.00
2022-12-12T05:23:20.669Z,94.99
2022-12-12T05:26:48.995Z,95.00
2022-12-12T05:30:06.811Z,95.02
2022-12-12T05:33:18.743Z,94.94
2022-12-12T05:37:03.685Z,94.90
2022-12-12T05:40:26.256Z,94.87
2022-12-12T05:43:41.537Z,94.86
2022-12-12T05:46:54.961Z,94.85
2022-12-12T05:50:10.667Z,94.87
2022-12-12T05:53:28.301Z,94.89
2022-12-12T05:56:56.893Z,94.95
2022-12-12T06:00:21.259Z,94.96
2022-12-12T06:03:37.816Z,94.93
2022-12-12T06:07:00.235Z,94.92
2022-12-12T06:17:58.827Z,94.97
2022-12-12T06:21:43.676Z,94.98
2022-12-12T06:29:35.622Z,95.00
2022-12-12T06:36:38.636Z,94.98
2022-12-12T06:44:17.758Z,94.89
2022-12-12T06:48:00.381Z,94.94
2022-12-12T06:51:55.732Z,94.92
2022-12-12T07:09:06.582Z,95.00
2022-12-12T07:16:31.287Z,94.97
2022-12-12T07:19:50.648Z,94.99
2022-12-12T07:23:26.933Z,94.95
2022-12-12T07:31:01.492Z,95.03
2022-12-12T07:34:32.081Z,95.01
2022-12-12T07:37:47.937Z,95.05
2022-12-12T07:44:39.331Z,94.96
2022-12-12T07:48:15.199Z,94.97
2022-12-12T07:52:00.962Z,94.95
2022-12-12T07:55:20.864Z,94.90
2022-12-12T07:59:03.621Z,94.91
2022-12-12T08:02:28.610Z,94.94
2022-12-12T08:05:43.097Z,94.94
2022-12-12T08:08:55.819Z,94.94
2022-12-12T08:12:26.145Z,94.92
2022-12-12T08:15:47.858Z,94.89
2022-12-12T08:19:14.647Z,94.89
2022-12-12T08:22:51.658Z,94.91
2022-12-12T08:26:11.621Z,94.82
2022-12-12T08:29:32.597Z,94.71
2022-12-12T08:33:04.893Z,94.72
2022-12-12T08:37:28.604Z,94.69
2022-12-12T08:45:20.558Z,94.83
2022-12-12T08:48:50.443Z,94.91
2022-12-12T08:53:00.576Z,94.99
2022-12-12T08:56:27.949Z,95.07
2022-12-12T08:59:58.983Z,95.09
2022-12-12T09:03:35.676Z,95.10
2022-12-12T09:07:08.657Z,95.13
2022-12-12T09:10:34.254Z,95.17
2022-12-12T09:13:57.920Z,95.20
2022-12-12T09:24:25.233Z,95.10
2022-12-12T09:28:11.302Z,95.18
2022-12-12T09:35:18.141Z,95.16
2022-12-12T09:38:38.271Z,95.18
2022-12-12T09:45:41.551Z,95.17
2022-12-12T09:49:09.931Z,95.23
2022-12-12T09:52:35.622Z,95.27
2022-12-12T09:56:13.356Z,95.28
2022-12-12T10:04:12.611Z,95.31
2022-12-12T10:08:01.315Z,95.32
2022-12-12T10:11:20.140Z,95.41
2022-12-12T10:14:39.195Z,95.46
2022-12-12T10:17:59.266Z,95.55
2022-12-12T10:21:12.824Z,95.69
2022-12-12T10:24:56.547Z,95.76
2022-12-12T10:52:58.213Z,95.76
2022-12-12T10:56:38.163Z,95.78
2022-12-12T11:00:07.077Z,95.78
2022-12-12T11:03:54.844Z,95.24
2022-12-12T11:07:31.987Z,94.72
2022-12-12T11:11:04.564Z,94.16
2022-12-12T11:14:25.771Z,93.75
2022-12-12T11:17:58.031Z,93.34
2022-12-12T11:21:33.190Z,93.31
2022-12-12T11:24:55.420Z,93.33
2022-12-12T11:28:18.404Z,93.38
2022-12-12T11:31:55.486Z,93.36
2022-12-12T11:35:24.600Z,93.39
2022-12-12T11:39:47.029Z,93.33
2022-12-12T11:42:53.324Z,93.27
2022-12-12T11:46:00.745Z,93.26
2022-12-12T11:57:36.968Z,93.22
2022-12-12T12:05:20.662Z,92.86
2022-12-12T12:09:29.813Z,92.68
2022-12-12T12:13:17.274Z,92.40
2022-12-12T12:21:11.079Z,92.04
2022-12-12T12:25:17.847Z,91.88
2022-12-12T12:29:20.477Z,91.59
2022-12-12T12:37:23.876Z,91.33
2022-12-12T12:41:24.152Z,91.41
2022-12-12T12:44:52.703Z,91.36
2022-12-12T12:48:17.515Z,91.43
2022-12-12T12:51:35.746Z,91.50
2022-12-12T12:55:22.451Z,91.53
2022-12-12T12:59:04.111Z,91.61
2022-12-12T13:03:03.841Z,91.71
2022-12-12T13:06:41.127Z,91.64
2022-12-12T13:10:23.725Z,91.53
2022-12-12T13:13:52.765Z,91.48
2022-12-12T13:17:16.680Z,91.53
2022-12-12T13:20:46.404Z,91.49
2022-12-12T13:24:25.108Z,91.47
2022-12-12T13:28:04.875Z,91.42
2022-12-12T13:32:04.231Z,91.47
2022-12-12T13:35:23.783Z,91.36
2022-12-12T13:38:43.869Z,91.34
2022-12-12T13:42:25.250Z,91.23
2022-12-12T13:45:50.389Z,91.33
2022-12-12T13:49:03.414Z,91.43
2022-12-12T13:52:55.542Z,91.42
2022-12-12T13:56:57.920Z,91.43
2022-12-12T14:00:27.712Z,91.38
2022-12-12T14:03:46.409Z,91.42
2022-12-12T14:07:05.035Z,91.42
2022-12-12T14:10:50.368Z,91.54
2022-12-12T14:14:09.264Z,91.71
2022-12-12T14:17:27.249Z,91.80
2022-12-12T14:20:56.232Z,91.76
2022-12-12T14:24:17.799Z,91.63
2022-12-12T14:27:41.636Z,91.56
2022-12-12T14:35:45.629Z,91.49
2022-12-12T14:39:15.577Z,91.50
2022-12-12T14:43:20.523Z,91.55
2022-12-12T14:46:18.381Z,91.67
2022-12-12T14:49:51.393Z,91.67
2022-12-12T15:00:55.417Z,91.53
2022-12-12T15:04:38.808Z,91.57
2022-12-12T15:08:21.152Z,91.64
2022-12-12T15:15:48.777Z,91.72
2022-12-12T15:19:08.453Z,91.62
2022-12-12T15:22:24.208Z,91.70
2022-12-12T15:25:36.866Z,91.65
2022-12-12T15:28:50.236Z,91.44
2022-12-12T15:32:03.391Z,91.33
2022-12-12T15:35:21.126Z,91.20
2022-12-12T15:38:30.943Z,91.25
2022-12-12T15:41:42.353Z,91.37
2022-12-12T15:44:52.057Z,91.42
2022-12-12T15:48:06.205Z,91.50
2022-12-12T15:51:25.248Z,91.40
2022-12-12T15:54:35.620Z,91.43
2022-12-12T15:58:20.764Z,91.47
2022-12-12T16:01:38.033Z,91.37
2022-12-12T16:04:55.174Z,91.21
2022-12-12T16:08:12.806Z,91.29
2022-12-12T16:11:58.130Z,91.26
2022-12-12T16:15:45.790Z,91.22
2022-12-12T16:19:20.064Z,91.23
2022-12-12T16:23:06.845Z,91.29
2022-12-12T16:26:16.654Z,91.34
2022-12-12T16:29:38.030Z,91.35
2022-12-12T16:32:49.211Z,91.35
2022-12-12T16:36:09.472Z,91.35
2022-12-12T16:39:24.698Z,91.25
2022-12-12T16:42:36.573Z,91.33
2022-12-12T16:45:50.599Z,91.28
2022-12-12T16:48:59.513Z,91.17
2022-12-12T16:52:11.954Z,91.29
2022-12-12T16:55:38.695Z,91.41
2022-12-12T16:58:54.524Z,91.57
2022-12-12T17:02:06.808Z,91.58
2022-12-12T17:05:22.697Z,91.55
2022-12-12T17:08:30.198Z,91.59
2022-12-12T17:11:47.009Z,91.64
2022-12-12T17:14:54.729Z,91.72
2022-12-12T17:18:05.947Z,91.52
2022-12-12T17:21:18.340Z,91.48
2022-12-12T17:24:28.341Z,91.35
2022-12-12T17:27:37.389Z,91.12
2022-12-12T17:30:49.497Z,91.12
2022-12-12T17:34:00.952Z,91.02
2022-12-12T17:37:16.161Z,90.98
2022-12-12T17:40:33.299Z,90.83
2022-12-12T17:43:41.152Z,90.87
2022-12-12T17:46:49.808Z,90.89
2022-12-12T17:50:02.852Z,90.77
2022-12-12T17:53:17.914Z,90.73
2022-12-12T17:56:33.199Z,90.76
2022-12-12T17:59:42.216Z,90.78
2022-12-12T18:02:55.219Z,90.73
2022-12-12T18:06:12.382Z,90.70
2022-12-12T18:09:22.005Z,90.65
2022-12-12T18:12:33.709Z,90.59
2022-12-12T18:16:01.733Z,90.51
2022-12-12T18:19:12.095Z,90.49
2022-12-12T18:22:25.587Z,90.42
2022-12-12T18:25:41.850Z,90.42
2022-12-12T18:28:55.172Z,90.28
2022-12-12T18:32:09.057Z,90.25
2022-12-12T18:35:26.933Z,90.26
2022-12-12T18:38:45.727Z,90.20
2022-12-12T18:41:57.454Z,90.35
2022-12-12T18:45:01.694Z,90.44
2022-12-12T18:48:14.404Z,90.38
2022-12-12T18:51:30.191Z,90.40
2022-12-12T18:54:43.204Z,90.46
2022-12-12T18:57:58.403Z,90.54
2022-12-12T19:01:10.684Z,90.71
2022-12-12T19:04:23.727Z,90.78
2022-12-12T19:08:00.963Z,90.78
2022-12-12T19:11:15.900Z,90.78
2022-12-12T19:14:45.793Z,90.61
2022-12-12T19:17:51.886Z,90.51
2022-12-12T19:21:07.756Z,90.43
2022-12-12T19:24:23.329Z,90.41
2022-12-12T19:27:35.807Z,90.52
2022-12-12T19:30:50.448Z,90.46
2022-12-12T19:34:04.489Z,90.57
2022-12-12T19:37:15.757Z,90.58
2022-12-12T19:40:24.698Z,90.56
2022-12-12T19:43:38.659Z,90.40
2022-12-12T19:46:56.099Z,90.34
2022-12-12T19:50:07.015Z,90.33
2022-12-12T19:53:21.606Z,90.25
2022-12-12T19:56:44.258Z,90.28
2022-12-12T19:59:59.742Z,90.24
2022-12-12T20:03:21.475Z,90.22
2022-12-12T20:06:48.511Z,90.24
2022-12-12T20:10:31.252Z,90.27
2022-12-12T20:13:48.290Z,90.34
2022-12-12T20:16:55.779Z,90.30
2022-12-12T20:20:05.083Z,90.32
2022-12-12T20:23:23.439Z,90.36
2022-12-12T20:26:41.882Z,90.34
2022-12-12T20:29:59.602Z,90.35
2022-12-12T20:33:15.206Z,90.39
2022-12-12T20:36:40.440Z,90.25
2022-12-12T20:39:57.562Z,90.26
2022-12-12T20:43:15.883Z,90.34
2022-12-12T20:46:43.770Z,90.35
2022-12-12T20:50:03.215Z,90.32
2022-12-12T20:53:15.222Z,90.39
2022-12-12T20:56:33.518Z,90.33
2022-12-12T20:59:52.007Z,90.37
2022-12-12T21:03:01.147Z,90.35
2022-12-12T21:06:10.020Z,90.25
2022-12-12T21:09:26.724Z,90.21
2022-12-12T21:12:35.566Z,90.23
2022-12-12T21:15:51.071Z,90.24
2022-12-12T21:19:06.421Z,90.23
2022-12-12T21:22:17.518Z,90.26
2022-12-12T21:25:29.967Z,90.30
2022-12-12T21:28:44.139Z,90.23
2022-12-12T21:31:58.127Z,90.23
2022-12-12T21:35:11.067Z,90.23
2022-12-12T21:38:19.370Z,90.27
2022-12-12T21:41:33.323Z,90.26
2022-12-12T21:44:49.622Z,90.24
2022-12-12T21:47:59.026Z,90.10
2022-12-12T21:51:11.674Z,90.01
2022-12-12T21:54:34.874Z,89.98
2022-12-12T21:57:50.815Z,89.95
2022-12-12T22:01:08.155Z,89.87
2022-12-12T22:04:16.480Z,89.81
2022-12-12T22:07:17.587Z,89.76
2022-12-12T22:10:37.922Z,89.83
2022-12-12T22:13:46.951Z,89.75
2022-12-12T22:16:56.903Z,89.69
2022-12-12T22:20:06.554Z,89.72
2022-12-12T22:23:17.024Z,89.76
2022-12-12T22:26:36.700Z,89.71
2022-12-12T22:29:52.593Z,89.59
2022-12-12T22:33:07.152Z,89.60
2022-12-12T22:36:26.103Z,89.65
2022-12-12T22:39:44.230Z,89.62
2022-12-12T22:43:05.059Z,89.68
2022-12-12T22:46:22.387Z,89.78
2022-12-12T22:49:34.778Z,89.84
2022-12-12T22:52:45.395Z,89.74
2022-12-12T22:55:57.002Z,89.72
2022-12-12T22:59:11.083Z,89.58
2022-12-12T23:02:28.964Z,89.53
2022-12-12T23:05:41.416Z,89.60
2022-12-12T23:08:49.860Z,89.72
2022-12-12T23:12:08.113Z,89.77
2022-12-12T23:15:20.252Z,89.71
2022-12-12T23:18:36.509Z,89.69
2022-12-12T23:21:51.827Z,89.63
2022-12-12T23:25:05.883Z,89.61
2022-12-12T23:28:13.760Z,89.61
2022-12-12T23:31:30.891Z,89.47
2022-12-12T23:34:43.716Z,89.44
2022-12-12T23:37:55.693Z,89.45
2022-12-12T23:41:06.294Z,89.50
2022-12-12T23:44:18.748Z,89.57
2022-12-12T23:47:34.501Z,89.58
2022-12-12T23:50:49.981Z,89.52
2022-12-12T23:54:02.372Z,89.41
2022-12-12T23:57:19.658Z,89.31
