createdAt,value
2023-01-10T00:01:07.634Z,13.80
2023-01-10T00:03:35.737Z,13.50
2023-01-10T00:06:03.745Z,13.10
2023-01-10T00:08:43.983Z,13.20
2023-01-10T00:11:33.812Z,13.50
2023-01-10T00:14:01.767Z,13.70
2023-01-10T00:16:33.820Z,13.90
2023-01-10T00:19:01.687Z,13.70
2023-01-10T00:21:35.087Z,13.70
2023-01-10T00:24:17.244Z,13.70
2023-01-10T00:26:47.589Z,13.70
2023-01-10T00:29:17.887Z,13.60
2023-01-10T00:32:02.323Z,13.50
2023-01-10T00:34:39.104Z,13.50
2023-01-10T00:37:07.034Z,13.30
2023-01-10T00:39:37.196Z,13.00
2023-01-10T00:42:23.137Z,12.90
2023-01-10T00:44:51.426Z,12.90
2023-01-10T00:47:20.667Z,13.20
2023-01-10T00:49:48.614Z,13.20
2023-01-10T00:52:25.325Z,13.20
2023-01-10T00:54:56.306Z,13.00
2023-01-10T00:57:34.282Z,13.20
2023-01-10T01:00:10.010Z,13.50
2023-01-10T01:02:46.955Z,13.60
2023-01-10T01:05:14.897Z,13.60
2023-01-10T01:07:45.232Z,13.60
2023-01-10T01:10:35.630Z,13.90
2023-01-10T01:13:08.580Z,14.00
2023-01-10T01:15:39.507Z,13.90
2023-01-10T01:18:08.997Z,14.00
2023-01-10T01:20:39.409Z,13.50
2023-01-10T01:23:10.143Z,13.50
2023-01-10T01:25:37.985Z,13.60
2023-01-10T01:28:17.817Z,13.60
2023-01-10T01:30:48.552Z,13.90
2023-01-10T01:33:21.810Z,13.40
2023-01-10T01:36:01.536Z,13.30
2023-01-10T01:38:29.397Z,13.40
2023-01-10T01:41:03.224Z,13.30
2023-01-10T01:43:59.887Z,13.40
2023-01-10T01:46:36.555Z,13.40
2023-01-10T01:49:17.136Z,13.20
2023-01-10T01:51:50.044Z,13.10
2023-01-10T01:54:27.062Z,13.10
2023-01-10T01:57:10.098Z,13.10
2023-01-10T01:59:44.277Z,13.00
2023-01-10T02:02:16.912Z,13.00
2023-01-10T02:05:08.751Z,13.30
2023-01-10T02:07:39.722Z,13.30
2023-01-10T02:10:12.042Z,13.30
2023-01-10T02:12:42.761Z,12.90
2023-01-10T02:15:12.141Z,13.10
2023-01-10T02:17:43.346Z,13.50
2023-01-10T02:20:14.828Z,13.40
2023-01-10T02:23:17.066Z,13.40
2023-01-10T02:26:27.942Z,13.20
2023-01-10T02:29:20.923Z,13.30
2023-01-10T02:32:18.837Z,13.40
2023-01-10T02:35:08.556Z,13.20
2023-01-10T02:37:52.335Z,13.30
2023-01-10T02:40:29.479Z,13.10
2023-01-10T02:43:06.949Z,13.30
2023-01-10T02:45:42.193Z,13.50
2023-01-10T02:48:19.351Z,13.20
2023-01-10T02:51:02.636Z,13.30
2023-01-10T02:53:38.116Z,13.50
2023-01-10T02:56:56.891Z,13.70
2023-01-10T02:59:51.924Z,13.20
2023-01-10T03:02:33.590Z,13.60
2023-01-10T03:05:19.792Z,13.90
2023-01-10T03:08:16.064Z,13.80
2023-01-10T03:10:54.617Z,13.90
2023-01-10T03:13:36.300Z,13.90
2023-01-10T03:16:11.373Z,13.60
2023-01-10T03:18:44.443Z,13.80
2023-01-10T03:21:17.976Z,13.90
2023-01-10T03:23:48.311Z,13.90
2023-01-10T03:26:18.413Z,14.10
2023-01-10T03:28:56.094Z,14.20
2023-01-10T03:31:37.142Z,14.30
2023-01-10T03:34:18.522Z,14.10
2023-01-10T03:37:01.925Z,14.00
2023-01-10T03:39:38.274Z,13.90
2023-01-10T03:42:12.714Z,13.90
2023-01-10T03:44:50.700Z,14.00
2023-01-10T03:47:29.805Z,14.10
2023-01-10T03:50:12.227Z,14.10
2023-01-10T03:52:48.151Z,14.00
2023-01-10T03:55:25.164Z,14.30
2023-01-10T03:57:53.020Z,14.40
2023-01-10T04:00:24.299Z,14.30
2023-01-10T04:02:59.162Z,14.20
2023-01-10T04:05:27.146Z,14.40
2023-01-10T04:07:58.793Z,14.60
2023-01-10T04:10:29.952Z,14.30
2023-01-10T04:13:01.271Z,14.40
2023-01-10T04:15:36.385Z,14.50
2023-01-10T04:18:04.431Z,14.60
2023-01-10T04:20:52.190Z,14.40
2023-01-10T04:23:21.585Z,14.50
2023-01-10T04:25:54.506Z,14.40
2023-01-10T04:28:24.450Z,14.50
2023-01-10T04:30:55.573Z,14.50
2023-01-10T04:33:33.258Z,14.50
2023-01-10T04:36:07.434Z,14.50
2023-01-10T04:38:44.330Z,14.20
2023-01-10T04:41:12.231Z,14.30
2023-01-10T04:43:41.945Z,14.20
2023-01-10T04:46:12.870Z,13.70
2023-01-10T04:48:46.532Z,13.70
2023-01-10T04:51:14.379Z,13.90
2023-01-10T04:54:01.243Z,13.90
2023-01-10T04:56:31.809Z,13.90
2023-01-10T04:59:06.418Z,14.00
2023-01-10T05:01:35.348Z,14.20
2023-01-10T05:04:09.101Z,14.50
2023-01-10T05:06:50.396Z,14.50
2023-01-10T05:09:28.613Z,14.60
2023-01-10T05:11:56.509Z,14.80
2023-01-10T05:14:27.126Z,14.90
2023-01-10T05:16:56.033Z,14.90
2023-01-10T05:19:23.895Z,14.80
2023-01-10T05:24:40.383Z,15.00
2023-01-10T05:27:12.742Z,15.00
2023-01-10T05:29:40.610Z,14.90
2023-01-10T05:32:08.522Z,15.00
2023-01-10T05:34:50.382Z,14.90
2023-01-10T05:37:18.220Z,15.00
2023-01-10T05:39:56.394Z,15.20
2023-01-10T05:42:27.415Z,15.10
2023-01-10T05:44:55.337Z,14.80
2023-01-10T05:47:23.572Z,14.80
2023-01-10T05:49:51.436Z,14.90
2023-01-10T05:52:21.733Z,14.90
2023-01-10T05:54:51.777Z,15.10
2023-01-10T05:57:26.877Z,15.00
2023-01-10T05:59:57.646Z,15.00
2023-01-10T06:02:35.919Z,15.00
2023-01-10T06:05:08.665Z,14.90
2023-01-10T06:07:51.533Z,14.90
2023-01-10T06:10:19.579Z,14.70
2023-01-10T06:12:51.809Z,14.80
2023-01-10T06:15:22.705Z,15.00
2023-01-10T06:17:53.551Z,14.70
2023-01-10T06:20:21.454Z,14.70
2023-01-10T06:22:55.065Z,14.60
2023-01-10T06:25:23.070Z,14.80
2023-01-10T06:27:52.303Z,14.50
2023-01-10T06:30:26.601Z,14.60
2023-01-10T06:33:03.131Z,14.50
2023-01-10T06:35:40.358Z,14.70
2023-01-10T06:38:11.422Z,14.90
2023-01-10T06:40:45.339Z,15.10
2023-01-10T06:43:14.576Z,15.30
2023-01-10T06:45:57.169Z,15.40
2023-01-10T06:48:25.065Z,15.60
2023-01-10T06:50:55.221Z,15.70
2023-01-10T06:53:23.081Z,15.70
2023-01-10T06:55:51.264Z,15.80
2023-01-10T06:58:23.242Z,15.90
2023-01-10T07:00:51.185Z,15.90
2023-01-10T07:03:19.163Z,15.90
2023-01-10T07:05:50.001Z,15.90
2023-01-10T07:08:18.097Z,15.90
2023-01-10T07:10:49.141Z,15.90
2023-01-10T07:13:19.291Z,15.90
2023-01-10T07:15:48.755Z,15.90
2023-01-10T07:18:17.295Z,15.90
2023-01-10T07:20:45.835Z,16.00
2023-01-10T07:23:13.698Z,16.10
2023-01-10T07:25:41.610Z,16.10
2023-01-10T07:28:12.590Z,16.10
2023-01-10T07:30:47.942Z,16.10
2023-01-10T07:33:18.854Z,16.20
2023-01-10T07:35:48.857Z,16.10
2023-01-10T07:38:19.273Z,16.10
2023-01-10T07:40:50.253Z,16.10
2023-01-10T07:43:18.148Z,16.00
2023-01-10T07:45:50.411Z,16.00
2023-01-10T07:48:18.367Z,15.90
2023-01-10T07:50:49.110Z,16.00
2023-01-10T07:53:17.149Z,15.90
2023-01-10T07:55:46.080Z,15.80
2023-01-10T07:58:20.185Z,15.20
2023-01-10T08:00:58.381Z,14.60
2023-01-10T08:03:33.155Z,14.30
2023-01-10T08:06:02.328Z,14.30
2023-01-10T08:08:35.169Z,14.40
2023-01-10T08:11:03.531Z,14.60
2023-01-10T08:13:31.826Z,14.80
2023-01-10T08:16:01.322Z,15.10
2023-01-10T08:18:29.240Z,15.30
2023-01-10T08:20:57.160Z,15.50
2023-01-10T08:23:28.068Z,15.60
2023-01-10T08:26:02.331Z,15.70
2023-01-10T08:28:30.604Z,15.70
2023-01-10T08:31:13.328Z,15.70
2023-01-10T08:33:41.645Z,15.80
2023-01-10T08:36:17.253Z,15.90
2023-01-10T08:38:45.234Z,15.80
2023-01-10T08:41:13.571Z,15.80
2023-01-10T08:43:49.124Z,15.90
2023-01-10T08:46:21.545Z,16.00
2023-01-10T08:48:52.777Z,15.90
2023-01-10T08:51:20.711Z,15.90
2023-01-10T08:53:52.943Z,15.90
2023-01-10T08:56:28.404Z,15.90
2023-01-10T08:58:56.292Z,16.00
2023-01-10T09:01:25.636Z,16.00
2023-01-10T09:03:56.477Z,16.00
2023-01-10T09:06:27.531Z,16.00
2023-01-10T09:09:01.385Z,16.00
2023-01-10T09:11:32.290Z,16.10
2023-01-10T09:14:00.192Z,16.10
2023-01-10T09:16:29.448Z,16.00
2023-01-10T09:18:57.366Z,16.00
2023-01-10T09:21:29.981Z,16.00
2023-01-10T09:23:57.879Z,16.00
2023-01-10T09:26:25.746Z,16.00
2023-01-10T09:28:53.533Z,16.10
2023-01-10T09:31:21.451Z,16.00
2023-01-10T09:33:50.722Z,16.00
2023-01-10T09:36:23.866Z,16.00
2023-01-10T09:38:57.660Z,15.80
2023-01-10T09:41:43.693Z,15.90
2023-01-10T09:44:23.610Z,15.80
2023-01-10T09:47:03.841Z,16.00
2023-01-10T09:49:52.897Z,16.00
2023-01-10T09:52:25.537Z,16.00
2023-01-10T09:54:58.854Z,16.00
2023-01-10T09:57:29.256Z,16.00
2023-01-10T09:59:58.078Z,16.00
2023-01-10T10:02:34.532Z,16.00
2023-01-10T10:05:12.889Z,16.10
2023-01-10T10:07:47.026Z,16.20
2023-01-10T10:10:25.698Z,16.10
2023-01-10T10:13:23.236Z,16.20
2023-01-10T10:16:08.729Z,16.20
2023-01-10T10:18:58.691Z,16.20
2023-01-10T10:21:54.943Z,16.20
2023-01-10T10:24:49.803Z,16.20
2023-01-10T10:27:24.394Z,16.30
2023-01-10T10:30:24.190Z,16.20
2023-01-10T10:33:13.206Z,16.30
2023-01-10T10:35:44.297Z,16.30
2023-01-10T10:38:29.695Z,16.30
2023-01-10T10:40:59.630Z,16.40
2023-01-10T10:43:36.710Z,16.30
2023-01-10T10:46:09.120Z,16.40
2023-01-10T10:48:43.228Z,16.40
2023-01-10T10:51:24.387Z,16.40
2023-01-10T10:53:55.848Z,16.50
2023-01-10T10:56:26.741Z,16.60
2023-01-10T10:59:01.503Z,16.60
2023-01-10T11:01:30.895Z,16.60
2023-01-10T11:04:25.776Z,16.60
2023-01-10T11:06:57.022Z,16.60
2023-01-10T11:09:30.428Z,16.60
2023-01-10T11:11:59.306Z,16.70
2023-01-10T11:14:51.318Z,16.70
2023-01-10T11:17:26.497Z,16.70
2023-01-10T11:20:02.532Z,16.70
2023-01-10T11:22:33.352Z,16.70
2023-01-10T11:25:03.219Z,16.80
2023-01-10T11:27:51.285Z,16.80
2023-01-10T11:30:24.478Z,16.90
2023-01-10T11:32:56.780Z,16.90
2023-01-10T11:35:33.419Z,16.80
2023-01-10T11:38:03.211Z,16.90
2023-01-10T11:40:55.602Z,16.90
2023-01-10T11:43:33.723Z,16.90
2023-01-10T11:46:07.129Z,16.80
2023-01-10T11:49:05.702Z,16.90
2023-01-10T11:51:46.188Z,16.80
2023-01-10T11:54:21.178Z,16.80
2023-01-10T11:56:57.152Z,16.80
2023-01-10T11:59:34.623Z,16.80
2023-01-10T12:02:16.518Z,16.90
2023-01-10T12:04:53.212Z,16.90
2023-01-10T12:07:55.384Z,16.90
2023-01-10T12:10:31.147Z,16.90
2023-01-10T12:13:01.364Z,16.90
2023-01-10T12:15:40.349Z,16.90
2023-01-10T12:18:13.828Z,16.90
2023-01-10T12:20:51.934Z,16.90
2023-01-10T12:23:23.681Z,16.90
2023-01-10T12:26:11.078Z,16.90
2023-01-10T12:28:42.042Z,16.90
2023-01-10T12:31:15.158Z,16.90
2023-01-10T12:33:52.110Z,16.90
2023-01-10T12:36:38.142Z,16.90
2023-01-10T12:39:23.234Z,16.90
2023-01-10T12:42:23.553Z,16.90
2023-01-10T12:45:14.901Z,16.90
2023-01-10T12:48:03.703Z,17.00
2023-01-10T12:50:40.091Z,17.00
2023-01-10T12:53:29.724Z,17.00
2023-01-10T12:56:07.914Z,17.00
2023-01-10T12:58:44.136Z,17.00
2023-01-10T13:01:16.624Z,17.00
2023-01-10T13:03:55.362Z,16.90
2023-01-10T13:06:38.409Z,17.00
2023-01-10T13:09:21.914Z,16.90
2023-01-10T13:11:55.907Z,17.00
2023-01-10T13:14:28.004Z,17.00
2023-01-10T13:16:59.215Z,17.00
2023-01-10T13:19:30.330Z,16.90
2023-01-10T13:22:20.559Z,17.00
2023-01-10T13:25:01.891Z,17.00
2023-01-10T13:27:35.475Z,17.00
2023-01-10T13:30:06.461Z,17.00
2023-01-10T13:32:36.682Z,17.00
2023-01-10T13:35:14.580Z,17.00
2023-01-10T13:37:44.067Z,17.00
2023-01-10T13:40:27.408Z,17.10
2023-01-10T13:43:36.978Z,16.90
2023-01-10T13:46:38.079Z,16.90
2023-01-10T13:49:44.932Z,16.90
2023-01-10T13:52:39.868Z,17.00
2023-01-10T13:55:29.948Z,17.10
2023-01-10T13:58:02.323Z,17.10
2023-01-10T14:01:07.528Z,17.10
2023-01-10T14:03:50.832Z,17.10
2023-01-10T14:06:42.034Z,17.10
2023-01-10T14:09:46.319Z,17.00
2023-01-10T14:12:26.034Z,17.10
2023-01-10T14:14:58.380Z,17.10
2023-01-10T14:17:29.073Z,17.10
2023-01-10T14:20:20.389Z,17.00
2023-01-10T14:23:04.167Z,17.00
2023-01-10T14:25:37.206Z,16.90
2023-01-10T14:28:23.584Z,17.00
2023-01-10T14:31:09.787Z,17.10
2023-01-10T14:33:44.010Z,17.10
2023-01-10T14:36:41.132Z,17.10
2023-01-10T14:39:12.162Z,17.10
2023-01-10T14:41:45.813Z,17.10
2023-01-10T14:44:42.569Z,17.10
2023-01-10T14:47:28.969Z,17.10
2023-01-10T14:49:58.542Z,17.10
2023-01-10T14:52:29.528Z,17.00
2023-01-10T14:55:12.454Z,17.00
2023-01-10T14:57:40.681Z,17.00
2023-01-10T15:00:17.629Z,16.90
2023-01-10T15:02:46.601Z,16.90
2023-01-10T15:05:21.021Z,16.90
2023-01-10T15:07:49.052Z,16.90
2023-01-10T15:10:24.544Z,16.80
2023-01-10T15:12:58.357Z,16.80
2023-01-10T15:15:33.565Z,16.80
2023-01-10T15:18:13.467Z,16.30
2023-01-10T15:20:41.583Z,16.50
2023-01-10T15:23:15.681Z,16.60
2023-01-10T15:25:44.486Z,16.70
2023-01-10T15:28:19.484Z,16.60
2023-01-10T15:30:55.017Z,16.50
2023-01-10T15:33:37.505Z,16.20
2023-01-10T15:36:22.557Z,16.30
2023-01-10T15:38:57.994Z,16.60
2023-01-10T15:41:25.932Z,16.80
2023-01-10T15:44:24.215Z,16.80
2023-01-10T15:46:57.582Z,16.70
2023-01-10T15:49:26.715Z,16.50
2023-01-10T15:52:01.200Z,16.60
2023-01-10T15:54:33.178Z,16.70
2023-01-10T15:57:15.859Z,16.80
2023-01-10T15:59:49.882Z,16.90
2023-01-10T16:02:30.580Z,16.80
2023-01-10T16:05:11.384Z,16.80
2023-01-10T16:07:47.570Z,16.90
2023-01-10T16:10:22.484Z,16.60
2023-01-10T16:13:11.214Z,16.70
2023-01-10T16:15:42.706Z,16.60
2023-01-10T16:18:14.190Z,16.60
2023-01-10T16:20:47.683Z,16.70
2023-01-10T16:23:21.514Z,16.70
2023-01-10T16:25:57.183Z,16.80
2023-01-10T16:28:35.898Z,16.80
2023-01-10T16:31:06.258Z,16.80
2023-01-10T16:33:37.452Z,16.60
2023-01-10T16:36:12.724Z,16.70
2023-01-10T16:38:46.651Z,16.80
2023-01-10T16:41:34.491Z,16.80
2023-01-10T16:44:02.746Z,16.90
2023-01-10T16:46:36.701Z,16.60
2023-01-10T16:49:07.624Z,16.70
2023-01-10T16:51:39.976Z,16.20
2023-01-10T16:54:12.919Z,16.30
2023-01-10T16:56:40.770Z,16.50
2023-01-10T16:59:22.158Z,16.60
2023-01-10T17:01:54.252Z,16.60
2023-01-10T17:04:25.282Z,15.90
2023-01-10T17:06:53.250Z,15.60
2023-01-10T17:09:31.138Z,15.60
2023-01-10T17:12:19.233Z,15.80
2023-01-10T17:14:48.136Z,15.90
2023-01-10T17:17:18.786Z,16.10
2023-01-10T17:19:52.695Z,16.10
2023-01-10T17:22:20.601Z,16.20
2023-01-10T17:24:48.643Z,16.00
2023-01-10T17:27:19.424Z,15.80
2023-01-10T17:29:47.297Z,15.90
2023-01-10T17:32:18.247Z,15.30
2023-01-10T17:34:50.618Z,15.50
2023-01-10T17:37:18.505Z,15.50
2023-01-10T17:39:46.368Z,15.60
2023-01-10T17:42:28.324Z,15.60
2023-01-10T17:44:56.214Z,15.70
2023-01-10T17:47:24.258Z,16.10
2023-01-10T17:49:56.478Z,16.30
2023-01-10T17:52:27.107Z,16.50
2023-01-10T17:55:15.156Z,16.40
2023-01-10T17:57:45.892Z,16.40
2023-01-10T18:00:18.079Z,16.40
2023-01-10T18:02:46.110Z,16.50
2023-01-10T18:05:15.382Z,16.40
2023-01-10T18:07:43.275Z,16.30
2023-01-10T18:10:14.313Z,16.50
2023-01-10T18:12:52.807Z,16.60
2023-01-10T18:15:24.147Z,16.60
2023-01-10T18:17:52.226Z,16.60
2023-01-10T18:20:30.021Z,16.60
2023-01-10T18:23:15.624Z,16.60
2023-01-10T18:25:43.587Z,16.60
2023-01-10T18:28:11.478Z,16.40
2023-01-10T18:30:40.390Z,16.40
2023-01-10T18:33:08.260Z,16.30
2023-01-10T18:35:40.588Z,16.40
2023-01-10T18:38:11.571Z,16.50
2023-01-10T18:40:41.890Z,16.50
2023-01-10T18:43:16.533Z,16.60
2023-01-10T18:45:45.697Z,16.70
2023-01-10T18:48:24.362Z,16.60
2023-01-10T18:50:58.349Z,16.70
2023-01-10T18:53:31.772Z,16.70
2023-01-10T18:56:04.835Z,16.80
2023-01-10T18:58:34.653Z,16.70
2023-01-10T19:01:07.032Z,16.60
2023-01-10T19:03:35.462Z,16.50
2023-01-10T19:06:06.042Z,16.40
2023-01-10T19:08:34.052Z,16.60
2023-01-10T19:11:13.396Z,16.70
2023-01-10T19:13:42.385Z,16.70
2023-01-10T19:16:12.995Z,16.80
2023-01-10T19:18:43.859Z,16.70
2023-01-10T19:21:23.184Z,16.80
2023-01-10T19:23:54.863Z,16.80
2023-01-10T19:26:23.485Z,16.80
2023-01-10T19:28:54.056Z,16.80
2023-01-10T19:31:26.414Z,16.80
2023-01-10T19:34:01.031Z,16.80
2023-01-10T19:36:34.573Z,16.70
2023-01-10T19:39:03.359Z,16.70
2023-01-10T19:41:38.767Z,16.70
2023-01-10T19:44:09.200Z,16.70
2023-01-10T19:46:42.745Z,16.70
2023-01-10T19:49:17.587Z,16.70
2023-01-10T19:51:51.037Z,16.70
2023-01-10T19:54:32.389Z,16.70
2023-01-10T19:57:12.474Z,16.70
2023-01-10T19:59:41.603Z,16.70
2023-01-10T20:02:15.377Z,16.70
2023-01-10T20:04:43.276Z,16.70
2023-01-10T20:07:18.881Z,16.60
2023-01-10T20:09:49.818Z,16.60
2023-01-10T20:12:20.495Z,16.70
2023-01-10T20:15:05.825Z,16.70
2023-01-10T20:17:36.290Z,16.70
2023-01-10T20:20:07.569Z,16.70
2023-01-10T20:22:36.793Z,16.70
2023-01-10T20:25:06.967Z,16.70
2023-01-10T20:27:36.132Z,16.80
2023-01-10T20:30:14.342Z,16.80
2023-01-10T20:32:42.268Z,16.60
2023-01-10T20:35:15.322Z,16.60
2023-01-10T20:37:44.562Z,16.70
2023-01-10T20:40:15.948Z,16.70
2023-01-10T20:42:58.739Z,16.70
2023-01-10T20:45:33.738Z,16.70
2023-01-10T20:48:07.509Z,16.70
2023-01-10T20:50:47.980Z,16.80
2023-01-10T20:53:26.542Z,16.80
2023-01-10T20:56:11.213Z,16.70
2023-01-10T20:58:40.123Z,16.70
2023-01-10T21:01:08.666Z,16.70
2023-01-10T21:03:36.595Z,16.60
2023-01-10T21:06:05.161Z,16.70
2023-01-10T21:08:40.340Z,16.70
2023-01-10T21:11:09.474Z,16.70
2023-01-10T21:13:39.832Z,16.60
2023-01-10T21:16:08.964Z,16.60
2023-01-10T21:18:40.897Z,16.60
2023-01-10T21:21:13.405Z,16.60
2023-01-10T21:23:54.680Z,16.70
2023-01-10T21:26:29.903Z,16.70
2023-01-10T21:28:57.729Z,16.70
2023-01-10T21:31:25.660Z,16.60
2023-01-10T21:33:56.423Z,16.60
2023-01-10T21:36:30.193Z,16.40
2023-01-10T21:39:05.402Z,16.40
2023-01-10T21:41:56.768Z,16.40
2023-01-10T21:44:26.615Z,16.40
2023-01-10T21:46:55.534Z,16.20
2023-01-10T21:49:23.686Z,16.20
2023-01-10T21:51:57.759Z,16.20
2023-01-10T21:54:27.068Z,16.20
2023-01-10T21:56:54.926Z,16.20
2023-01-10T21:59:22.819Z,16.20
2023-01-10T22:01:50.711Z,16.20
2023-01-10T22:04:27.604Z,16.20
2023-01-10T22:06:57.961Z,16.20
2023-01-10T22:09:27.562Z,16.20
2023-01-10T22:11:58.243Z,16.20
2023-01-10T22:14:26.131Z,16.20
2023-01-10T22:16:57.392Z,16.20
2023-01-10T22:19:25.271Z,16.20
2023-01-10T22:21:55.972Z,16.20
2023-01-10T22:24:29.803Z,16.20
2023-01-10T22:26:58.206Z,16.20
2023-01-10T22:29:28.181Z,16.20
2023-01-10T22:31:59.066Z,16.20
2023-01-10T22:34:29.716Z,16.20
2023-01-10T22:36:57.589Z,16.10
2023-01-10T22:39:39.537Z,16.10
2023-01-10T22:42:08.761Z,16.20
2023-01-10T22:44:36.629Z,16.20
2023-01-10T22:47:04.498Z,16.20
2023-01-10T22:49:35.092Z,16.20
2023-01-10T22:52:02.960Z,16.20
2023-01-10T22:54:31.008Z,16.20
2023-01-10T22:57:12.792Z,16.20
2023-01-10T22:59:41.997Z,16.20
2023-01-10T23:02:22.003Z,16.20
2023-01-10T23:04:52.087Z,16.20
2023-01-10T23:07:23.090Z,16.20
2023-01-10T23:09:56.807Z,16.20
2023-01-10T23:12:24.713Z,16.20
2023-01-10T23:14:53.903Z,16.20
2023-01-10T23:17:24.583Z,16.20
2023-01-10T23:19:58.356Z,16.20
2023-01-10T23:22:29.153Z,16.20
2023-01-10T23:25:00.012Z,16.20
2023-01-10T23:27:27.877Z,16.20
2023-01-10T23:29:59.623Z,16.20
2023-01-10T23:32:33.080Z,16.20
2023-01-10T23:35:00.962Z,16.20
2023-01-10T23:37:29.147Z,16.20
2023-01-10T23:40:07.526Z,16.20
2023-01-10T23:42:41.548Z,16.20
2023-01-10T23:45:13.828Z,16.20
2023-01-10T23:47:41.709Z,16.20
2023-01-10T23:50:10.965Z,16.10
2023-01-10T23:52:41.043Z,16.10
2023-01-10T23:55:09.818Z,16.10
2023-01-10T23:57:46.346Z,16.20
