createdAt,value
2018-03-25T00:00:16.095Z,35.37
2018-03-25T00:02:44.160Z,35.07
2018-03-25T00:05:12.218Z,36.40
2018-03-25T00:07:40.431Z,35.93
2018-03-25T00:10:08.498Z,36.13
2018-03-25T00:12:36.545Z,40.17
2018-03-25T00:15:05.393Z,41.50
2018-03-25T00:17:33.480Z,43.60
2018-03-25T00:20:01.555Z,37.70
2018-03-25T00:22:29.649Z,36.80
2018-03-25T00:24:57.739Z,41.70
2018-03-25T00:27:25.845Z,48.43
2018-03-25T00:29:56.331Z,53.53
2018-03-25T00:32:24.979Z,60.07
2018-03-25T00:34:53.837Z,53.40
2018-03-25T00:37:21.911Z,40.03
2018-03-25T00:39:50.095Z,40.00
2018-03-25T00:42:18.210Z,41.97
2018-03-25T00:44:47.000Z,46.67
2018-03-25T00:47:15.232Z,33.63
2018-03-25T00:49:43.292Z,33.10
2018-03-25T00:52:11.364Z,36.57
2018-03-25T00:54:40.248Z,34.23
2018-03-25T00:57:09.092Z,39.13
2018-03-25T00:59:37.117Z,34.30
2018-03-25T01:02:05.184Z,34.83
2018-03-25T01:04:34.112Z,33.47
2018-03-25T01:07:02.174Z,33.80
2018-03-25T01:09:31.045Z,35.53
2018-03-25T01:11:59.110Z,34.90
2018-03-25T01:14:27.238Z,32.20
2018-03-25T01:16:55.297Z,32.77
2018-03-25T01:19:23.470Z,36.40
2018-03-25T01:21:51.537Z,39.30
2018-03-25T01:24:19.608Z,33.83
2018-03-25T01:26:49.482Z,37.63
2018-03-25T01:29:17.728Z,36.20
2018-03-25T01:31:45.810Z,39.27
2018-03-25T01:34:13.949Z,39.03
2018-03-25T01:36:42.002Z,37.30
2018-03-25T01:39:10.092Z,38.63
2018-03-25T01:41:38.153Z,40.90
2018-03-25T01:44:06.237Z,41.20
2018-03-25T01:46:34.309Z,40.93
2018-03-25T01:49:02.395Z,38.27
2018-03-25T01:51:30.584Z,39.67
2018-03-25T01:53:58.644Z,39.13
2018-03-25T01:56:26.733Z,41.10
2018-03-25T01:58:54.796Z,40.37
2018-03-25T02:01:23.628Z,36.93
2018-03-25T02:03:51.744Z,41.37
2018-03-25T02:06:19.832Z,42.50
2018-03-25T02:08:48.064Z,43.67
2018-03-25T02:11:16.975Z,39.70
2018-03-25T02:13:45.036Z,45.87
2018-03-25T02:16:13.094Z,44.87
2018-03-25T02:18:41.253Z,41.03
2018-03-25T02:21:09.309Z,40.13
2018-03-25T02:23:37.475Z,40.43
2018-03-25T02:26:05.531Z,43.63
2018-03-25T02:28:33.613Z,48.67
2018-03-25T02:31:01.724Z,48.37
2018-03-25T02:33:29.823Z,44.17
2018-03-25T02:35:58.644Z,50.30
2018-03-25T02:38:26.899Z,45.60
2018-03-25T02:40:55.726Z,44.40
2018-03-25T02:43:23.815Z,46.10
2018-03-25T02:45:51.865Z,41.70
2018-03-25T02:48:19.931Z,44.63
2018-03-25T02:50:47.990Z,38.47
2018-03-25T02:53:16.168Z,42.23
2018-03-25T02:55:44.283Z,45.50
2018-03-25T02:58:12.345Z,45.03
2018-03-25T03:00:40.397Z,49.07
2018-03-25T03:03:08.470Z,61.23
2018-03-25T03:05:36.543Z,65.10
2018-03-25T03:08:05.368Z,58.20
2018-03-25T03:10:33.437Z,73.40
2018-03-25T03:13:01.502Z,68.23
2018-03-25T03:15:30.428Z,58.47
2018-03-25T03:17:58.648Z,51.70
2018-03-25T03:20:26.711Z,51.53
2018-03-25T03:22:54.787Z,52.67
2018-03-25T03:25:22.863Z,52.70
2018-03-25T03:27:51.897Z,50.23
2018-03-25T03:30:19.968Z,54.80
2018-03-25T03:32:48.813Z,47.07
2018-03-25T03:35:16.894Z,55.40
2018-03-25T03:37:44.960Z,52.57
2018-03-25T03:40:13.045Z,53.83
2018-03-25T03:42:41.126Z,53.27
2018-03-25T03:45:09.833Z,54.83
2018-03-25T03:47:37.901Z,58.60
2018-03-25T03:50:05.982Z,52.07
2018-03-25T03:52:34.098Z,51.97
2018-03-25T03:55:02.138Z,51.43
2018-03-25T03:57:30.275Z,43.20
2018-03-25T03:59:58.345Z,43.67
2018-03-25T04:02:26.424Z,44.17
2018-03-25T04:04:54.890Z,45.57
2018-03-25T04:07:22.952Z,44.40
2018-03-25T04:09:51.164Z,47.80
2018-03-25T04:12:19.242Z,45.73
2018-03-25T04:14:47.345Z,44.53
2018-03-25T04:17:15.404Z,44.60
2018-03-25T04:19:43.496Z,41.40
2018-03-25T04:22:11.635Z,43.43
2018-03-25T04:24:40.487Z,41.60
2018-03-25T04:27:08.638Z,44.27
2018-03-25T04:29:37.459Z,47.10
2018-03-25T04:32:05.627Z,42.50
2018-03-25T04:34:33.741Z,40.97
2018-03-25T04:37:01.805Z,44.40
2018-03-25T04:39:29.886Z,42.07
2018-03-25T04:41:57.948Z,44.87
2018-03-25T04:44:26.788Z,45.93
2018-03-25T04:46:54.900Z,42.27
2018-03-25T04:49:23.770Z,45.10
2018-03-25T04:51:51.978Z,44.03
2018-03-25T04:54:20.059Z,42.43
2018-03-25T04:56:48.133Z,42.40
2018-03-25T04:59:16.191Z,43.47
2018-03-25T05:01:44.265Z,42.67
2018-03-25T05:04:13.095Z,40.23
2018-03-25T05:06:41.173Z,41.60
2018-03-25T05:09:09.255Z,45.90
2018-03-25T05:11:37.324Z,43.90
2018-03-25T05:14:05.406Z,50.30
2018-03-25T05:16:33.472Z,53.10
2018-03-25T05:19:02.305Z,47.53
2018-03-25T05:21:30.383Z,47.37
2018-03-25T05:23:58.442Z,48.67
2018-03-25T05:26:27.285Z,51.07
2018-03-25T05:28:55.347Z,51.87
2018-03-25T05:31:23.429Z,50.17
2018-03-25T05:33:51.510Z,56.80
2018-03-25T05:36:19.580Z,50.97
2018-03-25T05:38:48.423Z,47.07
2018-03-25T05:41:16.506Z,50.53
2018-03-25T05:43:44.578Z,47.03
2018-03-25T05:46:12.654Z,47.17
2018-03-25T05:48:40.723Z,47.33
2018-03-25T05:51:09.560Z,47.80
2018-03-25T05:53:38.613Z,47.93
2018-03-25T05:56:06.678Z,51.63
2018-03-25T05:58:34.740Z,48.53
2018-03-25T06:01:02.837Z,51.97
2018-03-25T06:03:30.884Z,59.97
2018-03-25T06:05:58.955Z,101.80
2018-03-25T06:08:27.020Z,91.30
2018-03-25T06:10:55.881Z,63.50
2018-03-25T06:13:23.938Z,70.23
2018-03-25T06:15:52.076Z,63.30
2018-03-25T06:18:20.064Z,60.57
2018-03-25T06:20:48.900Z,64.33
2018-03-25T06:23:16.970Z,62.27
2018-03-25T06:25:45.814Z,60.70
2018-03-25T06:28:13.881Z,67.30
2018-03-25T06:30:41.967Z,71.30
2018-03-25T06:33:10.752Z,87.43
2018-03-25T06:35:38.829Z,68.30
2018-03-25T06:38:06.900Z,81.37
2018-03-25T06:40:35.747Z,69.87
2018-03-25T06:43:03.822Z,102.73
2018-03-25T06:45:32.160Z,78.60
2018-03-25T06:48:00.988Z,91.50
2018-03-25T06:50:29.070Z,59.27
2018-03-25T06:52:57.125Z,54.93
2018-03-25T06:55:25.219Z,63.50
2018-03-25T06:57:54.054Z,59.97
2018-03-25T07:00:22.093Z,52.80
2018-03-25T07:02:50.171Z,53.53
2018-03-25T07:05:18.229Z,57.90
2018-03-25T07:07:46.304Z,52.63
2018-03-25T07:10:14.353Z,50.23
2018-03-25T07:12:42.419Z,46.93
2018-03-25T07:15:11.263Z,49.47
2018-03-25T07:17:39.330Z,48.13
2018-03-25T07:20:07.395Z,51.70
2018-03-25T07:22:36.940Z,49.70
2018-03-25T07:25:05.049Z,47.50
2018-03-25T07:27:33.129Z,48.80
2018-03-25T07:30:01.307Z,53.27
2018-03-25T07:32:29.392Z,47.23
2018-03-25T07:34:57.440Z,48.33
2018-03-25T07:37:25.504Z,48.37
2018-03-25T07:39:54.332Z,46.03
2018-03-25T07:42:22.384Z,50.23
2018-03-25T07:44:50.450Z,50.20
2018-03-25T07:47:18.512Z,48.60
2018-03-25T07:49:46.591Z,50.03
2018-03-25T07:52:15.068Z,50.33
2018-03-25T07:54:43.124Z,48.23
2018-03-25T07:57:11.955Z,45.47
2018-03-25T07:59:40.008Z,44.43
2018-03-25T08:02:08.855Z,88.10
2018-03-25T08:04:36.929Z,53.20
2018-03-25T08:07:05.010Z,46.70
2018-03-25T08:09:33.416Z,46.07
2018-03-25T08:12:01.495Z,44.67
2018-03-25T08:14:29.545Z,44.97
2018-03-25T08:16:57.626Z,46.50
2018-03-25T08:19:26.457Z,45.97
2018-03-25T08:21:54.541Z,48.27
2018-03-25T08:24:22.619Z,44.47
2018-03-25T08:26:50.700Z,47.17
2018-03-25T08:29:20.751Z,51.50
2018-03-25T08:31:49.317Z,44.17
2018-03-25T08:34:17.379Z,46.07
2018-03-25T08:36:46.217Z,49.67
2018-03-25T08:39:14.282Z,47.70
2018-03-25T08:41:42.371Z,51.10
2018-03-25T08:44:10.419Z,46.47
2018-03-25T08:46:38.556Z,42.93
2018-03-25T08:49:06.548Z,39.77
2018-03-25T08:51:34.633Z,41.00
2018-03-25T08:54:02.697Z,44.90
2018-03-25T08:56:30.764Z,42.80
2018-03-25T08:58:58.852Z,41.77
2018-03-25T09:01:26.928Z,40.97
2018-03-25T09:03:55.081Z,45.73
2018-03-25T09:06:23.118Z,43.67
2018-03-25T09:08:51.296Z,36.03
2018-03-25T09:11:19.399Z,35.77
2018-03-25T09:13:47.439Z,33.80
2018-03-25T09:16:16.278Z,28.60
2018-03-25T09:18:44.350Z,28.03
2018-03-25T09:21:12.396Z,28.13
2018-03-25T09:23:41.240Z,28.57
2018-03-25T09:26:09.300Z,34.30
2018-03-25T09:28:37.372Z,36.17
2018-03-25T09:31:06.210Z,48.40
2018-03-25T09:33:34.282Z,27.13
2018-03-25T09:36:02.354Z,26.13
2018-03-25T09:38:30.417Z,29.63
2018-03-25T09:41:00.262Z,25.70
2018-03-25T09:43:28.396Z,25.73
2018-03-25T09:45:56.453Z,21.90
2018-03-25T09:48:24.533Z,23.03
2018-03-25T09:50:52.600Z,22.50
2018-03-25T09:53:20.700Z,23.63
2018-03-25T09:55:48.848Z,24.33
2018-03-25T09:58:17.686Z,26.23
2018-03-25T10:03:50.644Z,21.40
2018-03-25T10:06:18.668Z,22.00
2018-03-25T10:08:47.522Z,22.63
2018-03-25T10:11:15.588Z,23.30
2018-03-25T10:13:43.670Z,25.13
2018-03-25T10:16:11.737Z,25.20
2018-03-25T10:18:39.845Z,21.67
2018-03-25T10:21:07.864Z,20.20
2018-03-25T10:23:35.952Z,20.20
2018-03-25T10:26:04.194Z,19.77
2018-03-25T10:28:32.267Z,18.73
2018-03-25T10:31:00.332Z,19.23
2018-03-25T10:33:28.541Z,18.90
2018-03-25T10:35:56.612Z,19.23
2018-03-25T10:38:24.692Z,18.63
2018-03-25T10:40:52.770Z,19.87
2018-03-25T10:43:21.625Z,19.37
2018-03-25T10:45:49.680Z,18.47
2018-03-25T10:48:17.766Z,20.63
2018-03-25T10:50:45.844Z,21.37
2018-03-25T10:53:13.929Z,18.87
2018-03-25T10:55:41.962Z,19.07
2018-03-25T10:58:10.038Z,15.70
2018-03-25T11:00:38.100Z,14.70
2018-03-25T11:03:06.181Z,15.03
2018-03-25T11:05:34.259Z,13.50
2018-03-25T11:08:02.337Z,14.03
2018-03-25T11:10:30.407Z,14.83
2018-03-25T11:12:58.486Z,11.37
2018-03-25T11:15:26.544Z,9.30
2018-03-25T11:17:55.385Z,9.50
2018-03-25T11:20:23.445Z,6.93
2018-03-25T11:22:51.499Z,7.60
2018-03-25T11:25:19.566Z,8.50
2018-03-25T11:27:47.625Z,9.90
2018-03-25T11:30:15.706Z,9.40
2018-03-25T11:32:43.765Z,10.73
2018-03-25T11:35:11.853Z,9.10
2018-03-25T11:37:39.924Z,11.97
2018-03-25T11:40:08.755Z,11.63
2018-03-25T11:42:36.820Z,11.50
2018-03-25T11:45:04.905Z,12.67
2018-03-25T11:47:32.998Z,11.00
2018-03-25T11:50:01.789Z,10.50
2018-03-25T11:52:29.863Z,10.70
2018-03-25T11:54:57.942Z,11.60
2018-03-25T11:57:26.771Z,10.97
2018-03-25T11:59:55.595Z,10.83
2018-03-25T12:02:23.668Z,10.97
2018-03-25T12:04:51.732Z,10.10
2018-03-25T12:07:19.797Z,10.97
2018-03-25T12:09:47.852Z,10.63
2018-03-25T12:12:15.916Z,9.73
2018-03-25T12:14:43.998Z,11.87
2018-03-25T13:39:09.796Z,8.47
2018-03-25T13:41:37.903Z,8.27
2018-03-25T13:44:05.944Z,9.33
2018-03-25T13:46:33.997Z,9.50
2018-03-25T13:49:02.062Z,9.17
2018-03-25T13:51:30.134Z,8.97
2018-03-25T13:53:59.005Z,8.43
2018-03-25T13:56:27.023Z,8.53
2018-03-25T13:58:55.077Z,9.20
2018-03-25T14:01:23.139Z,9.00
2018-03-25T14:03:51.196Z,7.83
2018-03-25T14:06:19.270Z,8.87
2018-03-25T14:08:47.359Z,8.90
2018-03-25T14:11:15.419Z,12.53
2018-03-25T14:13:43.506Z,9.20
2018-03-25T14:16:11.573Z,8.97
2018-03-25T14:18:40.451Z,8.57
2018-03-25T14:21:08.499Z,10.10
2018-03-25T14:23:36.561Z,9.50
2018-03-25T14:26:04.645Z,10.33
2018-03-25T14:28:32.717Z,15.73
2018-03-25T14:31:01.540Z,15.63
2018-03-25T14:33:30.031Z,18.50
2018-03-25T14:35:58.100Z,15.47
2018-03-25T14:38:26.202Z,18.73
2018-03-25T14:40:54.268Z,13.97
2018-03-25T14:43:22.334Z,13.00
2018-03-25T14:45:51.174Z,18.73
2018-03-25T14:48:19.238Z,17.23
2018-03-25T14:50:47.320Z,20.13
2018-03-25T14:53:16.156Z,17.27
2018-03-25T14:55:44.237Z,17.77
2018-03-25T14:58:12.609Z,20.23
2018-03-25T15:00:40.714Z,20.03
2018-03-25T15:03:08.785Z,19.57
2018-03-25T15:05:36.852Z,16.97
2018-03-25T15:08:04.916Z,16.83
2018-03-25T15:10:33.833Z,16.50
2018-03-25T15:13:01.870Z,27.77
2018-03-25T15:15:30.007Z,15.70
2018-03-25T15:17:58.084Z,17.40
2018-03-25T15:20:26.150Z,23.50
2018-03-25T15:22:55.000Z,21.40
2018-03-25T15:25:23.071Z,31.73
2018-03-25T15:27:51.140Z,46.57
2018-03-25T15:30:19.220Z,22.07
2018-03-25T15:32:47.309Z,19.77
2018-03-25T15:35:15.376Z,18.47
2018-03-25T15:37:44.225Z,18.67
2018-03-25T15:40:12.301Z,18.77
2018-03-25T15:42:40.378Z,18.47
2018-03-25T15:45:08.448Z,20.37
2018-03-25T15:47:36.534Z,17.47
2018-03-25T15:50:04.619Z,16.87
2018-03-25T15:52:32.693Z,19.30
2018-03-25T15:55:00.840Z,18.03
2018-03-25T15:57:28.914Z,16.60
2018-03-25T15:59:56.985Z,17.53
2018-03-25T16:02:25.054Z,34.03
2018-03-25T16:04:55.946Z,17.83
2018-03-25T16:07:24.550Z,19.40
2018-03-25T16:09:53.260Z,18.03
2018-03-25T16:12:21.516Z,19.57
2018-03-25T16:14:49.797Z,20.57
2018-03-25T16:17:18.243Z,21.37
2018-03-25T16:19:47.095Z,19.60
2018-03-25T16:22:15.452Z,19.93
2018-03-25T16:24:43.637Z,18.20
2018-03-25T16:27:13.290Z,18.83
2018-03-25T16:29:43.916Z,18.20
2018-03-25T16:32:13.362Z,19.30
2018-03-25T16:34:41.497Z,19.80
2018-03-25T16:37:09.783Z,18.97
2018-03-25T16:39:37.861Z,22.10
2018-03-25T16:42:05.948Z,19.53
2018-03-25T16:44:34.081Z,20.00
2018-03-25T16:47:02.158Z,19.03
2018-03-25T16:49:30.216Z,20.40
2018-03-25T16:51:58.297Z,19.60
2018-03-25T16:54:26.397Z,18.23
2018-03-25T16:56:54.475Z,23.30
2018-03-25T16:59:22.533Z,23.30
2018-03-25T17:01:50.613Z,21.33
2018-03-25T17:04:18.681Z,21.03
2018-03-25T17:06:47.516Z,25.37
2018-03-25T17:09:15.605Z,26.63
2018-03-25T17:11:43.669Z,33.57
2018-03-25T17:14:11.749Z,22.20
2018-03-25T17:16:39.827Z,20.87
2018-03-25T17:19:07.900Z,23.00
2018-03-25T17:21:36.735Z,21.80
2018-03-25T17:24:04.820Z,24.17
2018-03-25T17:26:32.881Z,24.77
2018-03-25T17:29:01.733Z,23.17
2018-03-25T17:31:29.792Z,24.13
2018-03-25T17:33:57.868Z,26.33
2018-03-25T17:36:25.940Z,21.90
2018-03-25T17:38:54.030Z,23.83
2018-03-25T17:41:22.120Z,24.37
2018-03-25T17:43:50.199Z,28.97
2018-03-25T17:46:18.278Z,27.43
2018-03-25T17:48:46.361Z,29.20
2018-03-25T17:51:14.427Z,28.03
2018-03-25T17:53:42.495Z,29.23
2018-03-25T17:56:10.557Z,26.40
2018-03-25T17:58:38.658Z,41.90
2018-03-25T18:01:06.711Z,27.23
2018-03-25T18:03:34.781Z,28.33
2018-03-25T18:06:02.922Z,30.97
2018-03-25T18:08:31.757Z,33.67
2018-03-25T18:10:59.832Z,34.13
2018-03-25T18:13:27.961Z,29.90
2018-03-25T18:15:56.064Z,39.13
2018-03-25T18:18:24.255Z,127.80
2018-03-25T18:20:56.289Z,63.97
2018-03-25T18:23:20.384Z,40.87
2018-03-25T18:25:48.456Z,37.03
2018-03-25T18:28:16.555Z,30.70
2018-03-25T18:30:44.662Z,32.33
2018-03-25T18:33:12.822Z,39.03
2018-03-25T18:35:40.897Z,29.50
2018-03-25T18:38:08.961Z,29.33
2018-03-25T18:40:37.083Z,33.37
2018-03-25T18:43:05.160Z,28.73
2018-03-25T18:45:33.234Z,29.83
2018-03-25T18:48:01.306Z,53.33
2018-03-25T18:50:29.376Z,31.50
2018-03-25T18:52:57.469Z,35.40
2018-03-25T18:55:25.533Z,27.27
2018-03-25T18:57:54.392Z,30.30
2018-03-25T19:00:22.433Z,34.90
2018-03-25T19:02:50.529Z,35.20
2018-03-25T19:05:18.895Z,33.80
2018-03-25T19:07:48.366Z,31.50
2018-03-25T19:10:17.400Z,34.80
2018-03-25T19:12:46.325Z,31.00
2018-03-25T19:15:14.413Z,33.97
2018-03-25T19:17:42.453Z,38.37
2018-03-25T19:20:10.530Z,35.30
2018-03-25T19:22:38.603Z,34.53
2018-03-25T19:25:06.680Z,29.43
2018-03-25T19:27:34.752Z,29.23
2018-03-25T19:30:02.830Z,34.77
2018-03-25T19:32:30.910Z,38.73
2018-03-25T19:34:58.987Z,40.40
2018-03-25T19:37:27.058Z,42.63
2018-03-25T19:39:55.104Z,45.97
2018-03-25T19:42:23.177Z,59.93
2018-03-25T19:44:51.258Z,45.33
2018-03-25T19:47:19.322Z,57.40
2018-03-25T19:49:47.404Z,77.23
2018-03-25T19:52:15.494Z,62.10
2018-03-25T19:54:43.579Z,50.50
2018-03-25T19:57:12.394Z,45.40
2018-03-25T19:59:40.496Z,38.73
2018-03-25T20:02:08.564Z,35.07
2018-03-25T20:04:36.647Z,37.10
2018-03-25T20:07:04.705Z,32.17
2018-03-25T20:09:33.099Z,31.03
2018-03-25T20:12:01.152Z,31.47
2018-03-25T20:14:29.283Z,34.47
2018-03-25T20:16:58.054Z,32.73
2018-03-25T20:19:26.190Z,32.90
2018-03-25T20:21:54.245Z,35.00
2018-03-25T20:24:23.354Z,33.90
2018-03-25T20:26:51.426Z,33.80
2018-03-25T20:29:19.505Z,36.00
2018-03-25T20:31:47.575Z,47.07
2018-03-25T20:34:15.668Z,46.80
2018-03-25T20:36:44.651Z,39.67
2018-03-25T20:39:13.483Z,36.13
2018-03-25T20:41:41.593Z,34.90
2018-03-25T20:44:09.655Z,70.60
2018-03-25T20:46:37.758Z,65.93
2018-03-25T20:49:05.864Z,48.90
2018-03-25T20:51:33.930Z,34.20
2018-03-25T20:54:02.349Z,31.83
2018-03-25T20:56:30.380Z,33.27
2018-03-25T20:58:58.495Z,32.27
2018-03-25T21:01:26.541Z,34.13
2018-03-25T21:03:54.645Z,30.43
2018-03-25T21:06:22.742Z,32.43
2018-03-25T21:08:50.823Z,31.33
2018-03-25T21:11:19.606Z,34.03
2018-03-25T21:13:47.666Z,37.50
2018-03-25T21:16:15.767Z,32.70
2018-03-25T21:18:43.822Z,32.90
2018-03-25T21:21:12.657Z,38.40
2018-03-25T21:23:40.725Z,43.80
2018-03-25T21:26:08.797Z,44.60
2018-03-25T21:28:36.900Z,43.30
2018-03-25T21:31:04.964Z,48.07
2018-03-25T21:33:33.603Z,42.50
2018-03-25T21:36:01.685Z,43.13
2018-03-25T21:38:29.734Z,38.67
2018-03-25T21:40:57.800Z,35.10
2018-03-25T21:43:25.852Z,35.43
2018-03-25T21:45:53.940Z,34.70
2018-03-25T21:48:21.990Z,32.97
2018-03-25T21:50:50.065Z,31.73
2018-03-25T21:53:18.169Z,37.27
2018-03-25T21:55:47.135Z,34.43
2018-03-25T21:58:15.993Z,32.43
2018-03-25T22:00:44.135Z,32.27
2018-03-25T22:03:12.137Z,31.37
2018-03-25T22:05:40.226Z,34.80
2018-03-25T22:08:08.262Z,30.00
2018-03-25T22:10:36.382Z,33.93
2018-03-25T22:13:04.441Z,30.23
2018-03-25T22:15:32.520Z,30.73
2018-03-25T22:18:00.568Z,28.83
2018-03-25T22:20:29.638Z,31.07
2018-03-25T22:22:57.697Z,28.47
2018-03-25T22:25:25.774Z,31.53
2018-03-25T22:27:53.829Z,29.60
2018-03-25T22:30:23.225Z,30.27
2018-03-25T22:32:51.317Z,31.33
2018-03-25T22:35:19.465Z,31.53
2018-03-25T22:37:48.321Z,32.00
2018-03-25T22:40:17.155Z,30.97
2018-03-25T22:42:46.027Z,29.57
2018-03-25T22:45:14.082Z,31.13
2018-03-25T22:47:42.154Z,31.93
2018-03-25T22:50:10.241Z,31.30
2018-03-25T22:52:38.311Z,33.47
2018-03-25T22:55:06.380Z,39.80
2018-03-25T22:57:34.457Z,37.17
2018-03-25T23:00:02.643Z,33.53
2018-03-25T23:02:30.881Z,34.23
2018-03-25T23:04:58.933Z,27.73
2018-03-25T23:07:27.940Z,31.33
2018-03-25T23:09:57.016Z,30.57
2018-03-25T23:12:25.094Z,30.23
2018-03-25T23:14:53.202Z,32.27
2018-03-25T23:17:21.366Z,31.17
2018-03-25T23:19:49.407Z,33.93
2018-03-25T23:22:17.538Z,34.03
2018-03-25T23:24:45.585Z,37.77
2018-03-25T23:27:13.662Z,34.57
2018-03-25T23:29:41.745Z,31.07
2018-03-25T23:32:09.808Z,33.90
2018-03-25T23:34:37.872Z,38.17
2018-03-25T23:37:05.953Z,40.13
2018-03-25T23:39:35.184Z,37.10
2018-03-25T23:42:03.272Z,32.73
2018-03-25T23:44:31.421Z,33.00
2018-03-25T23:46:59.654Z,56.10
2018-03-25T23:49:27.723Z,43.73
2018-03-25T23:51:55.814Z,42.20
2018-03-25T23:54:23.871Z,43.43
2018-03-25T23:56:51.934Z,37.80
2018-03-25T23:59:19.984Z,44.40
