createdAt,value
2023-04-29T00:00:02.520Z,1006.6
2023-04-29T00:15:03.082Z,1006.7
2023-04-29T00:30:02.335Z,1006.9
2023-04-29T00:45:02.927Z,1007.0
2023-04-29T01:00:02.220Z,1007.2
2023-04-29T01:15:02.672Z,1007.3
2023-04-29T01:30:03.129Z,1007.4
2023-04-29T01:45:02.580Z,1007.7
2023-04-29T02:00:03.027Z,1007.8
2023-04-29T02:15:02.483Z,1007.9
2023-04-29T02:30:02.940Z,1008.1
2023-04-29T02:45:02.373Z,1008.2
2023-04-29T03:00:02.970Z,1008.4
2023-04-29T03:15:02.249Z,1008.6
2023-04-29T03:30:02.946Z,1008.7
2023-04-29T03:45:02.181Z,1008.9
2023-04-29T04:00:02.639Z,1009.0
2023-04-29T04:15:03.088Z,1009.1
2023-04-29T04:30:02.545Z,1009.4
2023-04-29T04:45:02.988Z,1009.5
2023-04-29T05:00:02.415Z,1009.8
2023-04-29T05:15:02.990Z,1010.0
2023-04-29T05:30:02.281Z,1010.2
2023-04-29T05:45:02.718Z,1010.4
2023-04-29T06:00:03.172Z,1010.7
2023-04-29T06:15:02.626Z,1010.9
2023-04-29T06:30:03.033Z,1011.2
2023-04-29T06:45:02.434Z,1011.3
2023-04-29T07:00:03.040Z,1011.5
2023-04-29T07:15:02.323Z,1011.7
2023-04-29T07:30:02.734Z,1012.0
2023-04-29T07:45:03.166Z,1012.1
2023-04-29T08:00:02.570Z,1012.4
2023-04-29T08:15:04.305Z,1012.6
2023-04-29T08:30:02.467Z,1012.8
2023-04-29T08:45:03.025Z,1013.0
2023-04-29T09:00:02.603Z,1013.2
2023-04-29T09:15:02.950Z,1013.1
2023-04-29T09:30:02.318Z,1013.3
2023-04-29T09:45:02.634Z,1013.4
2023-04-29T10:00:03.090Z,1013.6
2023-04-29T10:15:02.556Z,1013.8
2023-04-29T10:30:03.036Z,1013.8
2023-04-29T10:45:02.411Z,1013.7
2023-04-29T11:00:03.042Z,1013.7
2023-04-29T11:15:02.325Z,1013.8
2023-04-29T11:30:02.761Z,1013.7
2023-04-29T11:45:03.202Z,1013.8
2023-04-29T12:00:02.634Z,1013.8
2023-04-29T12:15:03.086Z,1014.0
2023-04-29T12:30:02.522Z,1014.1
2023-04-29T12:45:03.110Z,1014.2
2023-04-29T13:00:02.393Z,1014.2
2023-04-29T13:15:03.056Z,1014.2
2023-04-29T13:30:02.238Z,1014.1
2023-04-29T13:45:02.866Z,1014.2
2023-04-29T14:00:19.159Z,1014.2
2023-04-29T14:15:02.590Z,1014.2
2023-04-29T14:30:03.073Z,1014.4
2023-04-29T14:45:02.442Z,1014.6
2023-04-29T15:00:03.216Z,1014.6
2023-04-29T15:15:02.309Z,1014.7
2023-04-29T15:30:02.776Z,1014.8
2023-04-29T15:45:03.211Z,1015.0
2023-04-29T16:00:02.653Z,1015.0
2023-04-29T16:15:03.090Z,1015.1
2023-04-29T16:30:02.589Z,1015.2
2023-04-29T16:45:03.098Z,1015.2
2023-04-29T17:00:02.401Z,1015.4
2023-04-29T17:15:03.010Z,1015.5
2023-04-29T17:30:02.274Z,1015.7
2023-04-29T17:45:02.734Z,1015.8
2023-04-29T18:00:03.162Z,1015.9
2023-04-29T18:15:02.602Z,1016.0
2023-04-29T18:30:03.134Z,1016.0
2023-04-29T18:45:02.496Z,1016.2
2023-04-29T19:00:03.119Z,1016.4
2023-04-29T19:15:02.353Z,1016.6
2023-04-29T19:30:02.819Z,1016.9
2023-04-29T19:45:03.255Z,1017.0
2023-04-29T20:00:02.659Z,1017.0
2023-04-29T20:15:03.135Z,1017.1
2023-04-29T20:30:02.519Z,1017.4
2023-04-29T20:45:03.282Z,1017.5
2023-04-29T21:00:02.406Z,1017.7
2023-04-29T21:15:02.850Z,1017.8
2023-04-29T21:30:02.251Z,1017.8
2023-04-29T21:45:02.673Z,1017.8
2023-04-29T22:00:03.163Z,1017.9
2023-04-29T22:15:02.849Z,1018.0
2023-04-29T22:30:03.142Z,1017.9
2023-04-29T22:45:02.415Z,1018.0
2023-04-29T23:00:02.845Z,1018.2
2023-04-29T23:15:02.324Z,1018.2
2023-04-29T23:30:02.683Z,1018.3
2023-04-29T23:45:03.177Z,1018.3
