createdAt,value
2018-04-18T00:00:08.859Z,10.00
2018-04-18T00:01:11.332Z,10.00
2018-04-18T00:02:13.823Z,10.00
2018-04-18T00:03:16.574Z,10.00
2018-04-18T00:04:19.065Z,10.00
2018-04-18T00:05:21.914Z,9.90
2018-04-18T00:06:25.069Z,9.90
2018-04-18T00:07:27.540Z,9.90
2018-04-18T00:08:30.791Z,9.90
2018-04-18T00:09:34.024Z,9.90
2018-04-18T00:10:36.577Z,9.90
2018-04-18T00:11:39.309Z,9.90
2018-04-18T00:12:41.837Z,9.90
2018-04-18T00:13:44.485Z,9.90
2018-04-18T00:14:46.907Z,9.90
2018-04-18T00:15:50.155Z,9.90
2018-04-18T00:16:52.637Z,9.90
2018-04-18T00:17:55.911Z,9.90
2018-04-18T00:18:58.409Z,9.90
2018-04-18T00:20:01.660Z,9.90
2018-04-18T00:21:04.912Z,9.90
2018-04-18T00:22:07.957Z,9.80
2018-04-18T00:23:10.441Z,9.90
2018-04-18T00:24:12.985Z,9.80
2018-04-18T00:25:16.212Z,9.80
2018-04-18T00:26:19.448Z,9.80
2018-04-18T00:27:22.195Z,9.80
2018-04-18T00:28:25.455Z,9.80
2018-04-18T00:29:27.937Z,9.80
2018-04-18T00:30:30.430Z,9.80
2018-04-18T00:31:32.923Z,9.80
2018-04-18T00:32:35.459Z,9.80
2018-04-18T00:33:38.608Z,9.80
2018-04-18T00:34:41.080Z,9.90
2018-04-18T00:35:43.645Z,9.90
2018-04-18T00:36:46.176Z,9.90
2018-04-18T00:37:48.734Z,9.90
2018-04-18T00:38:51.257Z,9.80
2018-04-18T00:39:53.796Z,9.80
2018-04-18T00:40:56.331Z,9.80
2018-04-18T00:41:58.820Z,9.80
2018-04-18T00:43:01.297Z,9.80
2018-04-18T00:44:03.819Z,9.80
2018-04-18T00:45:06.291Z,9.70
2018-04-18T00:46:08.783Z,9.70
2018-04-18T00:47:12.017Z,9.70
2018-04-18T00:48:14.493Z,9.70
2018-04-18T00:49:17.113Z,9.70
2018-04-18T00:50:19.599Z,9.70
2018-04-18T00:51:22.895Z,9.70
2018-04-18T00:52:25.382Z,9.70
2018-04-18T00:53:27.901Z,9.70
2018-04-18T00:54:31.133Z,9.70
2018-04-18T00:55:34.364Z,9.70
2018-04-18T00:56:37.780Z,9.70
2018-04-18T00:57:40.248Z,9.70
2018-04-18T00:58:42.750Z,9.70
2018-04-18T00:59:45.241Z,9.70
2018-04-18T01:00:47.749Z,9.70
2018-04-18T01:01:50.203Z,9.70
2018-04-18T01:02:52.677Z,9.60
2018-04-18T01:03:56.045Z,9.60
2018-04-18T01:04:58.516Z,9.60
2018-04-18T01:06:01.090Z,9.60
2018-04-18T01:07:03.563Z,9.60
2018-04-18T01:08:06.023Z,9.60
2018-04-18T01:09:09.310Z,9.60
2018-04-18T01:10:11.813Z,9.60
2018-04-18T01:11:14.317Z,9.60
2018-04-18T01:12:16.781Z,9.60
2018-04-18T01:13:19.266Z,9.60
2018-04-18T01:14:22.547Z,9.50
2018-04-18T01:15:25.479Z,9.50
2018-04-18T01:16:27.990Z,9.50
2018-04-18T01:17:30.465Z,9.50
2018-04-18T01:18:32.940Z,9.50
2018-04-18T01:19:35.411Z,9.50
2018-04-18T01:20:37.906Z,9.40
2018-04-18T01:21:40.463Z,9.40
2018-04-18T01:22:42.974Z,9.40
2018-04-18T01:23:45.544Z,9.40
2018-04-18T01:24:48.246Z,9.40
2018-04-18T01:25:50.726Z,9.40
2018-04-18T01:26:53.245Z,9.40
2018-04-18T01:27:55.704Z,9.40
2018-04-18T01:28:58.177Z,9.40
2018-04-18T01:30:00.711Z,9.40
2018-04-18T01:31:03.975Z,9.30
2018-04-18T01:32:06.481Z,9.40
2018-04-18T01:33:09.763Z,9.30
2018-04-18T01:34:12.268Z,9.30
2018-04-18T01:35:14.755Z,9.30
2018-04-18T01:36:17.240Z,9.30
2018-04-18T01:37:19.761Z,9.30
2018-04-18T01:38:22.261Z,9.20
2018-04-18T01:39:24.796Z,9.20
2018-04-18T01:40:27.386Z,9.20
2018-04-18T01:41:29.874Z,9.20
2018-04-18T01:42:32.345Z,9.20
2018-04-18T01:43:35.723Z,9.20
2018-04-18T01:44:38.229Z,9.20
2018-04-18T01:45:41.450Z,9.20
2018-04-18T01:46:43.931Z,9.20
2018-04-18T01:47:46.407Z,9.20
2018-04-18T01:48:49.704Z,9.20
2018-04-18T01:49:52.187Z,9.20
2018-04-18T01:50:55.432Z,9.20
2018-04-18T01:51:58.712Z,9.20
2018-04-18T01:53:01.184Z,9.10
2018-04-18T01:54:04.484Z,9.10
2018-04-18T01:55:06.978Z,9.10
2018-04-18T01:56:09.533Z,9.10
2018-04-18T01:57:12.355Z,9.10
2018-04-18T01:58:14.830Z,9.10
2018-04-18T01:59:17.402Z,9.10
2018-04-18T02:00:19.861Z,9.10
2018-04-18T02:01:22.329Z,9.10
2018-04-18T02:02:25.589Z,9.10
2018-04-18T02:03:28.082Z,9.10
2018-04-18T02:04:30.637Z,9.10
2018-04-18T02:05:33.153Z,9.10
2018-04-18T02:06:36.395Z,9.00
2018-04-18T02:07:39.746Z,9.10
2018-04-18T02:08:42.283Z,9.00
2018-04-18T02:09:44.863Z,9.00
2018-04-18T02:10:47.434Z,9.00
2018-04-18T02:11:49.949Z,9.00
2018-04-18T02:12:52.471Z,9.00
2018-04-18T02:13:55.716Z,9.00
2018-04-18T02:14:58.473Z,9.00
2018-04-18T02:16:00.953Z,9.00
2018-04-18T02:17:04.233Z,9.00
2018-04-18T02:18:06.697Z,9.00
2018-04-18T02:19:09.165Z,9.00
2018-04-18T02:20:11.635Z,9.00
2018-04-18T02:21:14.117Z,8.90
2018-04-18T02:22:16.858Z,8.90
2018-04-18T02:23:19.385Z,8.90
2018-04-18T02:24:21.854Z,8.90
2018-04-18T02:25:24.445Z,8.90
2018-04-18T02:26:26.928Z,8.90
2018-04-18T02:27:30.293Z,8.90
2018-04-18T02:28:32.758Z,8.90
2018-04-18T02:29:35.216Z,8.90
2018-04-18T02:30:38.461Z,8.90
2018-04-18T02:31:41.696Z,8.90
2018-04-18T02:32:44.263Z,8.90
2018-04-18T02:33:46.720Z,8.90
2018-04-18T02:34:49.237Z,8.90
2018-04-18T02:35:51.721Z,8.90
2018-04-18T02:36:54.968Z,8.90
2018-04-18T02:37:58.312Z,8.90
2018-04-18T02:39:01.590Z,8.90
2018-04-18T02:40:04.068Z,8.90
2018-04-18T02:41:07.399Z,8.90
2018-04-18T02:42:10.680Z,8.80
2018-04-18T02:43:13.223Z,8.80
2018-04-18T02:44:15.723Z,8.80
2018-04-18T02:45:18.274Z,8.80
2018-04-18T02:46:20.884Z,8.80
2018-04-18T02:47:23.421Z,8.80
2018-04-18T02:48:25.916Z,8.80
2018-04-18T02:49:29.184Z,8.70
2018-04-18T02:50:31.644Z,8.70
2018-04-18T02:51:34.214Z,8.70
2018-04-18T02:52:36.677Z,8.70
2018-04-18T02:53:39.151Z,8.70
2018-04-18T02:54:42.405Z,8.70
2018-04-18T02:55:45.647Z,8.70
2018-04-18T02:56:48.195Z,8.70
2018-04-18T02:57:50.718Z,8.70
2018-04-18T02:58:53.194Z,8.70
2018-04-18T02:59:55.680Z,8.70
2018-04-18T03:00:58.159Z,8.60
2018-04-18T03:02:00.726Z,8.60
2018-04-18T03:03:03.204Z,8.60
2018-04-18T03:04:06.448Z,8.60
2018-04-18T03:05:09.746Z,8.60
2018-04-18T03:06:12.266Z,8.60
2018-04-18T03:07:14.793Z,8.60
2018-04-18T03:08:17.259Z,8.60
2018-04-18T03:09:19.832Z,8.60
2018-04-18T03:10:22.313Z,8.60
2018-04-18T03:11:24.781Z,8.60
2018-04-18T03:12:27.256Z,8.60
2018-04-18T03:13:29.748Z,8.60
2018-04-18T03:14:32.267Z,8.60
2018-04-18T03:15:34.733Z,8.60
2018-04-18T03:16:37.210Z,8.60
2018-04-18T03:17:39.712Z,8.60
2018-04-18T03:18:42.946Z,8.60
2018-04-18T03:19:46.223Z,8.60
2018-04-18T03:20:48.712Z,8.60
2018-04-18T03:21:51.957Z,8.60
2018-04-18T03:22:55.193Z,8.60
2018-04-18T03:23:58.477Z,8.50
2018-04-18T03:25:00.953Z,8.60
2018-04-18T03:26:03.451Z,8.60
2018-04-18T03:27:05.982Z,8.60
2018-04-18T03:28:08.483Z,8.60
2018-04-18T03:29:10.985Z,8.60
2018-04-18T03:30:13.473Z,8.60
2018-04-18T03:31:15.977Z,8.60
2018-04-18T03:32:18.468Z,8.50
2018-04-18T03:33:20.955Z,8.60
2018-04-18T03:34:24.220Z,8.50
2018-04-18T03:35:26.713Z,8.50
2018-04-18T03:36:29.259Z,8.50
2018-04-18T03:37:32.507Z,8.50
2018-04-18T03:38:35.739Z,8.50
2018-04-18T03:39:38.990Z,8.50
2018-04-18T03:40:42.251Z,8.50
2018-04-18T03:41:44.767Z,8.50
2018-04-18T03:42:48.001Z,8.50
2018-04-18T03:43:51.237Z,8.50
2018-04-18T03:44:54.484Z,8.50
2018-04-18T03:45:57.747Z,8.50
2018-04-18T03:47:00.246Z,8.50
2018-04-18T03:48:03.005Z,8.50
2018-04-18T03:49:06.681Z,8.50
2018-04-18T03:50:09.380Z,8.50
2018-04-18T03:51:12.654Z,8.50
2018-04-18T03:52:15.200Z,8.50
2018-04-18T03:53:17.744Z,8.50
2018-04-18T03:54:20.239Z,8.50
2018-04-18T03:55:22.714Z,8.50
2018-04-18T03:56:25.986Z,8.50
2018-04-18T03:57:28.497Z,8.50
2018-04-18T03:58:32.643Z,8.50
2018-04-18T03:59:36.519Z,8.50
2018-04-18T04:00:39.009Z,8.50
2018-04-18T04:01:41.488Z,8.50
2018-04-18T04:02:43.972Z,8.50
2018-04-18T04:03:47.210Z,8.50
2018-04-18T04:04:50.462Z,8.50
2018-04-18T04:05:53.701Z,8.50
2018-04-18T04:06:56.943Z,8.50
2018-04-18T04:08:00.210Z,8.50
2018-04-18T04:09:02.664Z,8.50
2018-04-18T04:10:05.179Z,8.50
2018-04-18T04:11:07.651Z,8.60
2018-04-18T04:12:10.926Z,8.60
2018-04-18T04:13:14.197Z,8.60
2018-04-18T04:14:17.027Z,8.60
2018-04-18T04:15:19.518Z,8.60
2018-04-18T04:16:34.664Z,8.60
2018-04-18T04:17:58.072Z,8.60
2018-04-18T04:19:12.355Z,8.70
2018-04-18T04:20:26.839Z,8.60
2018-04-18T04:21:42.078Z,8.60
2018-04-18T04:22:56.544Z,8.70
2018-04-18T04:24:10.898Z,8.60
2018-04-18T04:25:14.882Z,8.70
2018-04-18T04:26:18.217Z,8.70
2018-04-18T04:27:20.700Z,8.70
2018-04-18T04:28:24.006Z,8.80
2018-04-18T04:29:27.267Z,8.80
2018-04-18T04:30:29.780Z,8.80
2018-04-18T04:31:32.363Z,8.80
2018-04-18T04:32:34.792Z,8.80
2018-04-18T04:33:37.256Z,8.80
2018-04-18T04:34:39.750Z,8.90
2018-04-18T04:35:42.309Z,8.90
2018-04-18T04:36:44.797Z,8.90
2018-04-18T04:37:47.302Z,9.00
2018-04-18T04:38:50.610Z,9.00
2018-04-18T04:39:53.334Z,9.00
2018-04-18T04:40:56.703Z,9.00
2018-04-18T04:41:59.394Z,9.00
2018-04-18T04:43:02.632Z,9.10
2018-04-18T04:44:05.085Z,9.10
2018-04-18T04:45:07.580Z,9.10
2018-04-18T04:46:10.093Z,9.10
2018-04-18T04:47:12.624Z,9.10
2018-04-18T04:48:15.280Z,9.10
2018-04-18T04:49:17.976Z,9.20
2018-04-18T04:50:21.258Z,9.20
2018-04-18T04:51:23.774Z,9.20
2018-04-18T04:52:27.000Z,9.30
2018-04-18T04:53:30.231Z,9.30
2018-04-18T04:54:32.694Z,9.30
2018-04-18T04:55:35.217Z,9.30
2018-04-18T04:56:37.767Z,9.40
2018-04-18T04:57:40.313Z,9.40
2018-04-18T04:58:42.813Z,9.40
2018-04-18T04:59:45.385Z,9.40
2018-04-18T05:00:47.929Z,9.50
2018-04-18T05:01:51.627Z,9.50
2018-04-18T05:02:54.130Z,9.50
2018-04-18T05:03:56.659Z,9.50
2018-04-18T05:04:59.133Z,9.60
2018-04-18T05:06:01.630Z,9.60
2018-04-18T05:07:04.152Z,9.60
2018-04-18T05:08:06.716Z,9.60
2018-04-18T05:09:10.045Z,9.70
2018-04-18T05:10:12.528Z,9.70
2018-04-18T05:11:15.090Z,9.70
2018-04-18T05:12:17.673Z,9.70
2018-04-18T05:13:20.934Z,9.80
2018-04-18T05:14:23.445Z,9.70
2018-04-18T05:15:25.964Z,9.80
2018-04-18T05:16:29.192Z,9.90
2018-04-18T05:17:32.501Z,9.90
2018-04-18T05:18:34.982Z,9.90
2018-04-18T05:19:37.468Z,9.90
2018-04-18T05:20:39.966Z,10.00
2018-04-18T05:21:42.506Z,10.00
2018-04-18T05:22:45.079Z,10.10
2018-04-18T05:23:48.312Z,10.20
2018-04-18T05:24:51.577Z,10.20
2018-04-18T05:25:54.077Z,10.20
2018-04-18T05:26:57.340Z,10.30
2018-04-18T05:27:59.871Z,10.30
2018-04-18T05:29:02.410Z,10.30
2018-04-18T05:30:04.942Z,10.30
2018-04-18T05:31:07.427Z,10.30
2018-04-18T05:32:10.666Z,10.40
2018-04-18T05:33:14.029Z,10.50
2018-04-18T05:34:16.882Z,10.50
2018-04-18T05:35:19.351Z,10.50
2018-04-18T05:36:21.809Z,10.50
2018-04-18T05:37:24.346Z,10.50
2018-04-18T05:38:27.549Z,10.50
2018-04-18T05:39:30.030Z,10.50
2018-04-18T05:40:32.518Z,10.60
2018-04-18T05:41:35.881Z,10.60
2018-04-18T05:42:38.343Z,10.60
2018-04-18T05:43:40.938Z,10.70
2018-04-18T05:44:43.468Z,10.70
2018-04-18T05:45:45.968Z,10.70
2018-04-18T05:46:49.236Z,10.80
2018-04-18T05:47:51.710Z,10.80
2018-04-18T05:48:54.262Z,10.90
2018-04-18T05:49:57.533Z,10.90
2018-04-18T05:51:00.069Z,10.90
2018-04-18T05:52:02.576Z,10.90
2018-04-18T05:53:05.866Z,11.00
2018-04-18T05:54:08.357Z,11.00
2018-04-18T05:55:10.883Z,11.00
2018-04-18T05:56:13.362Z,11.10
2018-04-18T05:57:16.658Z,11.10
2018-04-18T05:58:19.108Z,11.10
2018-04-18T05:59:21.592Z,11.20
2018-04-18T06:00:24.071Z,11.20
2018-04-18T06:01:26.546Z,11.20
2018-04-18T06:02:29.170Z,11.30
2018-04-18T06:03:31.670Z,11.30
2018-04-18T06:04:34.903Z,11.40
2018-04-18T06:05:38.137Z,11.40
2018-04-18T06:06:41.378Z,11.50
2018-04-18T06:07:44.801Z,11.60
2018-04-18T06:08:47.289Z,11.50
2018-04-18T06:09:49.776Z,11.60
2018-04-18T06:10:52.350Z,11.70
2018-04-18T06:11:54.832Z,11.80
2018-04-18T06:12:58.242Z,11.90
2018-04-18T06:14:00.732Z,11.90
2018-04-18T06:15:03.226Z,12.00
2018-04-18T06:16:06.470Z,12.30
2018-04-18T06:17:09.708Z,12.40
2018-04-18T06:18:12.215Z,12.40
2018-04-18T06:19:15.597Z,12.70
2018-04-18T06:20:18.012Z,12.70
2018-04-18T06:21:21.307Z,13.20
2018-04-18T06:22:23.821Z,13.20
2018-04-18T06:23:26.313Z,13.50
2018-04-18T06:24:28.909Z,13.80
2018-04-18T06:25:31.386Z,14.20
2018-04-18T06:26:33.881Z,14.50
2018-04-18T06:27:37.125Z,15.20
2018-04-18T06:28:40.393Z,15.50
2018-04-18T06:29:42.932Z,15.50
2018-04-18T06:30:45.402Z,15.80
2018-04-18T06:31:47.864Z,15.90
2018-04-18T06:32:50.334Z,16.20
2018-04-18T06:33:52.851Z,16.30
2018-04-18T06:34:55.317Z,16.40
2018-04-18T06:35:58.562Z,16.60
2018-04-18T06:37:01.841Z,16.80
2018-04-18T06:38:04.327Z,16.90
2018-04-18T06:39:07.611Z,17.50
2018-04-18T06:40:10.085Z,17.50
2018-04-18T06:41:13.328Z,17.80
2018-04-18T06:42:15.876Z,17.80
2018-04-18T06:43:19.133Z,18.50
2018-04-18T06:44:21.637Z,18.50
2018-04-18T06:45:24.910Z,18.60
2018-04-18T06:46:27.381Z,18.60
2018-04-18T06:47:30.674Z,18.60
2018-04-18T06:48:33.195Z,18.60
2018-04-18T06:49:35.704Z,18.60
2018-04-18T06:50:38.981Z,18.90
2018-04-18T06:51:41.449Z,18.90
2018-04-18T06:52:44.685Z,19.40
2018-04-18T06:53:47.154Z,19.40
2018-04-18T06:54:49.671Z,19.70
2018-04-18T06:55:52.912Z,20.20
2018-04-18T06:56:56.167Z,20.40
2018-04-18T06:57:58.672Z,20.40
2018-04-18T06:59:01.912Z,20.00
2018-04-18T07:00:05.280Z,20.00
2018-04-18T07:01:07.745Z,20.00
2018-04-18T07:02:10.246Z,20.00
2018-04-18T07:03:12.800Z,19.80
2018-04-18T07:04:15.301Z,19.80
2018-04-18T07:05:17.778Z,19.90
2018-04-18T07:06:21.023Z,20.40
2018-04-18T07:07:24.269Z,20.60
2018-04-18T07:08:27.647Z,20.80
2018-04-18T07:09:30.114Z,20.80
2018-04-18T07:10:33.379Z,20.80
2018-04-18T07:11:36.649Z,20.80
2018-04-18T07:12:39.942Z,20.70
2018-04-18T07:13:42.457Z,21.10
2018-04-18T07:14:45.057Z,21.50
2018-04-18T07:15:47.544Z,21.70
2018-04-18T07:16:50.784Z,21.70
2018-04-18T07:17:53.332Z,21.70
2018-04-18T07:18:55.861Z,21.90
2018-04-18T07:19:58.375Z,21.70
2018-04-18T07:21:01.629Z,21.60
2018-04-18T07:22:05.017Z,21.60
2018-04-18T07:23:08.006Z,21.70
2018-04-18T07:24:10.516Z,21.90
2018-04-18T07:25:13.798Z,22.00
2018-04-18T07:26:16.272Z,22.00
2018-04-18T07:27:18.755Z,22.30
2018-04-18T07:28:21.256Z,22.00
2018-04-18T07:29:23.779Z,22.10
2018-04-18T07:30:26.255Z,22.50
2018-04-18T07:31:28.736Z,22.80
2018-04-18T07:32:31.329Z,23.00
2018-04-18T07:33:33.952Z,23.10
2018-04-18T07:34:36.482Z,23.20
2018-04-18T07:35:39.051Z,23.40
2018-04-18T07:36:41.540Z,23.40
2018-04-18T07:37:44.785Z,23.70
2018-04-18T07:38:48.079Z,23.60
2018-04-18T07:39:50.688Z,23.60
2018-04-18T07:40:53.179Z,23.70
2018-04-18T07:41:56.565Z,24.10
2018-04-18T07:42:59.045Z,24.00
2018-04-18T07:44:02.307Z,24.30
2018-04-18T07:45:04.777Z,24.30
2018-04-18T07:46:07.260Z,24.30
2018-04-18T07:47:10.543Z,24.10
2018-04-18T07:48:13.041Z,24.00
2018-04-18T07:49:15.586Z,24.20
2018-04-18T07:50:18.073Z,24.40
2018-04-18T07:51:21.306Z,24.40
2018-04-18T07:52:24.597Z,24.30
2018-04-18T07:53:27.075Z,24.20
2018-04-18T07:54:30.334Z,24.20
2018-04-18T07:55:32.812Z,24.20
2018-04-18T07:56:35.287Z,24.40
2018-04-18T07:57:37.814Z,24.50
2018-04-18T07:58:40.296Z,24.60
2018-04-18T07:59:42.792Z,24.70
2018-04-18T08:00:45.288Z,24.90
2018-04-18T08:01:47.920Z,24.80
2018-04-18T08:02:50.437Z,24.90
2018-04-18T08:03:53.674Z,25.60
2018-04-18T08:04:56.948Z,25.70
2018-04-18T08:05:59.499Z,25.70
2018-04-18T08:07:01.962Z,25.60
2018-04-18T08:08:05.311Z,25.80
2018-04-18T08:09:08.416Z,25.80
2018-04-18T08:10:10.892Z,25.80
2018-04-18T08:11:13.366Z,26.00
2018-04-18T08:12:15.877Z,25.70
2018-04-18T08:13:18.355Z,25.90
2018-04-18T08:14:23.056Z,26.00
2018-04-18T08:15:25.577Z,26.00
2018-04-18T08:16:28.776Z,25.90
2018-04-18T08:17:32.070Z,26.00
2018-04-18T08:18:34.548Z,26.00
2018-04-18T08:19:37.041Z,26.10
2018-04-18T08:20:39.510Z,26.50
2018-04-18T08:21:42.819Z,26.80
2018-04-18T08:22:45.905Z,26.80
2018-04-18T08:23:48.379Z,26.70
2018-04-18T08:24:50.869Z,26.70
2018-04-18T08:25:53.433Z,26.60
2018-04-18T08:26:56.032Z,26.60
2018-04-18T08:27:58.643Z,26.40
2018-04-18T08:29:01.132Z,26.30
2018-04-18T08:30:04.397Z,25.90
2018-04-18T08:31:06.977Z,25.90
2018-04-18T08:32:09.461Z,25.90
2018-04-18T08:33:11.975Z,25.70
2018-04-18T08:34:14.640Z,25.70
2018-04-18T08:35:17.129Z,25.70
2018-04-18T08:36:20.356Z,25.70
2018-04-18T08:37:23.600Z,25.70
2018-04-18T08:38:26.884Z,25.50
2018-04-18T08:39:29.374Z,25.50
2018-04-18T08:40:32.640Z,25.30
2018-04-18T08:41:35.162Z,25.30
2018-04-18T08:42:37.647Z,25.20
2018-04-18T08:43:40.169Z,25.10
2018-04-18T08:44:44.147Z,24.80
2018-04-18T08:45:47.393Z,24.50
2018-04-18T08:46:50.656Z,24.30
2018-04-18T08:47:53.141Z,24.20
2018-04-18T08:48:55.695Z,23.90
2018-04-18T08:49:58.142Z,23.50
2018-04-18T08:51:00.715Z,23.40
2018-04-18T08:52:03.197Z,23.20
2018-04-18T08:53:05.667Z,23.10
2018-04-18T08:54:09.053Z,23.00
2018-04-18T08:55:11.537Z,23.00
2018-04-18T08:56:14.024Z,23.00
2018-04-18T08:57:16.498Z,22.70
2018-04-18T08:58:19.750Z,22.40
2018-04-18T08:59:22.274Z,22.40
2018-04-18T09:00:25.523Z,22.40
2018-04-18T09:01:28.759Z,22.40
2018-04-18T09:02:31.991Z,22.20
2018-04-18T09:03:35.309Z,22.20
2018-04-18T09:04:37.799Z,22.20
2018-04-18T09:05:40.284Z,22.10
2018-04-18T09:06:42.745Z,22.20
2018-04-18T09:07:45.243Z,22.20
2018-04-18T09:08:47.730Z,22.30
2018-04-18T09:09:50.290Z,22.20
2018-04-18T09:10:52.778Z,22.10
2018-04-18T09:11:55.400Z,22.10
2018-04-18T09:12:57.751Z,22.10
2018-04-18T09:14:01.783Z,22.10
2018-04-18T09:15:04.278Z,22.10
2018-04-18T09:16:06.779Z,22.00
2018-04-18T09:17:10.021Z,21.90
2018-04-18T09:18:13.276Z,22.00
2018-04-18T09:19:16.524Z,22.00
2018-04-18T09:20:19.009Z,22.00
2018-04-18T09:21:21.587Z,22.00
2018-04-18T09:22:24.090Z,21.90
2018-04-18T09:23:27.350Z,21.90
2018-04-18T09:24:29.804Z,21.90
2018-04-18T09:25:32.294Z,21.90
2018-04-18T09:26:35.578Z,21.90
2018-04-18T09:27:38.047Z,21.90
2018-04-18T09:28:41.267Z,22.00
2018-04-18T09:29:43.783Z,22.00
2018-04-18T09:30:46.266Z,22.00
2018-04-18T09:31:48.788Z,22.00
2018-04-18T09:32:51.286Z,22.00
2018-04-18T09:33:54.512Z,22.00
2018-04-18T09:34:56.962Z,21.90
2018-04-18T09:35:59.676Z,21.90
2018-04-18T09:37:02.177Z,21.80
2018-04-18T09:38:04.766Z,21.70
2018-04-18T09:39:07.249Z,21.70
2018-04-18T09:40:09.708Z,21.70
2018-04-18T09:41:12.168Z,21.70
2018-04-18T09:42:14.691Z,21.80
2018-04-18T09:43:17.177Z,21.80
2018-04-18T09:44:20.444Z,21.90
2018-04-18T09:45:23.048Z,21.80
2018-04-18T09:46:25.537Z,21.80
2018-04-18T09:47:28.107Z,21.90
2018-04-18T09:48:30.679Z,21.90
2018-04-18T09:49:33.165Z,22.00
2018-04-18T09:50:35.648Z,22.00
2018-04-18T09:51:38.134Z,22.00
2018-04-18T09:52:40.691Z,22.10
2018-04-18T09:53:44.084Z,22.20
2018-04-18T09:54:46.661Z,22.20
2018-04-18T09:55:49.146Z,22.30
2018-04-18T09:56:51.704Z,22.30
2018-04-18T09:57:54.664Z,22.40
2018-04-18T09:58:57.139Z,22.40
2018-04-18T09:59:59.665Z,22.40
2018-04-18T10:01:02.318Z,22.50
2018-04-18T10:02:10.422Z,22.50
2018-04-18T10:03:14.822Z,22.50
2018-04-18T10:04:23.011Z,22.50
2018-04-18T10:05:25.485Z,22.50
2018-04-18T10:06:27.981Z,22.40
2018-04-18T10:07:31.251Z,22.30
2018-04-18T10:08:33.732Z,22.30
2018-04-18T10:09:37.754Z,22.30
2018-04-18T10:10:40.225Z,22.30
2018-04-18T10:11:43.488Z,22.40
2018-04-18T10:12:46.765Z,22.40
2018-04-18T10:13:49.238Z,22.40
2018-04-18T10:14:52.661Z,22.40
2018-04-18T10:15:55.194Z,22.40
2018-04-18T10:16:57.673Z,22.40
2018-04-18T10:18:00.185Z,22.30
2018-04-18T10:19:02.860Z,22.30
2018-04-18T10:20:05.570Z,22.30
2018-04-18T10:21:08.094Z,22.30
2018-04-18T10:22:10.567Z,22.30
2018-04-18T10:23:13.130Z,22.30
2018-04-18T10:24:15.650Z,22.30
2018-04-18T10:25:18.181Z,22.40
2018-04-18T10:26:20.716Z,22.40
2018-04-18T10:27:23.204Z,22.40
2018-04-18T10:28:26.478Z,22.50
2018-04-18T10:29:28.980Z,22.40
2018-04-18T10:30:32.365Z,22.50
2018-04-18T10:31:35.037Z,22.50
2018-04-18T10:32:38.133Z,22.50
2018-04-18T10:33:40.626Z,22.60
2018-04-18T10:34:43.857Z,22.70
2018-04-18T10:35:47.121Z,22.80
2018-04-18T10:36:49.977Z,22.70
2018-04-18T10:37:52.626Z,22.70
2018-04-18T10:38:55.102Z,22.60
2018-04-18T10:39:57.574Z,22.60
2018-04-18T10:41:00.109Z,22.50
2018-04-18T10:42:02.695Z,22.50
2018-04-18T10:43:05.177Z,22.50
2018-04-18T10:44:08.573Z,22.60
2018-04-18T10:45:11.031Z,22.50
2018-04-18T10:46:15.021Z,22.50
2018-04-18T10:47:18.297Z,22.50
2018-04-18T10:48:20.779Z,22.50
2018-04-18T10:49:24.063Z,22.50
2018-04-18T10:50:26.591Z,22.50
2018-04-18T10:51:29.086Z,22.50
2018-04-18T10:52:32.452Z,22.50
2018-04-18T10:53:34.934Z,22.50
2018-04-18T10:54:38.436Z,22.40
2018-04-18T10:55:41.053Z,22.40
2018-04-18T10:56:43.559Z,22.40
2018-04-18T10:57:46.809Z,22.40
2018-04-18T10:58:49.341Z,22.40
2018-04-18T10:59:51.919Z,22.40
2018-04-18T11:00:54.502Z,22.50
2018-04-18T11:01:56.998Z,22.50
2018-04-18T11:03:00.264Z,22.60
2018-04-18T11:04:02.815Z,22.60
2018-04-18T11:05:05.304Z,22.70
2018-04-18T11:06:08.579Z,22.80
2018-04-18T11:07:11.057Z,22.70
2018-04-18T11:08:14.296Z,22.90
2018-04-18T11:09:16.856Z,22.90
2018-04-18T11:10:19.336Z,22.90
2018-04-18T11:11:23.348Z,22.90
2018-04-18T11:12:25.833Z,22.90
2018-04-18T11:13:29.117Z,23.00
2018-04-18T11:14:31.619Z,22.90
2018-04-18T11:15:34.136Z,23.00
2018-04-18T11:16:37.411Z,22.90
2018-04-18T11:17:39.942Z,22.90
2018-04-18T11:18:42.607Z,22.90
2018-04-18T11:19:45.096Z,22.90
2018-04-18T11:20:47.606Z,22.90
2018-04-18T11:21:50.109Z,22.80
2018-04-18T11:22:53.439Z,22.80
2018-04-18T11:23:55.914Z,22.80
2018-04-18T11:24:58.410Z,22.70
2018-04-18T11:26:01.660Z,22.80
2018-04-18T11:27:04.484Z,22.80
2018-04-18T11:28:07.773Z,22.70
2018-04-18T11:29:10.309Z,22.70
2018-04-18T11:30:12.833Z,22.80
2018-04-18T11:31:15.307Z,22.80
2018-04-18T11:32:18.683Z,22.80
2018-04-18T11:33:21.206Z,22.80
2018-04-18T11:34:23.751Z,22.70
2018-04-18T11:35:26.423Z,22.80
2018-04-18T11:36:29.793Z,22.80
2018-04-18T11:37:32.404Z,22.80
2018-04-18T11:38:34.911Z,22.80
2018-04-18T11:39:38.973Z,22.80
2018-04-18T11:40:41.578Z,22.80
2018-04-18T11:41:44.053Z,22.90
2018-04-18T11:42:46.615Z,22.90
2018-04-18T11:43:49.277Z,22.90
2018-04-18T11:44:51.817Z,22.90
2018-04-18T11:45:55.074Z,23.00
2018-04-18T11:46:57.609Z,23.00
2018-04-18T11:48:00.234Z,23.00
2018-04-18T11:49:02.734Z,23.10
2018-04-18T11:50:06.004Z,23.10
2018-04-18T11:51:08.568Z,23.10
2018-04-18T11:52:11.049Z,23.10
2018-04-18T11:53:13.541Z,23.10
2018-04-18T11:54:16.084Z,23.10
2018-04-18T11:55:18.677Z,23.10
2018-04-18T11:56:22.753Z,23.20
2018-04-18T11:57:25.256Z,23.20
2018-04-18T11:58:27.757Z,23.20
2018-04-18T11:59:30.264Z,23.10
2018-04-18T12:00:32.777Z,23.10
2018-04-18T12:01:36.065Z,23.10
2018-04-18T12:02:38.585Z,23.00
2018-04-18T12:03:41.096Z,23.00
2018-04-18T12:04:43.673Z,23.10
2018-04-18T12:05:46.248Z,23.10
2018-04-18T12:06:48.792Z,23.10
2018-04-18T12:07:51.304Z,23.10
2018-04-18T12:08:53.835Z,23.10
2018-04-18T12:09:56.322Z,23.20
2018-04-18T12:10:59.607Z,23.30
2018-04-18T12:12:02.119Z,23.20
2018-04-18T12:13:04.583Z,23.30
2018-04-18T12:14:07.096Z,23.30
2018-04-18T12:15:09.854Z,23.30
2018-04-18T12:16:12.450Z,23.20
2018-04-18T12:17:15.059Z,23.20
2018-04-18T12:18:17.522Z,23.20
2018-04-18T12:19:20.117Z,23.10
2018-04-18T12:20:22.597Z,23.10
2018-04-18T12:21:25.883Z,23.10
2018-04-18T12:22:28.462Z,23.00
2018-04-18T12:23:31.061Z,23.10
2018-04-18T12:24:33.576Z,23.10
2018-04-18T12:25:36.102Z,23.10
2018-04-18T12:26:38.734Z,23.20
2018-04-18T12:27:41.258Z,23.20
2018-04-18T12:28:43.751Z,23.20
2018-04-18T12:29:47.050Z,23.30
2018-04-18T12:30:49.547Z,23.30
2018-04-18T12:31:52.032Z,23.30
2018-04-18T12:32:55.330Z,23.30
2018-04-18T12:33:57.840Z,23.30
2018-04-18T12:35:00.369Z,23.30
2018-04-18T12:36:02.866Z,23.30
2018-04-18T12:37:06.147Z,23.30
2018-04-18T12:38:08.640Z,23.30
2018-04-18T12:39:11.280Z,23.40
2018-04-18T12:40:13.787Z,23.40
2018-04-18T12:41:16.292Z,23.40
2018-04-18T12:42:18.900Z,23.40
2018-04-18T12:43:21.422Z,23.30
2018-04-18T12:44:24.026Z,23.40
2018-04-18T12:45:26.514Z,23.30
2018-04-18T12:46:29.791Z,23.40
2018-04-18T12:47:32.277Z,23.30
2018-04-18T12:48:35.547Z,23.40
2018-04-18T12:49:38.105Z,23.40
2018-04-18T12:50:40.605Z,23.40
2018-04-18T12:51:43.555Z,23.40
2018-04-18T12:52:46.080Z,23.40
2018-04-18T12:53:48.554Z,23.30
2018-04-18T12:54:51.830Z,23.20
2018-04-18T12:55:54.569Z,23.20
2018-04-18T12:56:57.087Z,23.20
2018-04-18T12:57:59.590Z,23.30
2018-04-18T12:59:02.075Z,23.20
2018-04-18T13:00:04.620Z,23.10
2018-04-18T13:01:07.902Z,23.10
2018-04-18T13:02:10.416Z,23.00
2018-04-18T13:03:12.876Z,23.10
2018-04-18T13:04:15.382Z,23.10
2018-04-18T13:05:17.883Z,23.10
2018-04-18T13:06:21.146Z,23.30
2018-04-18T13:07:23.687Z,23.20
2018-04-18T13:08:26.172Z,23.30
2018-04-18T13:09:29.560Z,23.30
2018-04-18T13:10:32.044Z,23.30
2018-04-18T13:11:35.304Z,23.40
2018-04-18T13:12:37.825Z,23.40
2018-04-18T13:13:40.327Z,23.40
2018-04-18T13:14:43.568Z,23.40
2018-04-18T13:15:46.832Z,23.50
2018-04-18T13:16:50.104Z,23.50
2018-04-18T13:17:52.628Z,23.50
2018-04-18T13:18:55.092Z,23.50
2018-04-18T13:19:57.584Z,23.50
2018-04-18T13:21:00.056Z,23.50
2018-04-18T13:22:02.625Z,23.50
2018-04-18T13:23:05.150Z,23.50
2018-04-18T13:24:07.628Z,23.50
2018-04-18T13:25:10.122Z,23.50
2018-04-18T13:26:12.656Z,23.60
2018-04-18T13:27:15.157Z,23.60
2018-04-18T13:28:17.837Z,23.60
2018-04-18T13:29:20.582Z,23.60
2018-04-18T13:30:23.120Z,23.70
2018-04-18T13:31:25.673Z,23.60
2018-04-18T13:32:28.178Z,23.60
2018-04-18T13:33:30.737Z,23.70
2018-04-18T13:34:33.213Z,23.70
2018-04-18T13:35:35.801Z,23.70
2018-04-18T13:36:38.328Z,23.70
2018-04-18T13:37:40.864Z,23.80
2018-04-18T13:38:43.358Z,23.70
2018-04-18T13:39:45.835Z,23.70