createdAt,value
2023-02-12T00:00:58.962Z,12.80
2023-02-12T00:03:33.006Z,15.52
2023-02-12T00:06:02.177Z,13.80
2023-02-12T00:08:29.366Z,13.55
2023-02-12T00:11:02.810Z,14.93
2023-02-12T00:13:31.516Z,13.10
2023-02-12T00:15:58.991Z,12.65
2023-02-12T00:18:32.771Z,14.05
2023-02-12T00:21:08.855Z,13.32
2023-02-12T00:23:42.917Z,12.57
2023-02-12T00:26:14.437Z,13.00
2023-02-12T00:28:41.553Z,13.77
2023-02-12T00:31:15.934Z,14.80
2023-02-12T00:33:43.194Z,14.65
2023-02-12T00:36:18.019Z,14.77
2023-02-12T00:38:45.412Z,12.95
2023-02-12T00:41:12.975Z,15.98
2023-02-12T00:46:14.012Z,15.13
2023-02-12T00:48:47.884Z,12.77
2023-02-12T00:51:15.433Z,14.18
2023-02-12T00:56:22.757Z,15.13
2023-02-12T00:58:56.932Z,15.38
2023-02-12T01:01:24.117Z,17.55
2023-02-12T01:03:51.339Z,17.45
2023-02-12T01:06:24.796Z,20.67
2023-02-12T01:08:52.683Z,16.25
2023-02-12T01:11:26.915Z,18.10
2023-02-12T01:13:54.126Z,17.85
2023-02-12T01:16:23.276Z,21.85
2023-02-12T01:18:57.878Z,22.50
2023-02-12T01:21:32.800Z,22.27
2023-02-12T01:24:13.987Z,23.05
2023-02-12T01:26:41.068Z,21.15
2023-02-12T01:29:08.334Z,31.08
2023-02-12T01:31:44.991Z,24.17
2023-02-12T01:34:13.080Z,36.95
2023-02-12T01:36:46.849Z,29.27
2023-02-12T01:39:14.113Z,26.08
2023-02-12T01:41:43.456Z,28.63
2023-02-12T01:44:22.817Z,28.02
2023-02-12T01:46:51.155Z,32.05
2023-02-12T01:49:29.838Z,25.15
2023-02-12T01:52:08.776Z,29.20
2023-02-12T01:54:42.797Z,34.20
2023-02-12T01:57:12.589Z,27.52
2023-02-12T01:59:46.902Z,21.05
2023-02-12T02:02:14.087Z,35.40
2023-02-12T02:04:44.087Z,31.30
2023-02-12T02:07:18.825Z,29.88
2023-02-12T02:09:46.658Z,30.00
2023-02-12T02:12:38.903Z,33.25
2023-02-12T02:15:06.837Z,28.67
2023-02-12T02:17:53.892Z,31.33
2023-02-12T02:20:27.833Z,19.25
2023-02-12T02:23:16.915Z,30.77
2023-02-12T02:26:02.755Z,17.65
2023-02-12T02:28:54.930Z,35.33
2023-02-12T02:31:43.464Z,33.80
2023-02-12T02:34:17.944Z,33.60
2023-02-12T02:36:59.802Z,26.63
2023-02-12T02:39:56.037Z,32.72
2023-02-12T02:42:23.095Z,33.35
2023-02-12T02:45:06.968Z,24.73
2023-02-12T02:47:38.460Z,33.65
2023-02-12T02:50:32.791Z,35.42
2023-02-12T02:53:11.728Z,27.48
2023-02-12T02:55:41.847Z,37.10
2023-02-12T02:58:24.716Z,25.42
2023-02-12T03:00:58.094Z,22.00
2023-02-12T03:03:34.719Z,31.35
2023-02-12T03:06:12.159Z,26.52
2023-02-12T03:08:48.738Z,21.90
2023-02-12T03:11:19.020Z,22.83
2023-02-12T03:13:55.741Z,41.78
2023-02-12T03:16:28.081Z,34.53
2023-02-12T03:19:09.031Z,38.53
2023-02-12T03:21:45.859Z,39.67
2023-02-12T03:24:29.748Z,38.75
2023-02-12T03:27:00.285Z,45.13
2023-02-12T03:29:33.754Z,42.08
2023-02-12T03:32:08.487Z,45.78
2023-02-12T03:35:00.752Z,29.30
2023-02-12T03:37:30.407Z,20.05
2023-02-12T03:40:06.748Z,26.65
2023-02-12T03:42:51.264Z,33.22
2023-02-12T03:45:29.792Z,32.35
2023-02-12T03:47:57.082Z,34.80
2023-02-12T03:50:49.753Z,23.00
2023-02-12T03:53:17.186Z,38.72
2023-02-12T03:55:53.064Z,37.08
2023-02-12T03:58:22.229Z,47.83
2023-02-12T04:00:49.335Z,41.67
2023-02-12T04:03:22.873Z,40.85
2023-02-12T04:05:50.107Z,33.95
2023-02-12T04:08:17.269Z,39.85
2023-02-12T04:11:01.866Z,42.78
2023-02-12T04:13:35.225Z,24.25
2023-02-12T04:16:11.837Z,50.53
2023-02-12T04:18:43.678Z,40.28
2023-02-12T04:21:42.895Z,26.38
2023-02-12T04:24:23.375Z,42.42
2023-02-12T04:27:01.835Z,31.42
2023-02-12T04:29:40.837Z,18.88
2023-02-12T04:32:18.840Z,39.67
2023-02-12T04:34:45.906Z,32.47
2023-02-12T04:37:34.825Z,26.63
2023-02-12T04:40:04.181Z,33.63
2023-02-12T04:42:37.936Z,26.80
2023-02-12T04:45:05.384Z,27.50
2023-02-12T04:47:32.551Z,21.92
2023-02-12T04:50:05.874Z,27.38
2023-02-12T04:52:32.958Z,27.05
2023-02-12T04:55:06.990Z,36.78
2023-02-12T04:57:46.819Z,22.50
2023-02-12T05:00:21.172Z,23.55
2023-02-12T05:02:48.265Z,17.52
2023-02-12T05:05:15.567Z,28.77
2023-02-12T05:07:49.257Z,46.30
2023-02-12T05:10:16.506Z,22.00
2023-02-12T05:12:49.948Z,28.08
2023-02-12T05:15:17.098Z,19.58
2023-02-12T05:17:45.760Z,23.30
2023-02-12T05:20:19.992Z,31.48
2023-02-12T05:22:54.529Z,23.90
2023-02-12T05:25:29.013Z,37.72
2023-02-12T05:27:57.088Z,37.70
2023-02-12T05:30:24.360Z,22.30
2023-02-12T05:32:57.859Z,29.25
2023-02-12T05:35:25.075Z,24.02
2023-02-12T05:37:59.018Z,17.75
2023-02-12T05:40:26.237Z,16.73
2023-02-12T05:42:53.317Z,22.83
2023-02-12T05:45:26.865Z,15.35
2023-02-12T05:47:57.445Z,15.02
2023-02-12T05:50:31.105Z,17.88
2023-02-12T05:52:58.278Z,19.48
2023-02-12T05:55:25.371Z,14.40
2023-02-12T05:57:58.913Z,18.67
2023-02-12T06:00:26.163Z,18.70
2023-02-12T06:02:59.895Z,22.40
2023-02-12T06:05:27.228Z,20.98
2023-02-12T06:08:01.126Z,21.35
2023-02-12T06:10:28.309Z,26.13
2023-02-12T06:12:56.294Z,21.30
2023-02-12T06:15:29.981Z,17.85
2023-02-12T06:17:57.262Z,18.65
2023-02-12T06:20:24.378Z,19.33
2023-02-12T06:23:04.944Z,24.52
2023-02-12T06:25:38.973Z,18.02
2023-02-12T06:28:13.158Z,15.00
2023-02-12T06:30:40.286Z,15.00
2023-02-12T06:33:07.546Z,16.10
2023-02-12T06:35:44.948Z,15.25
2023-02-12T06:38:12.136Z,11.27
2023-02-12T06:40:46.016Z,17.15
2023-02-12T06:43:13.218Z,16.85
2023-02-12T06:45:40.472Z,14.77
2023-02-12T06:48:13.879Z,15.18
2023-02-12T06:50:41.053Z,14.82
2023-02-12T06:53:14.981Z,12.50
2023-02-12T06:55:42.354Z,12.65
2023-02-12T06:58:09.444Z,13.85
2023-02-12T07:00:42.927Z,13.90
2023-02-12T07:03:10.334Z,13.23
2023-02-12T07:05:47.033Z,11.02
2023-02-12T07:08:14.354Z,10.27
2023-02-12T07:10:41.568Z,10.02
2023-02-12T07:13:14.974Z,10.82
2023-02-12T07:15:42.245Z,9.02
2023-02-12T07:18:15.978Z,9.95
2023-02-12T07:20:43.141Z,9.20
2023-02-12T07:23:26.900Z,9.07
2023-02-12T07:25:58.058Z,10.27
2023-02-12T07:28:25.566Z,7.68
2023-02-12T07:31:02.070Z,7.00
2023-02-12T07:33:29.366Z,9.25
2023-02-12T07:36:02.996Z,8.82
2023-02-12T07:38:30.378Z,7.50
2023-02-12T07:41:12.930Z,8.70
2023-02-12T07:43:40.745Z,7.75
2023-02-12T07:46:24.095Z,9.07
2023-02-12T07:48:51.632Z,8.60
2023-02-12T07:53:56.010Z,7.93
2023-02-12T07:56:24.593Z,9.95
2023-02-12T07:58:59.040Z,7.90
2023-02-12T08:01:30.743Z,8.80
2023-02-12T08:04:12.259Z,8.15
2023-02-12T08:06:41.518Z,8.32
2023-02-12T08:09:11.752Z,7.97
2023-02-12T08:11:47.128Z,7.32
2023-02-12T08:14:17.025Z,7.65
2023-02-12T08:16:44.882Z,7.85
2023-02-12T08:19:22.468Z,7.28
2023-02-12T08:22:12.804Z,6.68
2023-02-12T08:24:46.951Z,7.35
2023-02-12T08:27:20.990Z,7.60
2023-02-12T08:29:48.236Z,8.68
2023-02-12T08:32:17.085Z,7.03
2023-02-12T08:34:50.905Z,7.25
2023-02-12T08:37:24.937Z,8.23
2023-02-12T08:39:52.176Z,8.27
2023-02-12T08:42:19.347Z,7.82
2023-02-12T08:44:52.830Z,8.32
2023-02-12T08:47:28.670Z,8.30
2023-02-12T08:49:56.913Z,8.48
2023-02-12T08:52:24.003Z,7.80
2023-02-12T08:54:57.911Z,7.82
2023-02-12T08:57:25.083Z,8.75
2023-02-12T08:59:59.135Z,8.40
2023-02-12T09:02:26.441Z,8.60
2023-02-12T09:04:53.637Z,8.55
2023-02-12T09:07:26.902Z,8.07
2023-02-12T09:09:54.212Z,8.50
2023-02-12T09:12:28.064Z,8.50
2023-02-12T09:14:55.232Z,7.45
2023-02-12T09:17:27.356Z,7.88
2023-02-12T09:20:01.133Z,7.90
2023-02-12T09:22:47.810Z,7.82
2023-02-12T09:25:22.051Z,7.97
2023-02-12T09:27:49.265Z,8.50
2023-02-12T09:30:16.603Z,9.25
2023-02-12T09:32:50.932Z,8.23
2023-02-12T09:35:19.089Z,8.05
2023-02-12T09:37:53.093Z,8.00
2023-02-12T09:40:20.300Z,7.53
2023-02-12T09:43:03.944Z,6.90
2023-02-12T09:45:33.314Z,8.00
2023-02-12T09:48:17.219Z,6.13
2023-02-12T09:50:48.030Z,7.70
2023-02-12T09:53:26.905Z,6.45
2023-02-12T09:56:00.858Z,8.07
2023-02-12T09:58:35.564Z,6.72
2023-02-12T10:01:13.921Z,7.70
2023-02-12T10:03:41.348Z,7.15
2023-02-12T10:06:27.866Z,7.25
2023-02-12T10:09:20.705Z,7.38
2023-02-12T10:12:20.627Z,6.85
2023-02-12T10:15:03.292Z,6.22
2023-02-12T10:17:57.017Z,6.55
2023-02-12T10:20:41.400Z,6.55
2023-02-12T10:23:20.860Z,6.75
2023-02-12T10:26:00.380Z,5.25
2023-02-12T10:28:41.901Z,5.30
2023-02-12T10:31:21.082Z,6.07
2023-02-12T10:33:55.973Z,6.55
2023-02-12T10:36:38.488Z,6.70
2023-02-12T10:39:21.877Z,6.20
2023-02-12T10:42:15.548Z,5.25
2023-02-12T10:44:48.959Z,6.38
2023-02-12T10:47:23.189Z,5.53
2023-02-12T10:50:05.052Z,7.93
2023-02-12T10:52:39.911Z,5.75
2023-02-12T10:55:31.031Z,6.57
2023-02-12T10:57:58.913Z,5.80
2023-02-12T11:00:26.124Z,5.95
2023-02-12T11:05:54.415Z,4.60
2023-02-12T11:08:38.936Z,5.85
2023-02-12T11:11:08.781Z,6.45
2023-02-12T11:13:43.023Z,6.80
2023-02-12T11:16:10.922Z,5.45
2023-02-12T11:18:38.384Z,5.50
2023-02-12T11:21:14.049Z,6.53
2023-02-12T11:23:48.902Z,5.95
2023-02-12T11:26:26.024Z,6.07
2023-02-12T11:28:58.145Z,5.75
2023-02-12T11:31:42.092Z,5.20
2023-02-12T11:34:16.632Z,5.15
2023-02-12T11:36:53.117Z,5.25
2023-02-12T11:39:34.080Z,5.72
2023-02-12T11:42:29.924Z,4.40
2023-02-12T11:44:58.520Z,3.78
2023-02-12T11:47:36.934Z,5.35
2023-02-12T11:50:23.902Z,4.65
2023-02-12T11:52:59.068Z,4.50
2023-02-12T11:55:33.531Z,5.20
2023-02-12T11:58:10.045Z,4.72
2023-02-12T12:00:46.755Z,5.20
2023-02-12T12:03:23.085Z,4.47
2023-02-12T12:05:51.671Z,4.68
2023-02-12T12:08:47.924Z,5.30
2023-02-12T12:11:17.761Z,5.15
2023-02-12T12:14:00.979Z,4.05
2023-02-12T12:16:52.896Z,4.55
2023-02-12T12:19:51.035Z,4.15
2023-02-12T12:22:52.880Z,3.50
2023-02-12T12:25:34.965Z,3.58
2023-02-12T12:28:20.299Z,3.60
2023-02-12T12:31:23.654Z,3.97
2023-02-12T12:33:52.809Z,3.75
2023-02-12T12:36:45.088Z,4.00
2023-02-12T12:39:30.846Z,4.15
2023-02-12T12:42:07.943Z,4.32
2023-02-12T12:44:53.795Z,3.47
2023-02-12T12:47:34.092Z,4.00
2023-02-12T12:50:07.183Z,4.63
2023-02-12T12:53:03.991Z,3.60
2023-02-12T12:55:42.792Z,3.65
2023-02-12T12:58:19.965Z,3.30
2023-02-12T13:00:48.133Z,3.90
2023-02-12T13:03:41.938Z,3.85
2023-02-12T13:06:09.246Z,3.00
2023-02-12T13:08:49.106Z,4.30
2023-02-12T13:11:22.553Z,3.45
2023-02-12T13:13:58.084Z,2.97
2023-02-12T13:16:35.407Z,3.17
2023-02-12T13:19:12.145Z,3.00
2023-02-12T13:21:59.551Z,3.97
2023-02-12T13:24:55.088Z,3.28
2023-02-12T13:27:26.913Z,3.67
2023-02-12T13:30:06.167Z,2.90
2023-02-12T13:32:40.691Z,2.78
2023-02-12T13:35:15.208Z,2.80
2023-02-12T13:37:48.927Z,2.60
2023-02-12T13:40:27.099Z,2.00
2023-02-12T13:45:31.888Z,2.75
2023-02-12T13:48:17.913Z,2.70
2023-02-12T13:50:45.361Z,2.70
2023-02-12T13:53:30.922Z,2.72
2023-02-12T13:56:06.554Z,2.35
2023-02-12T13:58:45.928Z,2.20
2023-02-12T14:01:14.786Z,3.00
2023-02-12T14:03:48.925Z,2.85
2023-02-12T14:06:17.356Z,2.30
2023-02-12T14:08:51.901Z,3.15
2023-02-12T14:11:20.908Z,2.63
2023-02-12T14:14:05.935Z,2.58
2023-02-12T14:16:33.169Z,2.42
2023-02-12T14:19:25.918Z,2.50
2023-02-12T14:21:53.163Z,1.90
2023-02-12T14:24:51.930Z,3.58
2023-02-12T14:27:24.527Z,2.22
2023-02-12T14:30:16.908Z,2.92
2023-02-12T14:32:47.174Z,2.33
2023-02-12T14:35:39.937Z,2.95
2023-02-12T14:38:12.832Z,2.15
2023-02-12T14:40:50.910Z,2.75
2023-02-12T14:43:56.261Z,2.80
2023-02-12T14:46:29.940Z,2.45
2023-02-12T14:48:58.437Z,2.83
2023-02-12T14:51:52.092Z,2.42
2023-02-12T14:54:27.764Z,1.98
2023-02-12T14:57:05.175Z,3.10
2023-02-12T14:59:34.895Z,2.70
2023-02-12T15:02:04.179Z,2.75
2023-02-12T15:04:40.003Z,2.55
2023-02-12T15:07:17.615Z,2.70
2023-02-12T15:10:17.077Z,3.53
2023-02-12T15:15:27.041Z,2.80
2023-02-12T15:18:03.526Z,3.53
2023-02-12T15:20:42.092Z,3.03
2023-02-12T15:23:34.519Z,3.03
2023-02-12T15:26:08.998Z,3.53
2023-02-12T15:28:37.712Z,3.53
2023-02-12T15:31:16.119Z,3.92
2023-02-12T15:33:46.447Z,3.38
2023-02-12T15:36:24.040Z,3.08
2023-02-12T15:39:05.991Z,3.65
2023-02-12T15:41:40.027Z,3.35
2023-02-12T15:44:25.933Z,3.33
2023-02-12T15:47:12.264Z,3.67
2023-02-12T15:49:47.066Z,3.17
2023-02-12T15:52:21.434Z,3.35
2023-02-12T15:54:55.946Z,3.75
2023-02-12T15:57:23.979Z,4.30
2023-02-12T15:59:59.201Z,3.38
2023-02-12T16:02:28.451Z,3.45
2023-02-12T16:04:56.035Z,3.85
2023-02-12T16:09:57.605Z,3.28
2023-02-12T16:15:00.455Z,3.38
2023-02-12T16:17:42.170Z,3.72
2023-02-12T16:20:19.028Z,3.25
2023-02-12T16:23:06.012Z,3.40
2023-02-12T16:25:33.785Z,3.10
2023-02-12T16:28:12.044Z,4.07
2023-02-12T16:30:42.875Z,4.28
2023-02-12T16:33:35.060Z,3.53
2023-02-12T16:36:03.334Z,5.05
2023-02-12T16:38:51.034Z,3.20
2023-02-12T16:41:21.376Z,3.45
2023-02-12T16:43:56.109Z,4.07
2023-02-12T16:46:23.325Z,4.00
2023-02-12T16:48:58.163Z,3.30
2023-02-12T16:51:36.257Z,5.20
2023-02-12T16:56:41.963Z,6.90
2023-02-12T16:59:09.780Z,3.75
2023-02-12T17:01:44.021Z,4.72
2023-02-12T17:04:22.952Z,3.70
2023-02-12T17:06:57.207Z,3.63
2023-02-12T17:09:24.541Z,3.58
2023-02-12T17:11:51.636Z,4.05
2023-02-12T17:14:26.119Z,3.85
2023-02-12T17:17:00.183Z,3.75
2023-02-12T17:19:27.478Z,3.50
2023-02-12T17:21:54.730Z,5.05
2023-02-12T17:24:30.035Z,4.20
2023-02-12T17:26:57.220Z,3.78
2023-02-12T17:29:32.188Z,3.85
2023-02-12T17:31:59.476Z,4.65
2023-02-12T17:34:28.761Z,4.05
2023-02-12T17:37:04.054Z,4.82
2023-02-12T17:39:31.210Z,4.20
2023-02-12T17:42:07.190Z,4.07
2023-02-12T17:44:34.391Z,4.90
2023-02-12T17:47:01.501Z,4.05
2023-02-12T17:49:35.119Z,4.40
2023-02-12T17:52:02.699Z,4.65
2023-02-12T17:57:03.525Z,5.20
2023-02-12T17:59:30.609Z,5.03
2023-02-12T18:02:05.321Z,4.22
2023-02-12T18:04:35.686Z,4.63
2023-02-12T18:07:03.745Z,5.25
2023-02-12T18:09:38.060Z,4.25
2023-02-12T18:12:05.298Z,4.72
2023-02-12T18:14:39.004Z,5.10
2023-02-12T18:17:06.410Z,5.03
2023-02-12T18:19:33.556Z,4.22
2023-02-12T18:22:06.968Z,5.20
2023-02-12T18:24:41.448Z,5.95
2023-02-12T18:27:15.029Z,6.20
2023-02-12T18:29:42.773Z,5.25
2023-02-12T18:32:14.562Z,5.22
2023-02-12T18:34:48.134Z,6.95
2023-02-12T18:37:19.858Z,6.32
2023-02-12T18:39:54.163Z,5.93
2023-02-12T18:42:21.386Z,7.72
2023-02-12T18:44:56.195Z,6.00
2023-02-12T18:47:23.462Z,6.07
2023-02-12T18:49:50.544Z,6.88
2023-02-12T18:52:24.056Z,6.32
2023-02-12T18:54:52.084Z,7.13
2023-02-12T18:57:26.067Z,8.20
2023-02-12T18:59:53.248Z,8.98
2023-02-12T19:02:27.143Z,12.60
2023-02-12T19:04:54.514Z,7.68
2023-02-12T19:07:21.673Z,7.75
2023-02-12T19:09:55.045Z,8.52
2023-02-12T19:12:22.326Z,7.03
2023-02-12T19:14:49.444Z,6.70
2023-02-12T19:17:22.989Z,6.60
2023-02-12T19:19:51.241Z,7.97
2023-02-12T19:22:26.171Z,7.00
2023-02-12T19:25:00.170Z,7.13
2023-02-12T19:27:34.119Z,6.82
2023-02-12T19:30:01.959Z,8.63
2023-02-12T19:32:29.147Z,7.35
2023-02-12T19:35:03.062Z,7.68
2023-02-12T19:37:31.925Z,7.50
2023-02-12T19:40:06.204Z,8.40
2023-02-12T19:42:33.818Z,7.72
2023-02-12T19:47:35.076Z,9.00
2023-02-12T19:50:02.331Z,9.38
2023-02-12T19:52:36.500Z,8.35
2023-02-12T19:55:03.661Z,9.70
2023-02-12T19:57:30.750Z,7.95
2023-02-12T20:00:04.150Z,9.45
2023-02-12T20:02:31.328Z,8.35
2023-02-12T20:05:05.297Z,8.75
2023-02-12T20:07:32.522Z,8.98
2023-02-12T20:09:59.597Z,9.43
2023-02-12T20:12:33.068Z,10.30
2023-02-12T20:15:02.614Z,9.05
2023-02-12T20:17:36.335Z,8.52
2023-02-12T20:20:04.017Z,10.05
2023-02-12T20:22:31.287Z,10.00
2023-02-12T20:25:05.327Z,9.52
2023-02-12T20:27:32.610Z,8.52
2023-02-12T20:29:59.713Z,9.07
2023-02-12T20:32:33.128Z,9.52
2023-02-12T20:35:00.298Z,9.32
2023-02-12T20:37:34.338Z,9.98
2023-02-12T20:40:01.500Z,8.18
2023-02-12T20:42:28.583Z,8.93
2023-02-12T20:45:02.092Z,8.27
2023-02-12T20:47:29.313Z,7.80
2023-02-12T20:50:03.324Z,8.50
2023-02-12T20:52:31.728Z,8.60
2023-02-12T20:54:58.972Z,9.40
2023-02-12T20:57:33.086Z,8.25
2023-02-12T21:00:00.224Z,8.73
2023-02-12T21:02:34.551Z,8.65
2023-02-12T21:05:01.740Z,8.77
2023-02-12T21:07:28.841Z,8.27
2023-02-12T21:10:03.211Z,9.57
2023-02-12T21:12:30.374Z,9.35
2023-02-12T21:15:04.049Z,8.60
2023-02-12T21:17:31.434Z,9.55
2023-02-12T21:19:58.544Z,8.52
2023-02-12T21:22:32.041Z,8.50
2023-02-12T21:25:06.335Z,9.38
2023-02-12T21:27:40.041Z,7.72
2023-02-12T21:30:15.084Z,9.70
2023-02-12T21:32:49.031Z,8.77
2023-02-12T21:35:23.228Z,8.73
2023-02-12T21:37:50.424Z,8.95
2023-02-12T21:40:17.648Z,8.88
2023-02-12T21:42:51.211Z,8.02
2023-02-12T21:45:18.385Z,8.40
2023-02-12T21:47:52.349Z,8.57
2023-02-12T21:50:19.554Z,8.25
2023-02-12T21:52:46.706Z,8.45
2023-02-12T21:55:20.130Z,8.52
2023-02-12T21:57:47.321Z,8.88
2023-02-12T22:00:21.249Z,7.43
2023-02-12T22:02:48.658Z,6.93
2023-02-12T22:05:15.815Z,7.20
2023-02-12T22:07:49.112Z,7.00
2023-02-12T22:10:16.337Z,8.30
2023-02-12T22:12:50.061Z,7.32
2023-02-12T22:15:17.288Z,7.57
2023-02-12T22:17:44.557Z,7.53
2023-02-12T22:20:18.047Z,7.60
2023-02-12T22:22:45.251Z,7.90
2023-02-12T22:25:26.041Z,7.75
2023-02-12T22:28:00.178Z,8.40
2023-02-12T22:30:34.152Z,9.02
2023-02-12T22:33:01.403Z,8.75
2023-02-12T22:35:28.491Z,8.48
2023-02-12T22:38:02.028Z,8.27
2023-02-12T22:40:29.353Z,8.63
2023-02-12T22:43:03.148Z,8.20
2023-02-12T22:45:30.595Z,7.40
2023-02-12T22:47:57.687Z,7.45
2023-02-12T22:50:31.042Z,8.05
2023-02-12T22:52:58.446Z,6.97
2023-02-12T22:55:32.046Z,8.38
2023-02-12T22:57:59.699Z,7.45
2023-02-12T23:00:33.042Z,7.35
2023-02-12T23:03:00.383Z,7.65
2023-02-12T23:08:01.441Z,6.93
2023-02-12T23:10:28.517Z,6.93
2023-02-12T23:13:02.030Z,8.07
2023-02-12T23:15:29.365Z,7.65
2023-02-12T23:18:03.114Z,8.55
2023-02-12T23:20:30.364Z,7.25
2023-02-12T23:22:57.458Z,7.43
2023-02-12T23:25:31.300Z,8.40
2023-02-12T23:27:58.537Z,8.00
2023-02-12T23:30:25.667Z,7.35
2023-02-12T23:32:59.129Z,7.78
2023-02-12T23:35:26.393Z,7.75
2023-02-12T23:38:00.170Z,6.40
2023-02-12T23:40:27.432Z,7.07
2023-02-12T23:42:54.583Z,7.43
2023-02-12T23:45:28.146Z,6.95
2023-02-12T23:47:55.380Z,7.15
2023-02-12T23:50:29.281Z,7.40
2023-02-12T23:52:56.533Z,7.35
2023-02-12T23:55:23.780Z,7.43
2023-02-12T23:57:57.169Z,8.48
