createdAt,value
2022-10-08T00:01:47.113Z,16.4
2022-10-08T00:04:13.758Z,16.4
2022-10-08T00:06:40.352Z,16.4
2022-10-08T00:09:05.483Z,16.4
2022-10-08T00:11:32.099Z,16.4
2022-10-08T00:13:58.727Z,16.4
2022-10-08T00:16:25.368Z,16.3
2022-10-08T00:18:50.484Z,16.3
2022-10-08T00:21:17.109Z,16.4
2022-10-08T00:23:43.725Z,16.4
2022-10-08T00:26:10.352Z,16.4
2022-10-08T00:28:36.973Z,16.3
2022-10-08T00:31:03.591Z,16.3
2022-10-08T00:33:30.220Z,16.3
2022-10-08T00:35:56.837Z,16.3
2022-10-08T00:38:23.463Z,16.3
2022-10-08T00:40:50.091Z,16.3
2022-10-08T00:43:16.726Z,16.3
2022-10-08T00:45:43.334Z,16.3
2022-10-08T00:48:10.032Z,16.3
2022-10-08T00:50:36.576Z,16.3
2022-10-08T00:53:01.726Z,16.3
2022-10-08T00:55:28.323Z,16.3
2022-10-08T00:57:54.936Z,16.3
2022-10-08T01:00:21.570Z,16.3
2022-10-08T01:02:48.197Z,16.3
2022-10-08T01:05:14.822Z,16.2
2022-10-08T01:07:41.436Z,16.3
2022-10-08T01:10:08.061Z,16.2
2022-10-08T01:12:34.732Z,16.3
2022-10-08T01:15:01.302Z,16.2
2022-10-08T01:17:27.932Z,16.3
2022-10-08T01:19:54.549Z,16.2
2022-10-08T01:22:21.182Z,16.2
2022-10-08T01:24:46.296Z,16.2
2022-10-08T01:27:12.944Z,16.2
2022-10-08T01:29:39.546Z,16.2
2022-10-08T01:32:06.173Z,16.2
2022-10-08T01:34:32.792Z,16.2
2022-10-08T01:36:59.411Z,16.2
2022-10-08T01:39:26.085Z,16.2
2022-10-08T01:41:52.668Z,16.2
2022-10-08T01:44:19.310Z,16.2
2022-10-08T01:46:45.897Z,16.2
2022-10-08T01:49:12.541Z,16.2
2022-10-08T01:51:39.155Z,16.2
2022-10-08T01:54:05.789Z,16.2
2022-10-08T01:56:30.892Z,16.2
2022-10-08T01:58:57.511Z,16.2
2022-10-08T02:01:24.148Z,16.2
2022-10-08T02:03:50.757Z,16.2
2022-10-08T02:06:17.386Z,16.2
2022-10-08T02:08:44.017Z,16.2
2022-10-08T02:11:10.633Z,16.2
2022-10-08T02:13:37.263Z,16.2
2022-10-08T02:16:03.873Z,16.2
2022-10-08T02:18:30.503Z,16.2
2022-10-08T02:20:57.118Z,16.2
2022-10-08T02:23:23.745Z,16.2
2022-10-08T02:25:50.415Z,16.2
2022-10-08T02:28:15.496Z,16.2
2022-10-08T02:30:42.117Z,16.1
2022-10-08T02:33:08.822Z,16.2
2022-10-08T02:35:35.362Z,16.2
2022-10-08T02:38:01.993Z,16.1
2022-10-08T02:40:28.609Z,16.1
2022-10-08T02:42:55.334Z,16.2
2022-10-08T02:45:21.866Z,16.1
2022-10-08T02:47:48.477Z,16.1
2022-10-08T02:50:15.105Z,16.1
2022-10-08T02:52:41.762Z,16.1
2022-10-08T02:55:08.349Z,16.1
2022-10-08T02:57:34.964Z,16.1
2022-10-08T03:00:00.100Z,16.1
2022-10-08T03:02:26.733Z,16.1
2022-10-08T03:04:53.343Z,16.1
2022-10-08T03:07:19.945Z,16.1
2022-10-08T03:09:46.579Z,16.1
2022-10-08T03:12:13.331Z,16.1
2022-10-08T03:14:39.825Z,16.1
2022-10-08T03:17:06.445Z,16.1
2022-10-08T03:19:33.080Z,16.1
2022-10-08T03:21:59.717Z,16.1
2022-10-08T03:24:26.316Z,16.1
2022-10-08T03:26:52.943Z,16.1
2022-10-08T03:29:19.563Z,16.1
2022-10-08T03:31:44.710Z,16.1
2022-10-08T03:34:11.309Z,16.1
2022-10-08T03:36:37.937Z,16.1
2022-10-08T03:39:04.558Z,16.1
2022-10-08T03:41:31.171Z,16.1
2022-10-08T03:43:57.800Z,16.1
2022-10-08T03:46:24.439Z,16.1
2022-10-08T03:48:51.045Z,16.1
2022-10-08T03:51:17.661Z,16.1
2022-10-08T03:53:44.305Z,16.1
2022-10-08T03:56:10.899Z,16.1
2022-10-08T03:58:37.591Z,16.1
2022-10-08T04:01:04.145Z,16.1
2022-10-08T04:03:29.284Z,16.1
2022-10-08T04:05:55.911Z,16.1
2022-10-08T04:08:22.523Z,16.1
2022-10-08T04:10:49.162Z,16.1
2022-10-08T04:13:15.809Z,16.1
2022-10-08T04:15:42.391Z,16.1
2022-10-08T04:18:09.014Z,16
2022-10-08T04:20:35.649Z,16
2022-10-08T04:23:02.274Z,16
2022-10-08T04:25:28.883Z,16
2022-10-08T04:27:55.507Z,16
2022-10-08T04:30:22.125Z,16
2022-10-08T04:32:48.758Z,16
2022-10-08T04:35:13.879Z,16
2022-10-08T04:37:40.502Z,16
2022-10-08T04:40:07.131Z,16
2022-10-08T04:42:33.790Z,16
2022-10-08T04:45:00.364Z,16
2022-10-08T04:47:27.007Z,16
2022-10-08T04:49:53.616Z,16
2022-10-08T04:52:20.244Z,16
2022-10-08T04:54:46.852Z,15.9
2022-10-08T04:57:13.477Z,15.9
2022-10-08T04:59:40.102Z,15.9
2022-10-08T05:02:06.729Z,16
2022-10-08T05:04:33.345Z,16
2022-10-08T05:06:58.479Z,16
2022-10-08T05:09:25.142Z,15.9
2022-10-08T05:11:51.753Z,15.9
2022-10-08T05:14:18.345Z,15.9
2022-10-08T05:16:44.970Z,16
2022-10-08T05:19:11.590Z,15.9
2022-10-08T05:21:38.210Z,15.9
2022-10-08T05:24:04.857Z,15.9
2022-10-08T05:26:31.495Z,15.9
2022-10-08T05:28:58.083Z,15.9
2022-10-08T05:31:24.711Z,15.9
2022-10-08T05:33:51.319Z,15.9
2022-10-08T05:36:17.955Z,15.9
2022-10-08T05:38:43.068Z,15.9
2022-10-08T05:41:09.700Z,15.9
2022-10-08T05:43:36.326Z,15.9
2022-10-08T05:46:02.941Z,15.9
2022-10-08T05:48:29.573Z,15.9
2022-10-08T05:50:56.196Z,15.9
2022-10-08T05:53:22.821Z,15.9
2022-10-08T05:55:49.424Z,15.9
2022-10-08T05:58:16.054Z,15.9
2022-10-08T06:00:42.682Z,15.9
2022-10-08T06:03:09.309Z,15.9
2022-10-08T06:05:35.936Z,15.9
2022-10-08T06:08:02.553Z,15.9
2022-10-08T06:10:27.679Z,15.9
2022-10-08T06:12:54.294Z,15.9
2022-10-08T06:15:20.926Z,15.9
2022-10-08T06:17:47.534Z,15.9
2022-10-08T06:20:14.163Z,15.9
2022-10-08T06:22:40.777Z,15.9
2022-10-08T06:25:07.422Z,15.9
2022-10-08T06:27:34.066Z,15.9
2022-10-08T06:30:00.661Z,15.9
2022-10-08T06:32:27.356Z,15.9
2022-10-08T06:34:53.932Z,15.9
2022-10-08T06:37:20.522Z,15.9
2022-10-08T06:39:47.148Z,15.9
2022-10-08T06:42:12.276Z,15.9
2022-10-08T06:44:38.975Z,15.8
2022-10-08T06:47:05.506Z,15.9
2022-10-08T06:49:32.160Z,15.8
2022-10-08T06:51:58.776Z,15.8
2022-10-08T06:54:25.475Z,15.8
2022-10-08T06:56:52.009Z,15.8
2022-10-08T06:59:18.635Z,15.8
2022-10-08T07:01:45.256Z,15.8
2022-10-08T07:04:11.880Z,15.8
2022-10-08T07:06:38.532Z,15.8
2022-10-08T07:09:05.173Z,15.8
2022-10-08T07:11:31.749Z,15.8
2022-10-08T07:13:58.384Z,15.8
2022-10-08T07:16:23.494Z,15.8
2022-10-08T07:18:50.121Z,15.8
2022-10-08T07:21:16.732Z,15.8
2022-10-08T07:23:43.363Z,15.8
2022-10-08T07:26:09.975Z,15.8
2022-10-08T07:28:36.638Z,15.8
2022-10-08T07:31:03.238Z,15.8
2022-10-08T07:33:29.857Z,15.7
2022-10-08T07:35:56.539Z,15.8
2022-10-08T07:38:23.103Z,15.7
2022-10-08T07:40:49.723Z,15.8
2022-10-08T07:43:16.355Z,15.8
2022-10-08T07:45:43.017Z,15.8
2022-10-08T07:48:08.096Z,15.7
2022-10-08T07:50:34.733Z,15.7
2022-10-08T07:53:01.353Z,15.8
2022-10-08T07:55:27.966Z,15.7
2022-10-08T07:57:54.612Z,15.7
2022-10-08T08:00:21.199Z,15.7
2022-10-08T08:02:47.955Z,15.7
2022-10-08T08:05:14.446Z,15.7
2022-10-08T08:07:41.088Z,15.7
2022-10-08T08:10:07.706Z,15.7
2022-10-08T08:12:34.400Z,15.7
2022-10-08T08:15:00.965Z,15.7
2022-10-08T08:17:27.619Z,15.7
2022-10-08T08:19:52.744Z,15.7
2022-10-08T08:22:19.322Z,15.7
2022-10-08T08:24:45.984Z,15.7
2022-10-08T08:27:12.549Z,15.7
2022-10-08T08:29:39.172Z,15.7
2022-10-08T08:32:04.360Z,15.7
2022-10-08T08:34:30.932Z,15.7
2022-10-08T08:39:24.203Z,15.7
2022-10-08T08:41:50.808Z,15.7
2022-10-08T08:44:17.444Z,15.7
2022-10-08T08:46:44.049Z,15.7
2022-10-08T08:49:10.670Z,15.7
2022-10-08T08:51:37.333Z,15.7
2022-10-08T08:54:03.915Z,15.7
2022-10-08T08:56:30.549Z,15.7
2022-10-08T08:58:57.169Z,15.7
2022-10-08T09:01:23.807Z,15.7
2022-10-08T09:03:48.946Z,15.7
2022-10-08T09:06:15.543Z,15.7
2022-10-08T09:08:42.162Z,15.7
2022-10-08T09:11:08.781Z,15.7
2022-10-08T09:13:35.494Z,15.7
2022-10-08T09:16:02.030Z,15.7
2022-10-08T09:18:28.661Z,15.7
2022-10-08T09:20:55.351Z,15.7
2022-10-08T09:23:21.930Z,15.7
2022-10-08T09:25:48.525Z,15.7
2022-10-08T09:28:15.150Z,15.7
2022-10-08T09:30:41.767Z,15.7
2022-10-08T09:33:08.398Z,15.7
2022-10-08T09:35:35.007Z,15.7
2022-10-08T09:38:00.139Z,15.7
2022-10-08T09:40:26.765Z,15.7
2022-10-08T09:42:53.454Z,15.7
2022-10-08T09:45:20.016Z,15.7
2022-10-08T09:47:46.630Z,15.7
2022-10-08T09:50:13.249Z,15.7
2022-10-08T09:52:40.030Z,15.7
2022-10-08T09:55:06.522Z,15.7
2022-10-08T09:57:33.117Z,15.7
2022-10-08T09:59:59.731Z,15.7
2022-10-08T10:02:26.373Z,15.7
2022-10-08T10:04:53.003Z,15.7
2022-10-08T10:07:19.645Z,15.7
2022-10-08T10:09:44.743Z,15.7
2022-10-08T10:12:11.363Z,15.7
2022-10-08T10:14:37.983Z,15.7
2022-10-08T10:17:04.634Z,15.7
2022-10-08T10:19:31.214Z,15.7
2022-10-08T10:21:57.850Z,15.7
2022-10-08T10:24:24.484Z,15.7
2022-10-08T10:26:51.097Z,15.7
2022-10-08T10:29:17.733Z,15.7
2022-10-08T10:31:44.341Z,15.7
2022-10-08T10:34:11.060Z,15.7
2022-10-08T10:36:37.661Z,15.7
2022-10-08T10:39:04.213Z,15.7
2022-10-08T10:41:30.927Z,15.7
2022-10-08T10:43:56.044Z,15.7
2022-10-08T10:46:22.583Z,15.7
2022-10-08T10:48:49.193Z,15.7
2022-10-08T10:51:15.841Z,15.7
2022-10-08T10:53:42.465Z,15.7
2022-10-08T10:56:09.069Z,15.8
2022-10-08T10:58:35.706Z,15.7
2022-10-08T11:01:02.439Z,15.7
2022-10-08T11:03:28.983Z,15.7
2022-10-08T11:05:55.561Z,15.7
2022-10-08T11:08:22.259Z,15.7
2022-10-08T11:10:48.812Z,15.7
2022-10-08T11:13:15.512Z,15.7
2022-10-08T11:15:40.563Z,15.8
2022-10-08T11:18:07.204Z,15.7
2022-10-08T11:20:33.797Z,15.7
2022-10-08T11:23:00.434Z,15.8
2022-10-08T11:25:27.077Z,15.8
2022-10-08T11:27:53.667Z,15.7
2022-10-08T11:32:47.080Z,15.8
2022-10-08T11:35:13.609Z,15.8
2022-10-08T11:37:40.213Z,15.8
2022-10-08T11:40:06.904Z,15.8
2022-10-08T11:42:33.405Z,15.8
2022-10-08T11:45:00.029Z,15.8
2022-10-08T11:47:25.166Z,15.8
2022-10-08T11:49:51.781Z,15.8
2022-10-08T11:52:18.424Z,15.8
2022-10-08T11:54:45.046Z,15.8
2022-10-08T11:57:11.651Z,15.8
2022-10-08T11:59:38.338Z,15.8
2022-10-08T12:02:04.882Z,15.8
2022-10-08T12:04:31.516Z,15.8
2022-10-08T12:06:58.128Z,15.9
2022-10-08T12:09:24.786Z,15.9
2022-10-08T12:11:51.418Z,15.8
2022-10-08T12:14:18.098Z,15.9
2022-10-08T12:16:44.664Z,15.8
2022-10-08T12:19:11.286Z,15.9
2022-10-08T12:21:37.876Z,15.9
2022-10-08T12:24:03.035Z,15.8
2022-10-08T12:26:29.636Z,15.9
2022-10-08T12:28:56.248Z,15.9
2022-10-08T12:31:22.867Z,15.9
2022-10-08T12:33:49.498Z,15.9
2022-10-08T12:36:16.134Z,15.9
2022-10-08T12:38:42.768Z,15.9
2022-10-08T12:41:09.361Z,15.9
2022-10-08T12:43:36.005Z,15.9
2022-10-08T12:46:02.600Z,15.9
2022-10-08T12:48:29.240Z,15.9
2022-10-08T12:53:22.505Z,15.9
2022-10-08T12:55:47.597Z,15.9
2022-10-08T12:58:14.219Z,15.9
2022-10-08T13:00:40.851Z,15.9
2022-10-08T13:03:07.467Z,15.9
2022-10-08T13:05:34.089Z,15.9
2022-10-08T13:08:00.714Z,15.9
2022-10-08T13:10:27.329Z,15.9
2022-10-08T13:12:53.961Z,15.9
2022-10-08T13:15:20.581Z,15.9
2022-10-08T13:17:47.352Z,15.9
2022-10-08T13:20:13.837Z,15.9
2022-10-08T13:22:40.453Z,15.9
2022-10-08T13:25:07.063Z,15.9
2022-10-08T13:27:32.185Z,15.9
2022-10-08T13:29:58.834Z,15.9
2022-10-08T13:32:25.476Z,15.9
2022-10-08T13:34:52.057Z,15.9
2022-10-08T13:37:18.687Z,15.9
2022-10-08T13:39:45.312Z,15.9
2022-10-08T13:42:11.934Z,15.9
2022-10-08T13:44:38.619Z,15.9
2022-10-08T13:47:05.187Z,15.9
2022-10-08T13:49:31.897Z,15.9
2022-10-08T13:51:58.474Z,16
2022-10-08T13:54:25.060Z,15.9
2022-10-08T13:56:51.724Z,15.9
2022-10-08T13:59:16.797Z,15.9
2022-10-08T14:01:43.421Z,15.9
2022-10-08T14:06:36.666Z,16
2022-10-08T14:09:03.359Z,16
2022-10-08T14:11:29.975Z,16
2022-10-08T14:13:56.587Z,16
2022-10-08T14:16:23.171Z,16
2022-10-08T14:18:49.784Z,16
2022-10-08T14:21:16.408Z,16
2022-10-08T14:23:43.022Z,16
2022-10-08T14:26:09.684Z,16
2022-10-08T14:28:36.282Z,16
2022-10-08T14:31:01.440Z,16
2022-10-08T14:33:28.050Z,16
2022-10-08T14:35:54.630Z,16
2022-10-08T14:38:21.353Z,16
2022-10-08T14:40:47.898Z,16
2022-10-08T14:43:14.509Z,16
2022-10-08T14:45:41.135Z,16
2022-10-08T14:48:07.751Z,16.1
2022-10-08T14:50:34.393Z,16.1
2022-10-08T14:53:01.123Z,16
2022-10-08T14:55:27.617Z,16
2022-10-08T14:57:54.250Z,16
2022-10-08T15:00:20.867Z,16.1
2022-10-08T15:02:46.127Z,16
2022-10-08T15:05:12.634Z,16.1
2022-10-08T15:07:39.369Z,16.1
2022-10-08T15:10:05.855Z,16.1
2022-10-08T15:12:32.505Z,16.1
2022-10-08T15:14:59.154Z,16.1
2022-10-08T15:17:25.734Z,16.1
2022-10-08T15:19:52.357Z,16.1
2022-10-08T15:22:19.003Z,16.1
2022-10-08T15:24:45.629Z,16.1
2022-10-08T15:27:12.234Z,16.1
2022-10-08T15:29:38.851Z,16.1
2022-10-08T15:32:05.482Z,16.1
2022-10-08T15:34:32.091Z,16.1
2022-10-08T15:36:57.258Z,16.1
2022-10-08T15:39:23.940Z,16.1
2022-10-08T15:41:50.514Z,16.1
2022-10-08T15:44:17.105Z,16.1
2022-10-08T15:46:43.714Z,16.1
2022-10-08T15:49:10.334Z,16.1
2022-10-08T15:51:37.026Z,16.1
2022-10-08T15:54:03.685Z,16.1
2022-10-08T15:56:30.208Z,16.1
2022-10-08T15:58:56.827Z,16.1
2022-10-08T16:01:23.484Z,16.1
2022-10-08T16:03:50.069Z,16.1
2022-10-08T16:06:16.698Z,16.1
2022-10-08T16:08:41.818Z,16.1
2022-10-08T16:11:08.448Z,16.1
2022-10-08T16:13:35.076Z,16.1
2022-10-08T16:16:01.687Z,16.1
2022-10-08T16:18:28.307Z,16.1
2022-10-08T16:20:54.941Z,16.1
2022-10-08T16:23:21.582Z,16.1
2022-10-08T16:25:48.182Z,16.1
2022-10-08T16:28:14.789Z,16.1
2022-10-08T16:33:08.046Z,16.1
2022-10-08T16:35:34.660Z,16.2
2022-10-08T16:38:01.362Z,16.1
2022-10-08T16:40:26.446Z,16.1
2022-10-08T16:42:51.542Z,16.1
2022-10-08T16:45:18.175Z,16.1
2022-10-08T16:47:44.830Z,16.1
2022-10-08T16:50:11.416Z,16.1
2022-10-08T16:52:38.141Z,16.1
2022-10-08T16:55:04.668Z,16.1
2022-10-08T16:57:31.300Z,16.1
2022-10-08T16:59:57.914Z,16.1
2022-10-08T17:02:24.521Z,16.1
2022-10-08T17:04:51.200Z,16.1
2022-10-08T17:07:17.791Z,16.1
2022-10-08T17:09:44.403Z,16.1
2022-10-08T17:12:11.046Z,16.1
2022-10-08T17:14:36.181Z,16.1
2022-10-08T17:17:02.805Z,16.1
2022-10-08T17:19:29.389Z,16.1
2022-10-08T17:21:56.016Z,16.2
2022-10-08T17:26:49.289Z,16.2
2022-10-08T17:29:15.900Z,16.1
2022-10-08T17:31:42.543Z,16.2
2022-10-08T17:34:09.173Z,16.1
2022-10-08T17:36:35.757Z,16.2
2022-10-08T17:39:02.410Z,16.2
2022-10-08T17:41:29.016Z,16.2
2022-10-08T17:43:55.655Z,16.2
2022-10-08T17:46:22.276Z,16.2
2022-10-08T17:48:47.371Z,16.2
2022-10-08T17:51:13.984Z,16.2
2022-10-08T17:53:40.625Z,16.2
2022-10-08T17:56:07.238Z,16.2
2022-10-08T17:58:33.872Z,16.2
2022-10-08T18:01:00.502Z,16.2
2022-10-08T18:03:27.113Z,16.2
2022-10-08T18:05:53.732Z,16.1
2022-10-08T18:08:20.364Z,16.2
2022-10-08T18:10:46.967Z,16.2
2022-10-08T18:13:13.644Z,16.2
2022-10-08T18:15:40.216Z,16.2
2022-10-08T18:18:06.840Z,16.2
2022-10-08T18:20:31.965Z,16.2
2022-10-08T18:22:58.608Z,16.2
2022-10-08T18:25:25.209Z,16.2
2022-10-08T18:27:51.844Z,16.1
2022-10-08T18:30:18.453Z,16.2
2022-10-08T18:32:45.088Z,16.2
2022-10-08T18:35:11.722Z,16.2
2022-10-08T18:37:38.405Z,16.1
2022-10-08T18:40:05.010Z,16.2
2022-10-08T18:42:31.619Z,16.2
2022-10-08T18:44:58.191Z,16.2
2022-10-08T18:47:24.824Z,16.2
2022-10-08T18:49:51.444Z,16.1
2022-10-08T18:52:16.568Z,16.1
2022-10-08T18:54:43.245Z,16.2
2022-10-08T18:57:09.815Z,16.2
2022-10-08T18:59:36.454Z,16.2
2022-10-08T19:02:03.112Z,16.1
2022-10-08T19:04:29.706Z,16.1
2022-10-08T19:06:56.364Z,16.1
2022-10-08T19:09:22.948Z,16.1
2022-10-08T19:11:49.619Z,16.1
2022-10-08T19:14:16.218Z,16.2
2022-10-08T19:16:42.822Z,16.1
2022-10-08T19:19:09.481Z,16.2
2022-10-08T19:21:36.045Z,16.1
2022-10-08T19:24:01.178Z,16.1
2022-10-08T19:26:27.801Z,16.1
2022-10-08T19:28:54.404Z,16.1
2022-10-08T19:31:21.043Z,16.1
2022-10-08T19:33:47.655Z,16.1
2022-10-08T19:36:14.313Z,16.2
2022-10-08T19:38:40.914Z,16.2
2022-10-08T19:41:07.555Z,16.1
2022-10-08T19:43:34.203Z,16.1
2022-10-08T19:46:00.815Z,16.1
2022-10-08T19:48:27.392Z,16.1
2022-10-08T19:50:54.015Z,16.1
2022-10-08T19:53:20.628Z,16.1
2022-10-08T19:55:45.795Z,16.1
2022-10-08T19:58:12.386Z,16.1
2022-10-08T20:00:39.008Z,16.1
2022-10-08T20:03:05.709Z,16.1
2022-10-08T20:05:32.254Z,16.1
2022-10-08T20:07:58.871Z,16.1
2022-10-08T20:10:25.504Z,16.1
2022-10-08T20:12:52.129Z,16.1
2022-10-08T20:15:18.755Z,16.1
2022-10-08T20:17:45.356Z,16.1
2022-10-08T20:20:11.988Z,16.1
2022-10-08T20:22:38.604Z,16.1
2022-10-08T20:25:05.235Z,16.1
2022-10-08T20:27:30.375Z,16.1
2022-10-08T20:29:56.975Z,16.1
2022-10-08T20:32:23.621Z,16.1
2022-10-08T20:37:16.865Z,16.1
2022-10-08T20:39:43.525Z,16.1
2022-10-08T20:42:10.097Z,16.1
2022-10-08T20:44:36.752Z,16.1
2022-10-08T20:47:03.372Z,16.1
2022-10-08T20:49:29.985Z,16.1
2022-10-08T20:51:56.677Z,16.1
2022-10-08T20:54:23.274Z,16.1
2022-10-08T20:56:49.927Z,16.1
2022-10-08T20:59:14.955Z,16.1
2022-10-08T21:01:41.567Z,16.1
2022-10-08T21:04:08.206Z,16.1
2022-10-08T21:06:34.818Z,16.1
2022-10-08T21:09:01.462Z,16.1
2022-10-08T21:11:28.094Z,16.1
2022-10-08T21:13:54.696Z,16.1
2022-10-08T21:16:21.311Z,16.1
2022-10-08T21:18:47.942Z,16.1
2022-10-08T21:21:14.571Z,16.1
2022-10-08T21:23:41.219Z,16.1
2022-10-08T21:26:07.819Z,16.1
2022-10-08T21:28:34.443Z,16.1
2022-10-08T21:30:59.591Z,16.1
2022-10-08T21:33:26.306Z,16
2022-10-08T21:35:52.836Z,16
2022-10-08T21:38:19.436Z,16
2022-10-08T21:40:46.047Z,16
2022-10-08T21:43:12.709Z,16
2022-10-08T21:45:39.311Z,16
2022-10-08T21:48:05.925Z,16
2022-10-08T21:50:32.548Z,16
2022-10-08T21:52:59.225Z,16
2022-10-08T21:55:25.911Z,16
2022-10-08T21:57:52.433Z,16
2022-10-08T22:00:19.031Z,16
2022-10-08T22:05:10.792Z,16
2022-10-08T22:07:37.446Z,15.9
2022-10-08T22:10:04.034Z,15.9
2022-10-08T22:12:30.685Z,15.9
2022-10-08T22:14:57.306Z,16
2022-10-08T22:17:23.906Z,16
2022-10-08T22:19:50.542Z,15.9
2022-10-08T22:22:17.168Z,15.9
2022-10-08T22:24:43.755Z,15.9
2022-10-08T22:27:10.391Z,16
2022-10-08T22:29:37.082Z,15.9
2022-10-08T22:32:03.645Z,15.9
2022-10-08T22:34:28.768Z,15.9
2022-10-08T22:36:55.411Z,15.9
2022-10-08T22:39:21.996Z,15.9
2022-10-08T22:41:48.640Z,15.9
2022-10-08T22:44:15.340Z,15.9
2022-10-08T22:46:41.903Z,15.9
2022-10-08T22:49:08.534Z,15.9
2022-10-08T22:51:35.120Z,15.9
2022-10-08T22:54:01.829Z,15.9
2022-10-08T22:56:28.436Z,15.9
2022-10-08T22:58:55.010Z,15.9
2022-10-08T23:01:21.702Z,15.9
2022-10-08T23:03:48.230Z,15.9
2022-10-08T23:06:14.866Z,15.9
2022-10-08T23:08:40.017Z,15.9
2022-10-08T23:11:06.651Z,15.9
2022-10-08T23:13:33.257Z,15.9
2022-10-08T23:18:26.480Z,15.9
2022-10-08T23:20:53.111Z,15.9
2022-10-08T23:23:19.733Z,15.9
2022-10-08T23:25:46.351Z,15.9
2022-10-08T23:28:12.966Z,15.9
2022-10-08T23:30:39.607Z,15.8
2022-10-08T23:33:06.373Z,15.9
2022-10-08T23:35:32.854Z,15.8
2022-10-08T23:37:59.461Z,15.8
2022-10-08T23:40:26.083Z,15.8
2022-10-08T23:42:51.338Z,15.8
2022-10-08T23:45:17.846Z,15.8
2022-10-08T23:47:44.464Z,15.8
2022-10-08T23:50:11.085Z,15.8
2022-10-08T23:52:37.820Z,15.7
2022-10-08T23:55:04.334Z,15.8
2022-10-08T23:57:30.948Z,15.8
2022-10-08T23:59:57.585Z,15.7
