createdAt,value
2019-01-05T00:03:32.031Z,2.50
2019-01-05T00:08:42.711Z,2.97
2019-01-05T00:14:03.723Z,2.17
2019-01-05T00:19:26.623Z,2.07
2019-01-05T00:24:48.063Z,1.73
2019-01-05T00:29:55.937Z,1.93
2019-01-05T00:35:04.491Z,1.60
2019-01-05T00:40:18.271Z,2.50
2019-01-05T00:45:34.959Z,2.00
2019-01-05T00:50:40.823Z,1.67
2019-01-05T00:56:03.555Z,1.80
2019-01-05T01:01:08.574Z,2.40
2019-01-05T01:06:19.607Z,2.80
2019-01-05T01:11:30.472Z,2.20
2019-01-05T01:16:51.566Z,2.00
2019-01-05T01:22:06.030Z,1.23
2019-01-05T01:27:14.063Z,3.70
2019-01-05T01:32:35.123Z,3.60
2019-01-05T01:38:18.731Z,2.47
2019-01-05T01:43:26.718Z,2.40
2019-01-05T01:48:40.811Z,2.93
2019-01-05T01:54:00.682Z,1.83
2019-01-05T01:59:23.363Z,3.37
2019-01-05T02:04:37.532Z,2.43
2019-01-05T02:09:58.396Z,1.57
2019-01-05T02:15:12.506Z,1.50
2019-01-05T02:20:44.283Z,2.07
2019-01-05T02:25:58.295Z,4.20
2019-01-05T02:31:14.851Z,1.80
2019-01-05T02:36:55.550Z,1.43
2019-01-05T02:42:37.156Z,3.17
2019-01-05T02:47:59.690Z,2.63
2019-01-05T02:53:07.774Z,2.00
2019-01-05T02:58:27.739Z,2.97
2019-01-05T03:03:58.151Z,2.83
2019-01-05T03:09:14.544Z,1.47
2019-01-05T03:14:47.590Z,2.50
2019-01-05T03:20:04.339Z,2.40
2019-01-05T03:25:48.092Z,2.00
2019-01-05T03:31:42.489Z,2.00
2019-01-05T03:37:26.350Z,1.40
2019-01-05T03:42:50.701Z,1.40
2019-01-05T03:48:27.123Z,2.07
2019-01-05T03:54:06.373Z,2.07
2019-01-05T03:59:41.524Z,1.27
2019-01-05T04:05:22.481Z,1.97
2019-01-05T04:11:19.666Z,1.60
2019-01-05T04:16:48.747Z,3.83
2019-01-05T04:22:05.517Z,0.93
2019-01-05T04:27:56.100Z,3.13
2019-01-05T04:33:29.083Z,2.90
2019-01-05T04:38:53.599Z,1.40
2019-01-05T04:44:40.448Z,2.07
2019-01-05T04:50:13.894Z,1.83
2019-01-05T04:55:42.554Z,1.93
2019-01-05T05:01:23.303Z,1.90
2019-01-05T05:06:50.443Z,1.87
2019-01-05T05:12:07.431Z,2.20
2019-01-05T05:17:45.231Z,2.83
2019-01-05T05:23:24.727Z,1.70
2019-01-05T05:29:19.450Z,1.67
2019-01-05T05:35:12.107Z,1.20
2019-01-05T05:40:32.200Z,1.13
2019-01-05T05:46:19.319Z,1.33
2019-01-05T05:51:49.676Z,0.77
2019-01-05T05:57:23.099Z,0.87
2019-01-05T06:02:50.414Z,1.07
2019-01-05T06:08:16.060Z,1.17
2019-01-05T06:14:05.928Z,1.00
2019-01-05T06:20:01.828Z,2.20
2019-01-05T06:25:30.483Z,0.60
2019-01-05T06:30:47.162Z,0.90
2019-01-05T06:36:29.316Z,0.70
2019-01-05T06:42:05.486Z,0.63
2019-01-05T06:47:43.534Z,0.70
2019-01-05T06:53:03.035Z,0.97
2019-01-05T06:58:25.943Z,0.97
2019-01-05T07:03:42.627Z,0.77
2019-01-05T07:09:35.564Z,0.60
2019-01-05T07:15:04.139Z,0.70
2019-01-05T07:20:20.819Z,0.50
2019-01-05T07:26:10.580Z,0.60
2019-01-05T07:31:43.839Z,0.67
2019-01-05T07:37:33.667Z,1.00
2019-01-05T07:42:58.328Z,0.57
2019-01-05T07:48:28.635Z,0.50
2019-01-05T07:54:21.528Z,0.53
2019-01-05T08:00:03.340Z,0.70
2019-01-05T08:05:26.199Z,0.57
2019-01-05T08:11:18.907Z,1.47
2019-01-05T08:16:53.957Z,0.57
2019-01-05T08:22:36.254Z,0.57
2019-01-05T08:28:06.867Z,0.50
2019-01-05T08:33:29.488Z,0.60
2019-01-05T08:39:22.319Z,0.80
2019-01-05T08:44:55.255Z,1.07
2019-01-05T08:50:19.420Z,0.40
2019-01-05T08:56:00.523Z,0.60
2019-01-05T09:01:53.458Z,0.60
2019-01-05T09:07:10.203Z,0.50
2019-01-05T09:12:45.182Z,0.40
2019-01-05T09:18:09.543Z,0.50
2019-01-05T09:23:55.156Z,0.63
2019-01-05T09:29:23.916Z,0.50
2019-01-05T09:35:04.674Z,0.70
2019-01-05T09:40:24.379Z,0.70
2019-01-05T09:45:41.042Z,0.90
2019-01-05T09:51:19.955Z,0.57
2019-01-05T09:57:00.371Z,0.50
2019-01-05T10:02:27.879Z,0.63
2019-01-05T10:07:47.911Z,0.50
2019-01-05T10:13:20.516Z,0.50
2019-01-05T10:18:50.197Z,0.50
2019-01-05T10:24:29.623Z,1.07
2019-01-05T10:30:10.628Z,0.40
2019-01-05T10:35:33.643Z,0.53
2019-01-05T10:41:22.978Z,0.50
2019-01-05T10:46:53.356Z,0.50
2019-01-05T10:52:36.347Z,0.60
2019-01-05T10:58:24.765Z,0.60
2019-01-05T11:04:01.870Z,0.53
2019-01-05T11:09:27.517Z,0.43
2019-01-05T11:15:17.740Z,0.40
2019-01-05T11:20:57.522Z,0.50
2019-01-05T11:26:39.387Z,0.70
2019-01-05T11:32:18.911Z,0.40
2019-01-05T11:37:38.186Z,0.80
2019-01-05T11:43:21.826Z,0.50
2019-01-05T11:48:52.543Z,0.73
2019-01-05T11:54:40.995Z,0.40
2019-01-05T12:00:17.599Z,0.43
2019-01-05T12:05:45.735Z,0.70
2019-01-05T12:10:59.448Z,0.57
2019-01-05T12:16:27.806Z,0.60
2019-01-05T12:21:47.735Z,0.60
2019-01-05T12:27:18.904Z,0.43
2019-01-05T12:33:07.477Z,0.80
2019-01-05T12:38:44.787Z,0.60
2019-01-05T12:44:13.659Z,0.53
2019-01-05T12:49:48.206Z,0.50
2019-01-05T12:55:29.266Z,0.70
2019-01-05T13:00:57.677Z,0.60
2019-01-05T13:06:11.740Z,1.20
2019-01-05T13:11:44.752Z,0.50
2019-01-05T13:17:10.650Z,0.50
2019-01-05T13:23:00.539Z,0.40
2019-01-05T13:28:27.741Z,0.70
2019-01-05T13:34:00.643Z,0.80
2019-01-05T13:39:50.418Z,0.63
2019-01-05T13:45:33.831Z,0.97
2019-01-05T13:51:02.600Z,0.50
2019-01-05T13:56:09.960Z,0.67
2019-01-05T14:01:23.796Z,0.50
2019-01-05T14:06:43.415Z,0.73
2019-01-05T14:11:48.431Z,0.60
2019-01-05T14:16:53.456Z,0.57
2019-01-05T14:22:14.251Z,0.53
2019-01-05T14:27:37.275Z,0.50
2019-01-05T14:32:45.231Z,0.60
2019-01-05T14:37:50.251Z,0.50
2019-01-05T14:43:11.676Z,0.63
2019-01-05T14:48:19.653Z,0.50
2019-01-05T14:53:24.671Z,0.50
2019-01-05T14:58:45.967Z,0.60
2019-01-05T15:04:07.247Z,0.50
2019-01-05T15:09:15.159Z,1.07
2019-01-05T15:14:20.185Z,0.53
2019-01-05T15:19:28.044Z,0.60
2019-01-05T15:24:33.078Z,0.57
2019-01-05T15:29:47.095Z,0.87
2019-01-05T15:34:57.801Z,0.77
2019-01-05T15:40:02.845Z,0.67
2019-01-05T15:45:07.926Z,0.60
2019-01-05T15:50:29.275Z,0.57
2019-01-05T15:55:50.025Z,0.77
2019-01-05T16:00:55.040Z,0.60
2019-01-05T16:06:09.164Z,0.50
2019-01-05T16:11:14.178Z,0.90
2019-01-05T16:16:19.192Z,0.80
2019-01-05T16:21:24.225Z,0.60
2019-01-05T16:26:41.370Z,0.90
2019-01-05T16:31:52.248Z,0.80
2019-01-05T16:37:06.140Z,0.70
2019-01-05T16:42:27.147Z,0.80
2019-01-05T16:47:50.278Z,0.70
2019-01-05T16:52:57.975Z,0.80
2019-01-05T16:58:03.007Z,0.67
2019-01-05T17:03:24.318Z,0.60
2019-01-05T17:08:29.348Z,0.70
2019-01-05T17:13:40.062Z,0.70
2019-01-05T17:18:45.408Z,0.80
2019-01-05T17:24:02.483Z,0.90
2019-01-05T17:29:16.258Z,0.63
2019-01-05T17:34:21.271Z,1.10
2019-01-05T17:39:29.012Z,0.80
2019-01-05T17:44:36.970Z,0.90
2019-01-05T17:49:44.451Z,1.00
2019-01-05T17:54:49.478Z,1.23
2019-01-05T18:00:06.546Z,0.93
2019-01-05T18:05:20.358Z,0.40
2019-01-05T18:10:31.091Z,1.10
2019-01-05T18:15:36.103Z,0.70
2019-01-05T18:20:41.129Z,0.80
2019-01-05T18:25:46.147Z,1.10
2019-01-05T18:31:07.222Z,0.60
2019-01-05T18:36:12.222Z,1.00
2019-01-05T18:41:17.235Z,1.20
2019-01-05T18:46:22.892Z,1.00
2019-01-05T18:51:43.019Z,1.53
2019-01-05T18:57:04.291Z,1.13
2019-01-05T19:02:25.589Z,0.90
2019-01-05T19:07:47.197Z,0.90
2019-01-05T19:13:08.468Z,1.30
2019-01-05T19:18:16.415Z,1.27
2019-01-05T19:23:21.444Z,0.80
2019-01-05T19:28:38.275Z,0.80
2019-01-05T19:33:43.287Z,1.20
2019-01-05T19:38:48.664Z,1.03
2019-01-05T19:43:53.724Z,0.90
2019-01-05T19:48:58.743Z,0.93
2019-01-05T19:54:12.588Z,0.80
2019-01-05T19:59:35.487Z,0.70
2019-01-05T20:04:52.307Z,0.90
2019-01-05T20:10:09.423Z,0.70
2019-01-05T20:15:23.527Z,0.67
2019-01-05T20:20:36.350Z,1.00
2019-01-05T20:25:43.968Z,0.80
2019-01-05T20:30:54.807Z,0.80
2019-01-05T20:35:59.827Z,1.07
2019-01-05T20:41:07.551Z,1.17
2019-01-05T20:46:24.439Z,1.10
2019-01-05T20:51:29.462Z,1.20
2019-01-05T20:56:34.496Z,1.07
2019-01-05T21:01:55.539Z,1.00
2019-01-05T21:07:06.616Z,1.50
2019-01-05T21:12:17.247Z,0.90
2019-01-05T21:17:34.085Z,1.10
2019-01-05T21:22:47.940Z,0.83
2019-01-05T21:28:07.835Z,0.63
2019-01-05T21:33:28.912Z,0.70
2019-01-05T21:38:37.048Z,0.90
2019-01-05T21:43:42.150Z,0.60
2019-01-05T21:48:50.100Z,0.90
2019-01-05T21:54:11.743Z,1.10
2019-01-05T21:59:19.632Z,0.70
2019-01-05T22:04:24.644Z,0.90
2019-01-05T22:09:41.775Z,1.27
2019-01-05T22:14:46.884Z,0.93
2019-01-05T22:19:51.906Z,0.63
2019-01-05T22:25:02.704Z,0.93
2019-01-05T22:30:15.847Z,0.60
2019-01-05T22:35:20.863Z,0.90
2019-01-05T22:40:25.880Z,0.73
2019-01-05T22:45:30.895Z,0.73
2019-01-05T22:50:35.923Z,0.83
2019-01-05T22:55:49.363Z,0.80
2019-01-05T23:01:10.473Z,0.80
2019-01-05T23:06:33.595Z,0.60
2019-01-05T23:11:44.384Z,0.80
2019-01-05T23:17:04.282Z,0.60
2019-01-05T23:22:24.229Z,0.50
2019-01-05T23:27:40.980Z,0.87
2019-01-05T23:32:51.715Z,0.90
2019-01-05T23:38:02.702Z,0.70
2019-01-05T23:43:16.464Z,0.60
2019-01-05T23:48:27.271Z,0.70
2019-01-05T23:53:40.988Z,0.80
2019-01-05T23:59:02.086Z,1.00
