createdAt,value
2022-08-18T00:02:12.360Z,29.15
2022-08-18T00:04:49.185Z,29.70
2022-08-18T00:07:22.117Z,28.52
2022-08-18T00:09:49.968Z,30.42
2022-08-18T00:12:23.109Z,30.20
2022-08-18T00:14:51.511Z,29.33
2022-08-18T00:17:19.743Z,28.85
2022-08-18T00:19:48.441Z,28.67
2022-08-18T00:22:17.968Z,29.52
2022-08-18T00:24:48.095Z,30.73
2022-08-18T00:27:22.032Z,27.67
2022-08-18T00:29:52.579Z,28.02
2022-08-18T00:32:28.287Z,27.13
2022-08-18T00:34:56.081Z,28.10
2022-08-18T00:37:24.358Z,27.05
2022-08-18T00:39:53.682Z,26.83
2022-08-18T00:42:30.555Z,29.15
2022-08-18T00:45:00.956Z,30.88
2022-08-18T00:47:41.617Z,30.45
2022-08-18T00:52:39.702Z,32.28
2022-08-18T00:55:07.957Z,31.25
2022-08-18T00:57:35.893Z,32.58
2022-08-18T01:00:13.445Z,31.40
2022-08-18T01:02:44.008Z,31.33
2022-08-18T01:05:15.800Z,31.13
2022-08-18T01:07:45.914Z,31.50
2022-08-18T01:10:16.689Z,28.60
2022-08-18T01:12:46.849Z,31.50
2022-08-18T01:15:28.046Z,29.83
2022-08-18T01:18:17.132Z,29.35
2022-08-18T01:21:18.954Z,28.92
2022-08-18T01:24:07.365Z,28.02
2022-08-18T01:26:44.242Z,28.27
2022-08-18T01:29:18.901Z,29.60
2022-08-18T01:31:57.573Z,28.38
2022-08-18T01:34:26.316Z,30.02
2022-08-18T01:36:55.053Z,29.05
2022-08-18T01:41:22.150Z,28.52
2022-08-18T01:42:11.632Z,32.67
2022-08-18T01:44:41.733Z,29.67
2022-08-18T01:47:10.783Z,30.80
2022-08-18T01:49:43.273Z,29.20
2022-08-18T01:52:12.039Z,30.02
2022-08-18T01:54:41.115Z,30.10
2022-08-18T01:57:13.524Z,34.88
2022-08-18T01:59:42.918Z,35.15
2022-08-18T02:02:18.515Z,33.38
2022-08-18T02:04:47.576Z,31.90
2022-08-18T02:07:15.737Z,33.30
2022-08-18T02:09:44.428Z,31.77
2022-08-18T02:12:13.580Z,31.75
2022-08-18T02:14:41.329Z,31.15
2022-08-18T02:17:11.157Z,30.52
2022-08-18T02:19:48.591Z,32.83
2022-08-18T02:22:21.027Z,31.30
2022-08-18T02:24:50.188Z,33.63
2022-08-18T02:27:17.767Z,30.23
2022-08-18T02:29:45.413Z,31.13
2022-08-18T02:32:13.490Z,30.00
2022-08-18T02:34:42.734Z,28.55
2022-08-18T02:37:15.191Z,28.02
2022-08-18T02:39:43.543Z,27.63
2022-08-18T02:42:14.738Z,29.77
2022-08-18T02:44:42.443Z,27.80
2022-08-18T02:47:10.178Z,26.48
2022-08-18T02:49:37.936Z,27.00
2022-08-18T02:52:06.048Z,26.65
2022-08-18T02:54:35.183Z,26.92
2022-08-18T02:57:07.037Z,26.17
2022-08-18T02:59:34.857Z,24.50
2022-08-18T03:02:02.413Z,26.00
2022-08-18T03:04:30.990Z,25.92
2022-08-18T03:07:03.442Z,25.67
2022-08-18T03:09:31.691Z,24.08
2022-08-18T03:11:59.837Z,27.40
2022-08-18T03:14:27.681Z,27.67
2022-08-18T03:16:55.573Z,26.58
2022-08-18T03:19:28.366Z,24.38
2022-08-18T03:21:59.378Z,24.73
2022-08-18T03:24:30.343Z,25.92
2022-08-18T03:26:58.296Z,28.42
2022-08-18T03:29:31.743Z,26.52
2022-08-18T03:32:00.347Z,28.20
2022-08-18T03:34:28.057Z,27.70
2022-08-18T03:36:55.630Z,27.80
2022-08-18T03:39:23.763Z,25.67
2022-08-18T03:41:58.868Z,27.98
2022-08-18T03:44:32.062Z,26.23
2022-08-18T03:47:01.546Z,25.30
2022-08-18T03:49:29.381Z,25.55
2022-08-18T03:52:00.120Z,25.88
2022-08-18T03:54:28.239Z,28.05
2022-08-18T03:56:56.094Z,26.95
2022-08-18T03:59:24.999Z,25.23
2022-08-18T04:01:55.010Z,24.17
2022-08-18T04:04:24.919Z,24.95
2022-08-18T04:07:00.224Z,24.63
2022-08-18T04:09:29.400Z,24.90
2022-08-18T04:11:57.837Z,23.95
2022-08-18T04:14:32.717Z,24.45
2022-08-18T04:17:00.481Z,22.75
2022-08-18T04:19:28.494Z,20.55
2022-08-18T04:21:57.742Z,21.88
2022-08-18T04:24:26.572Z,20.05
2022-08-18T04:26:56.444Z,19.38
2022-08-18T04:29:24.435Z,17.88
2022-08-18T04:31:53.231Z,17.55
2022-08-18T04:34:22.700Z,16.75
2022-08-18T04:36:54.075Z,17.55
2022-08-18T04:39:22.386Z,16.92
2022-08-18T04:41:50.431Z,16.45
2022-08-18T04:44:18.414Z,15.57
2022-08-18T04:46:47.985Z,15.15
2022-08-18T04:49:16.233Z,14.88
2022-08-18T04:52:37.604Z,14.63
2022-08-18T04:54:53.655Z,13.32
2022-08-18T04:57:22.973Z,13.95
2022-08-18T04:59:52.338Z,13.95
2022-08-18T05:02:21.321Z,13.55
2022-08-18T05:04:48.953Z,12.98
2022-08-18T05:07:18.965Z,12.63
2022-08-18T05:09:46.902Z,12.80
2022-08-18T05:12:15.474Z,12.55
2022-08-18T05:14:47.364Z,12.10
2022-08-18T05:17:16.080Z,12.35
2022-08-18T05:19:46.754Z,12.38
2022-08-18T05:22:19.613Z,11.73
2022-08-18T05:24:55.479Z,11.32
2022-08-18T05:27:23.519Z,12.52
2022-08-18T05:29:51.774Z,12.27
2022-08-18T05:32:37.310Z,10.68
2022-08-18T05:35:10.180Z,12.38
2022-08-18T05:40:11.331Z,10.63
2022-08-18T05:42:40.653Z,9.82
2022-08-18T05:45:18.169Z,10.45
2022-08-18T05:47:46.087Z,11.38
2022-08-18T05:50:17.327Z,10.63
2022-08-18T05:53:10.759Z,10.23
2022-08-18T05:56:00.979Z,10.18
2022-08-18T05:58:33.065Z,10.82
2022-08-18T06:01:03.610Z,10.15
2022-08-18T06:03:45.293Z,10.10
2022-08-18T06:06:18.440Z,9.70
2022-08-18T06:08:59.600Z,10.20
2022-08-18T06:11:28.974Z,10.32
2022-08-18T06:13:59.646Z,9.73
2022-08-18T06:16:47.051Z,10.82
2022-08-18T06:19:27.799Z,10.27
2022-08-18T06:22:01.453Z,9.73
2022-08-18T06:24:32.553Z,10.23
2022-08-18T06:27:21.540Z,9.23
2022-08-18T06:30:08.333Z,9.60
2022-08-18T06:32:43.510Z,9.85
2022-08-18T06:35:11.279Z,10.07
2022-08-18T06:38:12.428Z,9.13
2022-08-18T06:40:40.217Z,9.88
2022-08-18T06:43:10.108Z,9.98
2022-08-18T06:48:15.278Z,9.32
2022-08-18T06:51:03.840Z,9.05
2022-08-18T06:54:10.387Z,9.25
2022-08-18T06:56:41.043Z,9.93
2022-08-18T06:59:16.118Z,9.88
2022-08-18T07:01:45.795Z,9.30
2022-08-18T07:04:33.974Z,10.95
2022-08-18T07:07:13.195Z,9.55
2022-08-18T07:09:41.120Z,10.13
2022-08-18T07:12:09.716Z,9.15
2022-08-18T07:14:45.057Z,9.07
2022-08-18T07:17:14.859Z,9.43
2022-08-18T07:19:42.639Z,9.57
2022-08-18T07:22:17.046Z,9.13
2022-08-18T07:24:47.637Z,9.45
2022-08-18T07:27:17.438Z,10.00
2022-08-18T07:30:00.339Z,9.32
2022-08-18T07:32:30.499Z,8.85
2022-08-18T07:34:59.801Z,9.68
2022-08-18T07:37:33.209Z,9.55
2022-08-18T07:40:07.480Z,9.43
2022-08-18T07:43:01.606Z,9.52
2022-08-18T07:45:32.376Z,9.45
2022-08-18T07:48:34.902Z,9.20
2022-08-18T07:51:09.764Z,8.40
2022-08-18T07:53:42.307Z,9.20
2022-08-18T07:56:34.460Z,10.43
2022-08-18T07:59:31.533Z,9.85
2022-08-18T08:01:59.412Z,10.63
2022-08-18T08:04:44.389Z,9.85
2022-08-18T08:07:25.391Z,10.80
2022-08-18T08:09:59.014Z,9.63
2022-08-18T08:12:32.874Z,9.00
2022-08-18T08:15:09.707Z,9.55
2022-08-18T08:17:43.264Z,11.18
2022-08-18T08:20:19.972Z,10.98
2022-08-18T08:23:06.138Z,14.52
2022-08-18T08:25:52.540Z,11.32
2022-08-18T08:28:20.530Z,11.60
2022-08-18T08:31:13.602Z,8.75
2022-08-18T08:33:47.791Z,8.48
2022-08-18T08:36:19.520Z,8.90
2022-08-18T08:38:50.308Z,7.93
2022-08-18T08:41:28.342Z,8.13
2022-08-18T08:44:03.510Z,8.20
2022-08-18T08:46:33.977Z,9.23
2022-08-18T08:49:11.348Z,8.30
2022-08-18T08:51:47.840Z,8.27
2022-08-18T08:54:34.700Z,7.65
2022-08-18T08:57:04.196Z,7.93
2022-08-18T09:02:27.070Z,8.38
2022-08-18T09:05:12.400Z,8.05
2022-08-18T09:07:47.580Z,8.27
2022-08-18T09:10:15.782Z,8.60
2022-08-18T09:12:55.401Z,8.60
2022-08-18T09:17:58.373Z,9.10
2022-08-18T09:20:39.512Z,9.35
2022-08-18T09:23:18.232Z,8.35
2022-08-18T09:25:49.441Z,8.05
2022-08-18T09:28:40.574Z,8.25
2022-08-18T09:31:09.019Z,8.52
2022-08-18T09:33:45.817Z,8.02
2022-08-18T09:36:32.224Z,10.15
2022-08-18T09:39:23.121Z,9.30
2022-08-18T09:41:55.360Z,9.27
2022-08-18T09:44:43.424Z,9.77
2022-08-18T09:47:33.889Z,8.63
2022-08-18T09:50:06.315Z,8.15
2022-08-18T09:52:34.057Z,7.82
2022-08-18T09:55:28.947Z,8.73
2022-08-18T09:58:15.561Z,10.45
2022-08-18T10:00:45.084Z,8.35
2022-08-18T10:03:17.570Z,7.88
2022-08-18T10:05:58.124Z,7.88
2022-08-18T10:08:33.414Z,7.97
2022-08-18T10:11:25.617Z,7.43
2022-08-18T10:14:07.596Z,7.72
2022-08-18T10:17:15.280Z,7.32
2022-08-18T10:19:43.336Z,8.32
2022-08-18T10:22:14.098Z,7.45
2022-08-18T10:24:43.915Z,7.85
2022-08-18T10:27:32.290Z,7.30
2022-08-18T10:30:00.735Z,7.32
2022-08-18T10:32:54.208Z,7.78
2022-08-18T10:35:34.988Z,7.97
2022-08-18T10:38:11.368Z,7.68
2022-08-18T10:40:52.445Z,7.63
2022-08-18T10:43:45.288Z,7.00
2022-08-18T10:46:33.085Z,7.22
2022-08-18T10:49:14.019Z,7.40
2022-08-18T10:51:59.219Z,7.63
2022-08-18T10:54:51.201Z,7.35
2022-08-18T10:57:22.924Z,7.35
2022-08-18T11:00:02.656Z,7.43
2022-08-18T11:03:42.706Z,7.32
2022-08-18T11:06:03.572Z,7.47
2022-08-18T11:08:34.343Z,7.28
2022-08-18T11:11:37.562Z,7.78
2022-08-18T11:14:01.876Z,7.60
2022-08-18T11:16:30.300Z,7.53
2022-08-18T11:19:08.339Z,7.45
2022-08-18T11:21:42.103Z,7.60
2022-08-18T11:24:13.880Z,7.50
2022-08-18T11:26:53.194Z,7.82
2022-08-18T11:29:22.204Z,7.68
2022-08-18T11:32:12.476Z,7.72
2022-08-18T11:34:51.996Z,7.93
2022-08-18T11:37:51.305Z,8.23
2022-08-18T11:43:16.896Z,7.43
2022-08-18T11:46:09.830Z,7.47
2022-08-18T11:51:23.493Z,7.88
2022-08-18T11:53:58.031Z,7.72
2022-08-18T11:56:32.406Z,7.55
2022-08-18T11:59:52.226Z,8.02
2022-08-18T12:02:18.178Z,7.38
2022-08-18T12:04:50.857Z,7.50
2022-08-18T12:07:26.826Z,7.53
2022-08-18T12:10:16.890Z,7.72
2022-08-18T12:13:02.853Z,8.65
2022-08-18T12:15:43.693Z,7.75
2022-08-18T12:18:25.911Z,7.60
2022-08-18T12:20:55.864Z,8.27
2022-08-18T12:23:25.268Z,8.70
2022-08-18T12:25:52.938Z,8.18
2022-08-18T12:28:22.128Z,7.90
2022-08-18T12:33:48.353Z,7.88
2022-08-18T12:36:27.484Z,7.55
2022-08-18T12:38:57.309Z,8.13
2022-08-18T12:41:25.022Z,8.57
2022-08-18T12:43:58.417Z,8.63
2022-08-18T12:46:27.406Z,7.50
2022-08-18T12:48:55.388Z,8.52
2022-08-18T12:51:24.686Z,7.53
2022-08-18T12:53:59.913Z,7.65
2022-08-18T12:56:32.256Z,8.15
2022-08-18T12:59:04.638Z,7.65
2022-08-18T13:01:33.910Z,8.05
2022-08-18T13:04:10.895Z,7.68
2022-08-18T13:06:59.827Z,7.95
2022-08-18T13:09:35.253Z,8.05
2022-08-18T13:12:16.509Z,7.90
2022-08-18T13:14:45.392Z,7.93
2022-08-18T13:17:32.165Z,7.93
2022-08-18T13:20:03.135Z,8.15
2022-08-18T13:22:32.919Z,8.43
2022-08-18T13:25:02.176Z,8.00
2022-08-18T13:27:33.643Z,8.20
2022-08-18T13:30:30.103Z,8.23
2022-08-18T13:33:00.401Z,8.65
2022-08-18T13:35:38.521Z,7.55
2022-08-18T13:38:19.079Z,8.20
2022-08-18T13:40:50.659Z,8.02
2022-08-18T13:43:23.401Z,7.88
2022-08-18T13:45:55.832Z,8.15
2022-08-18T13:48:25.828Z,8.43
2022-08-18T13:50:55.686Z,8.20
2022-08-18T13:53:24.700Z,8.52
2022-08-18T13:55:54.093Z,8.27
2022-08-18T13:58:22.095Z,8.23
2022-08-18T14:00:54.370Z,8.38
2022-08-18T14:03:30.980Z,8.52
2022-08-18T14:06:11.564Z,8.38
2022-08-18T14:08:41.722Z,8.73
2022-08-18T14:11:10.139Z,8.25
2022-08-18T14:13:44.009Z,8.25
2022-08-18T14:16:18.948Z,7.78
2022-08-18T14:19:09.391Z,8.00
2022-08-18T14:22:11.146Z,8.27
2022-08-18T14:24:59.030Z,8.30
2022-08-18T14:27:35.270Z,7.43
2022-08-18T14:30:08.077Z,7.95
2022-08-18T14:32:36.583Z,8.27
2022-08-18T14:35:33.835Z,7.85
2022-08-18T14:38:09.770Z,8.35
2022-08-18T14:43:08.102Z,8.38
2022-08-18T14:45:37.260Z,8.07
2022-08-18T14:48:07.454Z,7.72
2022-08-18T14:50:39.342Z,8.40
2022-08-18T14:53:07.182Z,8.52
2022-08-18T14:55:35.977Z,8.10
2022-08-18T14:58:04.182Z,8.18
2022-08-18T15:00:49.934Z,8.60
2022-08-18T15:03:28.232Z,8.75
2022-08-18T15:06:00.589Z,8.40
2022-08-18T15:08:28.776Z,8.32
2022-08-18T15:10:58.729Z,7.97
2022-08-18T15:13:27.662Z,8.60
2022-08-18T15:15:55.933Z,8.40
2022-08-18T15:18:31.339Z,8.68
2022-08-18T15:21:35.358Z,8.90
2022-08-18T15:24:25.855Z,8.48
2022-08-18T15:26:58.356Z,9.30
2022-08-18T15:29:33.701Z,9.00
2022-08-18T15:32:06.019Z,8.38
2022-08-18T15:34:46.676Z,9.18
2022-08-18T15:37:19.429Z,9.20
2022-08-18T15:39:55.895Z,8.65
2022-08-18T15:42:24.231Z,8.98
2022-08-18T15:44:53.589Z,8.55
2022-08-18T15:47:25.101Z,8.77
2022-08-18T15:49:54.789Z,9.02
2022-08-18T15:52:25.772Z,8.75
2022-08-18T15:54:58.350Z,8.90
2022-08-18T15:57:39.051Z,9.10
2022-08-18T16:00:12.451Z,9.40
2022-08-18T16:02:44.725Z,8.93
2022-08-18T16:05:17.065Z,8.95
2022-08-18T16:07:46.059Z,8.77
2022-08-18T16:10:14.884Z,8.45
2022-08-18T16:12:45.900Z,9.20
2022-08-18T16:15:21.156Z,8.95
2022-08-18T16:17:50.689Z,9.05
2022-08-18T16:20:18.961Z,9.52
2022-08-18T16:22:47.406Z,8.93
2022-08-18T16:25:16.455Z,9.50
2022-08-18T16:27:44.705Z,9.20
2022-08-18T16:30:14.743Z,9.02
2022-08-18T16:32:42.558Z,9.23
2022-08-18T16:35:11.126Z,8.88
2022-08-18T16:37:39.237Z,10.25
2022-08-18T16:40:08.353Z,8.75
2022-08-18T16:42:36.659Z,9.15
2022-08-18T16:45:05.362Z,9.23
2022-08-18T16:47:38.906Z,8.95
2022-08-18T16:50:15.152Z,9.57
2022-08-18T16:52:43.194Z,8.80
2022-08-18T16:55:11.715Z,9.80
2022-08-18T16:57:58.863Z,9.45
2022-08-18T17:00:45.904Z,9.57
2022-08-18T17:03:40.949Z,9.63
2022-08-18T17:06:10.901Z,10.52
2022-08-18T17:08:39.260Z,9.63
2022-08-18T17:11:09.457Z,9.88
2022-08-18T17:13:38.892Z,10.02
2022-08-18T17:16:07.310Z,9.98
2022-08-18T17:18:36.109Z,9.38
2022-08-18T17:21:05.518Z,10.63
2022-08-18T17:23:33.579Z,11.65
2022-08-18T17:26:02.722Z,10.60
2022-08-18T17:28:35.614Z,10.82
2022-08-18T17:31:03.302Z,10.85
2022-08-18T17:33:32.995Z,10.30
2022-08-18T17:36:03.913Z,10.25
2022-08-18T17:38:36.328Z,10.90
2022-08-18T17:41:04.840Z,10.60
2022-08-18T17:43:33.849Z,11.05
2022-08-18T17:46:12.697Z,13.13
2022-08-18T17:49:01.411Z,14.68
2022-08-18T17:51:43.534Z,13.95
2022-08-18T17:54:36.415Z,11.50
2022-08-18T17:57:08.502Z,11.38
2022-08-18T17:59:46.356Z,11.38
2022-08-18T18:02:29.968Z,12.30
2022-08-18T18:04:59.606Z,12.23
2022-08-18T18:07:33.038Z,10.80
2022-08-18T18:10:03.455Z,10.15
2022-08-18T18:12:32.726Z,11.52
2022-08-18T18:15:02.202Z,12.10
2022-08-18T18:17:37.667Z,11.55
2022-08-18T18:20:15.711Z,12.40
2022-08-18T18:22:44.636Z,12.80
2022-08-18T18:25:13.298Z,11.60
2022-08-18T18:27:43.381Z,12.63
2022-08-18T18:30:27.533Z,11.57
2022-08-18T18:33:00.526Z,12.27
2022-08-18T18:35:34.072Z,13.20
2022-08-18T18:38:24.318Z,14.00
2022-08-18T18:41:15.392Z,13.52
2022-08-18T18:43:46.520Z,13.57
2022-08-18T18:46:22.442Z,14.68
2022-08-18T18:48:56.506Z,12.93
2022-08-18T18:51:33.645Z,13.18
2022-08-18T18:54:12.222Z,13.55
2022-08-18T18:56:45.679Z,12.40
2022-08-18T18:59:19.251Z,12.02
2022-08-18T19:01:54.253Z,12.10
2022-08-18T19:04:25.813Z,12.45
2022-08-18T19:07:12.537Z,11.48
2022-08-18T19:10:00.399Z,11.75
2022-08-18T19:12:30.945Z,11.85
2022-08-18T19:15:08.716Z,11.73
2022-08-18T19:17:57.091Z,12.27
2022-08-18T19:20:28.215Z,12.05
2022-08-18T19:25:33.408Z,11.88
2022-08-18T19:28:33.926Z,11.85
2022-08-18T19:31:13.326Z,12.07
2022-08-18T19:33:52.522Z,12.73
2022-08-18T19:36:41.841Z,12.95
2022-08-18T19:39:11.787Z,13.88
2022-08-18T19:41:46.103Z,13.98
2022-08-18T19:44:24.779Z,14.45
2022-08-18T19:46:55.114Z,15.23
2022-08-18T19:49:36.497Z,14.98
2022-08-18T19:52:46.823Z,13.35
2022-08-18T19:55:27.528Z,13.13
2022-08-18T19:58:09.965Z,13.30
2022-08-18T20:00:56.925Z,13.82
2022-08-18T20:03:33.771Z,13.00
2022-08-18T20:06:35.174Z,12.18
2022-08-18T20:09:17.690Z,11.88
2022-08-18T20:11:48.573Z,13.00
2022-08-18T20:14:18.900Z,13.25
2022-08-18T20:17:05.619Z,12.38
2022-08-18T20:19:42.563Z,12.38
2022-08-18T20:22:24.485Z,13.02
2022-08-18T20:25:08.611Z,12.73
2022-08-18T20:27:40.715Z,12.93
2022-08-18T20:30:20.612Z,13.63
2022-08-18T20:33:07.392Z,13.35
2022-08-18T20:35:46.951Z,12.98
2022-08-18T20:38:36.979Z,12.75
2022-08-18T20:41:23.368Z,13.20
2022-08-18T20:43:53.423Z,13.70
2022-08-18T20:46:20.948Z,13.25
2022-08-18T20:49:05.849Z,13.20
2022-08-18T20:51:37.385Z,12.63
2022-08-18T20:56:43.291Z,13.05
2022-08-18T20:59:11.899Z,13.07
2022-08-18T21:01:40.338Z,13.75
2022-08-18T21:04:08.430Z,13.18
2022-08-18T21:06:42.044Z,12.60
2022-08-18T21:09:10.428Z,13.35
2022-08-18T21:11:38.281Z,12.68
2022-08-18T21:14:06.139Z,13.80
2022-08-18T21:16:41.961Z,11.95
2022-08-18T21:19:15.509Z,12.70
2022-08-18T21:21:49.207Z,13.23
2022-08-18T21:24:28.841Z,12.52
2022-08-18T21:27:03.168Z,12.77
2022-08-18T21:29:47.412Z,12.50
2022-08-18T21:32:19.125Z,12.35
2022-08-18T21:34:47.156Z,12.25
2022-08-18T21:37:17.224Z,12.15
2022-08-18T21:40:05.475Z,12.18
2022-08-18T21:42:40.501Z,13.25
2022-08-18T21:45:14.536Z,11.95
2022-08-18T21:47:47.502Z,13.15
2022-08-18T21:50:18.743Z,12.90
2022-08-18T21:55:19.633Z,12.95
2022-08-18T21:57:49.565Z,12.50
2022-08-18T22:00:20.289Z,13.30
2022-08-18T22:02:51.122Z,13.60
2022-08-18T22:05:30.000Z,12.95
2022-08-18T22:08:22.408Z,13.25
2022-08-18T22:12:00.038Z,13.93
2022-08-18T22:14:20.262Z,13.55
2022-08-18T22:16:48.642Z,13.00
2022-08-18T22:19:16.214Z,13.50
2022-08-18T22:21:47.079Z,13.82
2022-08-18T22:24:22.213Z,12.65
2022-08-18T22:26:51.771Z,13.98
2022-08-18T22:29:25.371Z,13.05
2022-08-18T22:31:54.686Z,13.27
2022-08-18T22:34:28.467Z,13.57
2022-08-18T22:37:09.908Z,13.30
2022-08-18T22:39:40.843Z,14.25
2022-08-18T22:42:09.687Z,13.73
2022-08-18T22:44:37.774Z,13.27
2022-08-18T22:47:05.841Z,14.02
2022-08-18T22:49:36.984Z,13.45
2022-08-18T22:54:32.601Z,14.27
2022-08-18T22:57:01.338Z,13.98
2022-08-18T22:59:29.539Z,13.88
2022-08-18T23:02:01.135Z,14.05
2022-08-18T23:04:28.930Z,13.57
2022-08-18T23:06:56.834Z,14.38
2022-08-18T23:09:26.400Z,13.85
2022-08-18T23:11:55.356Z,14.18
2022-08-18T23:14:23.047Z,14.50
2022-08-18T23:16:51.170Z,13.77
2022-08-18T23:19:20.612Z,14.73
2022-08-18T23:21:49.114Z,13.95
2022-08-18T23:24:22.053Z,15.45
2022-08-18T23:26:49.962Z,14.48
2022-08-18T23:29:18.728Z,15.88
2022-08-18T23:31:48.337Z,14.95
2022-08-18T23:34:17.822Z,16.48
2022-08-18T23:36:46.489Z,15.98
2022-08-18T23:39:14.539Z,15.63
2022-08-18T23:41:42.776Z,14.65
2022-08-18T23:44:12.866Z,14.90
2022-08-18T23:46:43.204Z,15.90
2022-08-18T23:49:14.780Z,14.02
2022-08-18T23:51:47.290Z,15.10
2022-08-18T23:54:23.129Z,13.95
2022-08-18T23:56:50.856Z,14.48
2022-08-18T23:59:19.721Z,14.95
