createdAt,value
2023-06-10T00:09:09.554Z,19.6
2023-06-10T00:19:09.889Z,19.5
2023-06-10T00:29:10.082Z,19.4
2023-06-10T00:39:10.419Z,19.3
2023-06-10T00:49:10.742Z,19.1
2023-06-10T01:09:11.393Z,18.9
2023-06-10T01:19:12.128Z,18.8
2023-06-10T01:39:13.580Z,18.6
2023-06-10T01:49:13.910Z,18.5
2023-06-10T01:59:14.359Z,18.3
2023-06-10T02:09:15.249Z,18.2
2023-06-10T02:19:16.092Z,18
2023-06-10T02:29:16.658Z,17.8
2023-06-10T02:39:17.588Z,17.6
2023-06-10T02:59:18.534Z,17.3
2023-06-10T03:09:18.769Z,17.2
2023-06-10T03:29:20.269Z,17.1
2023-06-10T04:19:24.378Z,17.4
2023-06-10T04:59:26.576Z,18.4
2023-06-10T05:09:27.393Z,18.6
2023-06-10T05:19:27.761Z,18.8
2023-06-10T05:29:28.061Z,19.2
2023-06-10T05:49:29.235Z,19.9
2023-06-10T05:59:30.135Z,20.4
2023-06-10T06:09:31.203Z,20.7
2023-06-10T06:29:33.048Z,21.5
2023-06-10T06:49:34.624Z,22.2
2023-06-10T06:59:35.626Z,22.5
2023-06-10T07:09:36.222Z,23
2023-06-10T07:19:37.002Z,23.1
2023-06-10T07:29:37.279Z,23.5
2023-06-10T07:39:37.554Z,23.6
2023-06-10T07:49:38.533Z,24.1
2023-06-10T07:59:38.831Z,24.5
2023-06-10T08:09:39.086Z,24.6
2023-06-10T08:19:39.884Z,25
2023-06-10T08:29:40.888Z,25.7
2023-06-10T08:39:41.540Z,26.1
2023-06-10T08:49:42.231Z,26.3
2023-06-10T08:59:42.592Z,26.5
2023-06-10T09:09:43.528Z,26.5
2023-06-10T09:19:44.174Z,26.7
2023-06-10T09:29:44.626Z,26.6
2023-06-10T09:39:45.604Z,27.2
2023-06-10T09:49:45.724Z,27.5
2023-06-10T09:59:46.693Z,27.6
2023-06-10T10:09:47.315Z,27.7
2023-06-10T10:19:47.557Z,28.2
2023-06-10T10:29:47.891Z,28.5
2023-06-10T10:49:48.885Z,28.7
2023-06-10T10:59:49.024Z,28.8
2023-06-10T11:09:49.737Z,29
2023-06-10T11:19:49.993Z,29.2
2023-06-10T11:29:50.457Z,29.3
2023-06-10T11:39:51.034Z,29.5
2023-06-10T11:49:52.078Z,29.3
2023-06-10T11:59:52.068Z,29.6
2023-06-10T12:00:13.972Z,29.6
2023-06-10T12:09:58.687Z,29.7
2023-06-10T12:19:59.509Z,30
2023-06-10T12:29:59.719Z,30
2023-06-10T12:40:00.586Z,30.2
2023-06-10T12:50:00.808Z,30.5
2023-06-10T13:00:01.622Z,30.1
2023-06-10T13:10:01.688Z,30.2
2023-06-10T13:40:03.356Z,30.5
2023-06-10T15:50:11.939Z,29.5
2023-06-10T17:00:15.894Z,28.6
2023-06-10T19:20:23.217Z,26.5
2023-06-10T19:40:24.705Z,26
2023-06-10T19:50:25.274Z,25.6
2023-06-10T20:00:26.274Z,25.4
2023-06-10T20:20:27.858Z,24.8
2023-06-10T20:40:29.788Z,24.2
2023-06-10T21:00:30.896Z,24
2023-06-10T21:20:31.548Z,24.1
2023-06-10T21:40:32.683Z,23.4
