createdAt,value
2017-10-04T00:00:24.161Z,99.99
2017-10-04T00:01:24.147Z,99.99
2017-10-04T00:02:24.443Z,99.99
2017-10-04T00:03:24.403Z,99.99
2017-10-04T00:04:24.076Z,99.99
2017-10-04T00:05:24.379Z,99.99
2017-10-04T00:06:24.350Z,99.99
2017-10-04T00:07:24.030Z,99.99
2017-10-04T00:08:24.319Z,99.99
2017-10-04T00:09:23.992Z,99.99
2017-10-04T00:10:24.293Z,99.99
2017-10-04T00:11:24.260Z,99.99
2017-10-04T00:12:24.241Z,99.99
2017-10-04T00:13:24.231Z,99.99
2017-10-04T00:14:24.211Z,99.99
2017-10-04T00:15:24.177Z,99.99
2017-10-04T00:16:23.850Z,99.99
2017-10-04T00:17:24.148Z,99.99
2017-10-04T00:18:24.131Z,99.99
2017-10-04T00:19:24.102Z,99.99
2017-10-04T00:20:24.083Z,99.99
2017-10-04T00:21:23.773Z,99.99
2017-10-04T00:22:24.053Z,99.99
2017-10-04T00:23:24.031Z,99.99
2017-10-04T00:24:23.700Z,99.99
2017-10-04T00:25:23.676Z,99.99
2017-10-04T00:26:23.973Z,99.99
2017-10-04T00:27:23.953Z,99.99
2017-10-04T00:28:23.944Z,99.99
2017-10-04T00:29:23.926Z,99.99
2017-10-04T00:30:23.896Z,99.99
2017-10-04T00:31:23.880Z,99.99
2017-10-04T00:32:23.872Z,99.99
2017-10-04T00:33:23.849Z,99.99
2017-10-04T00:34:23.844Z,99.99
2017-10-04T00:35:23.815Z,99.99
2017-10-04T00:36:23.786Z,99.99
2017-10-04T00:37:23.458Z,99.99
2017-10-04T00:38:23.428Z,99.99
2017-10-04T00:39:23.420Z,99.99
2017-10-04T00:40:23.722Z,99.99
2017-10-04T00:41:23.683Z,99.99
2017-10-04T00:42:23.661Z,99.99
2017-10-04T00:43:23.641Z,99.99
2017-10-04T00:44:23.632Z,99.99
2017-10-04T00:45:23.303Z,99.99
2017-10-04T00:46:23.271Z,99.99
2017-10-04T00:47:23.606Z,99.99
2017-10-04T00:48:23.540Z,99.99
2017-10-04T00:49:23.541Z,99.99
2017-10-04T00:50:23.201Z,99.99
2017-10-04T00:51:23.487Z,99.99
2017-10-04T00:52:23.170Z,99.99
2017-10-04T00:53:23.456Z,99.99
2017-10-04T00:54:23.429Z,99.99
2017-10-04T00:55:23.411Z,99.99
2017-10-04T00:56:23.391Z,99.99
2017-10-04T00:57:23.381Z,99.99
2017-10-04T00:58:23.352Z,99.99
2017-10-04T00:59:23.055Z,99.99
2017-10-04T01:00:23.013Z,99.99
2017-10-04T01:01:22.988Z,99.99
2017-10-04T01:02:23.281Z,99.99
2017-10-04T01:03:23.267Z,99.99
2017-10-04T01:04:23.251Z,99.99
2017-10-04T01:05:22.912Z,99.99
2017-10-04T01:06:23.197Z,99.99
2017-10-04T01:07:23.178Z,99.99
2017-10-04T01:08:23.163Z,99.99
2017-10-04T01:09:23.150Z,99.99
2017-10-04T01:10:23.117Z,99.99
2017-10-04T01:11:22.873Z,99.99
2017-10-04T01:12:23.092Z,99.99
2017-10-04T01:13:23.072Z,99.99
2017-10-04T01:14:23.041Z,99.99
2017-10-04T01:15:23.035Z,99.99
2017-10-04T01:16:23.003Z,99.99
2017-10-04T01:17:22.986Z,99.99
2017-10-04T01:18:22.659Z,99.99
2017-10-04T01:19:22.650Z,99.99
2017-10-04T01:20:22.628Z,99.99
2017-10-04T01:21:22.909Z,99.99
2017-10-04T01:22:22.587Z,99.99
2017-10-04T01:23:22.877Z,99.99
2017-10-04T01:24:22.853Z,99.99
2017-10-04T01:25:22.832Z,99.99
2017-10-04T01:26:22.510Z,99.99
2017-10-04T01:27:22.801Z,99.99
2017-10-04T01:28:22.473Z,99.99
2017-10-04T01:29:22.759Z,99.99
2017-10-04T01:30:22.741Z,99.99
2017-10-04T01:31:22.725Z,99.99
2017-10-04T01:32:22.710Z,99.99
2017-10-04T01:33:22.381Z,99.99
2017-10-04T01:34:22.659Z,99.99
2017-10-04T01:35:22.646Z,99.99
2017-10-04T01:36:22.641Z,99.99
2017-10-04T01:37:22.611Z,99.99
2017-10-04T01:38:22.289Z,99.99
2017-10-04T01:39:22.561Z,99.99
2017-10-04T01:40:22.539Z,99.99
2017-10-04T01:41:22.561Z,99.99
2017-10-04T01:42:22.210Z,99.99
2017-10-04T01:43:22.509Z,99.99
2017-10-04T01:44:22.160Z,99.99
2017-10-04T01:45:22.449Z,99.99
2017-10-04T01:46:22.439Z,99.99
2017-10-04T01:47:22.101Z,99.99
2017-10-04T01:48:22.092Z,99.99
2017-10-04T01:49:22.380Z,99.99
2017-10-04T01:50:22.350Z,99.99
2017-10-04T01:51:22.340Z,99.99
2017-10-04T01:52:22.322Z,99.99
2017-10-04T01:53:21.990Z,99.99
2017-10-04T01:54:22.279Z,99.99
2017-10-04T01:55:21.950Z,99.99
2017-10-04T01:56:22.249Z,99.99
2017-10-04T01:57:21.910Z,99.99
2017-10-04T01:58:22.196Z,99.99
2017-10-04T01:59:21.868Z,99.99
2017-10-04T02:00:22.174Z,99.99
2017-10-04T02:01:21.849Z,99.99
2017-10-04T02:02:21.813Z,99.99
2017-10-04T02:03:21.799Z,99.99
2017-10-04T02:04:22.091Z,99.99
2017-10-04T02:05:22.068Z,99.99
2017-10-04T02:06:22.050Z,99.99
2017-10-04T02:07:22.030Z,99.99
2017-10-04T02:08:21.701Z,99.99
2017-10-04T02:09:21.990Z,99.99
2017-10-04T02:10:21.675Z,99.99
2017-10-04T02:11:21.641Z,99.99
2017-10-04T02:12:21.634Z,99.99
2017-10-04T02:13:21.928Z,99.99
2017-10-04T02:14:21.589Z,99.99
2017-10-04T02:15:21.573Z,99.99
2017-10-04T02:16:21.859Z,99.99
2017-10-04T02:17:21.538Z,99.99
2017-10-04T02:18:21.820Z,99.99
2017-10-04T02:19:21.800Z,99.99
2017-10-04T02:20:21.470Z,99.99
2017-10-04T02:21:21.761Z,99.99
2017-10-04T02:22:21.424Z,99.99
2017-10-04T02:23:21.721Z,99.99
2017-10-04T02:24:21.713Z,99.99
2017-10-04T02:25:21.681Z,99.99
2017-10-04T02:26:21.677Z,99.99
2017-10-04T02:27:21.647Z,99.99
2017-10-04T02:28:21.310Z,99.99
2017-10-04T02:29:21.300Z,99.99
2017-10-04T02:30:21.282Z,99.99
2017-10-04T02:31:21.281Z,99.99
2017-10-04T02:32:21.550Z,99.99
2017-10-04T02:33:21.535Z,99.99
2017-10-04T02:34:21.513Z,99.99
2017-10-04T02:35:21.491Z,99.99
2017-10-04T02:36:21.472Z,99.99
2017-10-04T02:37:21.141Z,99.99
2017-10-04T02:38:21.121Z,99.99
2017-10-04T02:39:21.410Z,99.99
2017-10-04T02:40:21.080Z,99.99
2017-10-04T02:41:21.375Z,99.99
2017-10-04T02:42:21.352Z,99.99
2017-10-04T02:43:21.021Z,99.99
2017-10-04T02:44:21.320Z,99.99
2017-10-04T02:45:21.293Z,99.99
2017-10-04T02:46:21.274Z,99.99
2017-10-04T02:47:21.265Z,99.99
2017-10-04T02:48:21.240Z,99.99
2017-10-04T02:49:21.212Z,99.99
2017-10-04T02:50:21.200Z,99.99
2017-10-04T02:51:20.881Z,99.99
2017-10-04T02:52:21.160Z,99.99
2017-10-04T02:53:20.838Z,99.99
2017-10-04T02:54:21.125Z,99.99
2017-10-04T02:55:20.888Z,99.99
2017-10-04T02:56:20.767Z,99.99
2017-10-04T02:57:21.071Z,99.99
2017-10-04T02:58:21.051Z,99.99
2017-10-04T02:59:20.722Z,99.99
2017-10-04T03:00:21.003Z,99.99
2017-10-04T03:01:20.992Z,99.99
2017-10-04T03:02:20.971Z,99.99
2017-10-04T03:03:20.952Z,99.99
2017-10-04T03:04:20.923Z,99.99
2017-10-04T03:05:20.914Z,99.99
2017-10-04T03:06:20.886Z,99.99
2017-10-04T03:07:20.563Z,99.99
2017-10-04T03:08:20.853Z,99.99
2017-10-04T03:09:20.844Z,99.99
2017-10-04T03:10:20.820Z,99.99
2017-10-04T03:11:20.484Z,99.99
2017-10-04T03:12:20.770Z,99.99
2017-10-04T03:13:20.749Z,99.99
2017-10-04T03:14:20.730Z,99.99
2017-10-04T03:15:20.733Z,99.99
2017-10-04T03:16:20.703Z,99.99
2017-10-04T03:17:20.370Z,99.99
2017-10-04T03:18:20.661Z,99.99
2017-10-04T03:19:20.641Z,99.99
2017-10-04T03:20:20.618Z,99.99
2017-10-04T03:21:20.311Z,99.99
2017-10-04T03:22:20.579Z,99.99
2017-10-04T03:23:20.570Z,99.99
2017-10-04T03:24:20.542Z,99.99
2017-10-04T03:25:20.213Z,99.99
2017-10-04T03:26:20.502Z,99.99
2017-10-04T03:27:20.489Z,99.99
2017-10-04T03:28:20.162Z,99.99
2017-10-04T03:29:20.444Z,99.99
2017-10-04T03:30:20.432Z,99.99
2017-10-04T03:31:20.410Z,99.99
2017-10-04T03:32:20.391Z,99.99
2017-10-04T03:33:20.370Z,99.99
2017-10-04T03:34:20.361Z,99.99
2017-10-04T03:35:20.020Z,99.99
2017-10-04T03:36:20.334Z,99.99
2017-10-04T03:37:20.291Z,99.99
2017-10-04T03:38:20.282Z,99.99
2017-10-04T03:39:20.263Z,99.99
2017-10-04T03:40:20.257Z,99.99
2017-10-04T03:41:20.224Z,99.99
2017-10-04T03:42:20.191Z,99.99
2017-10-04T03:43:20.189Z,99.99
2017-10-04T03:44:19.859Z,99.99
2017-10-04T03:45:19.832Z,99.99
2017-10-04T03:46:20.144Z,99.99
2017-10-04T03:47:19.791Z,99.99
2017-10-04T03:48:20.092Z,99.99
2017-10-04T03:49:20.063Z,99.99
2017-10-04T03:50:20.041Z,99.99
2017-10-04T03:51:19.710Z,99.99
2017-10-04T03:52:19.704Z,99.99
2017-10-04T03:53:19.989Z,99.99
2017-10-04T03:54:19.652Z,99.99
2017-10-04T03:55:19.633Z,99.99
2017-10-04T03:56:19.621Z,99.99
2017-10-04T03:57:19.600Z,99.99
2017-10-04T03:58:19.570Z,99.99
2017-10-04T03:59:19.560Z,99.99
2017-10-04T04:00:19.541Z,99.99
2017-10-04T04:01:19.523Z,99.99
2017-10-04T04:02:19.498Z,99.99
2017-10-04T04:03:19.789Z,99.99
2017-10-04T04:04:19.780Z,99.99
2017-10-04T04:05:19.822Z,99.99
2017-10-04T04:06:19.726Z,99.99
2017-10-04T04:07:19.723Z,99.99
2017-10-04T04:08:19.687Z,99.99
2017-10-04T04:09:19.461Z,99.99
2017-10-04T04:10:19.345Z,99.99
2017-10-04T04:11:19.638Z,99.99
2017-10-04T04:12:19.620Z,99.99
2017-10-04T04:13:19.599Z,99.99
2017-10-04T04:14:19.266Z,99.99
2017-10-04T04:15:19.560Z,99.99
2017-10-04T04:16:19.226Z,99.99
2017-10-04T04:17:19.520Z,99.99
2017-10-04T04:18:19.508Z,99.99
2017-10-04T04:19:19.473Z,99.99
2017-10-04T04:20:19.472Z,99.99
2017-10-04T04:21:19.443Z,99.99
2017-10-04T04:22:19.421Z,99.99
2017-10-04T04:23:19.410Z,99.99
2017-10-04T04:24:19.373Z,99.99
2017-10-04T04:25:19.359Z,99.99
2017-10-04T04:26:19.342Z,99.99
2017-10-04T04:27:19.326Z,99.99
2017-10-04T04:28:19.302Z,99.99
2017-10-04T04:29:19.289Z,99.99
2017-10-04T04:30:19.271Z,99.99
2017-10-04T04:31:19.241Z,99.99
2017-10-04T04:32:18.910Z,99.99
2017-10-04T04:33:19.252Z,99.99
2017-10-04T04:34:19.220Z,99.99
2017-10-04T04:35:19.160Z,99.99
2017-10-04T04:36:19.169Z,99.99
2017-10-04T04:37:19.129Z,99.99
2017-10-04T04:38:19.106Z,99.99
2017-10-04T04:39:19.082Z,99.99
2017-10-04T04:40:19.080Z,99.99
2017-10-04T04:41:19.051Z,99.99
2017-10-04T04:42:19.032Z,99.99
2017-10-04T04:43:19.032Z,99.99
2017-10-04T04:44:18.996Z,99.99
2017-10-04T04:45:18.994Z,99.99
2017-10-04T04:46:18.638Z,99.99
2017-10-04T04:47:18.630Z,99.99
2017-10-04T04:48:18.927Z,99.99
2017-10-04T04:49:18.900Z,99.99
2017-10-04T04:50:18.872Z,99.99
2017-10-04T04:51:18.863Z,99.99
2017-10-04T04:52:18.850Z,99.99
2017-10-04T04:53:18.508Z,99.99
2017-10-04T04:54:18.800Z,99.99
2017-10-04T04:55:18.772Z,99.99
2017-10-04T04:56:18.758Z,99.99
2017-10-04T04:57:18.428Z,99.99
2017-10-04T04:58:18.726Z,99.99
2017-10-04T04:59:18.701Z,99.99
2017-10-04T05:00:18.678Z,99.99
2017-10-04T05:01:18.351Z,99.99
2017-10-04T05:02:18.640Z,99.99
2017-10-04T05:03:18.341Z,99.99
2017-10-04T05:04:18.610Z,99.99
2017-10-04T05:05:18.592Z,99.99
2017-10-04T05:06:18.258Z,99.99
2017-10-04T05:07:18.536Z,99.99
2017-10-04T05:08:18.539Z,99.99
2017-10-04T05:09:18.508Z,99.99
2017-10-04T05:10:18.491Z,99.99
2017-10-04T05:11:18.465Z,99.99
2017-10-04T05:12:18.442Z,99.99
2017-10-04T05:13:18.121Z,99.99
2017-10-04T05:14:18.398Z,99.99
2017-10-04T05:15:18.392Z,99.99
2017-10-04T05:16:18.369Z,99.99
2017-10-04T05:17:18.352Z,99.99
2017-10-04T05:18:18.328Z,99.99
2017-10-04T05:19:18.319Z,99.99
2017-10-04T05:20:18.290Z,99.99
2017-10-04T05:21:18.269Z,99.99
2017-10-04T05:22:18.248Z,99.99
2017-10-04T05:23:18.235Z,99.99
2017-10-04T05:24:18.207Z,99.99
2017-10-04T05:25:17.886Z,99.99
2017-10-04T05:26:18.178Z,99.99
2017-10-04T05:27:18.161Z,99.99
2017-10-04T05:28:18.239Z,99.99
2017-10-04T05:29:18.109Z,99.99
2017-10-04T05:30:17.788Z,99.99
2017-10-04T05:31:18.089Z,99.99
2017-10-04T05:32:17.750Z,99.99
2017-10-04T05:33:17.729Z,99.99
2017-10-04T05:34:18.019Z,99.99
2017-10-04T05:35:18.006Z,99.99
2017-10-04T05:36:17.985Z,99.99
2017-10-04T05:37:17.962Z,99.99
2017-10-04T05:38:17.630Z,99.99
2017-10-04T05:39:17.948Z,99.99
2017-10-04T05:40:17.892Z,99.99
2017-10-04T05:41:17.877Z,99.99
2017-10-04T05:42:17.859Z,99.99
2017-10-04T05:43:17.847Z,99.99
2017-10-04T05:44:17.838Z,99.99
2017-10-04T05:45:17.489Z,99.99
2017-10-04T05:46:17.773Z,99.99
2017-10-04T05:47:17.772Z,99.99
2017-10-04T05:48:17.745Z,99.99
2017-10-04T05:49:17.729Z,99.99
2017-10-04T05:50:17.387Z,99.99
2017-10-04T05:51:17.674Z,99.99
2017-10-04T05:52:17.348Z,99.99
2017-10-04T05:53:17.650Z,99.99
2017-10-04T05:54:17.642Z,99.99
2017-10-04T05:55:17.617Z,99.99
2017-10-04T05:56:17.585Z,99.99
2017-10-04T05:57:17.572Z,99.99
2017-10-04T05:58:17.546Z,99.99
2017-10-04T05:59:17.528Z,99.99
2017-10-04T06:00:17.518Z,99.99
2017-10-04T06:01:17.496Z,99.99
2017-10-04T06:02:17.159Z,99.99
2017-10-04T06:03:17.137Z,99.99
2017-10-04T06:04:17.119Z,99.99
2017-10-04T06:05:17.110Z,99.99
2017-10-04T06:06:17.453Z,99.99
2017-10-04T06:07:17.379Z,99.99
2017-10-04T06:08:17.433Z,99.99
2017-10-04T06:09:17.242Z,99.99
2017-10-04T06:10:17.320Z,99.99
2017-10-04T06:11:17.303Z,99.99
2017-10-04T06:12:17.278Z,99.99
2017-10-04T06:13:16.982Z,99.99
2017-10-04T06:14:17.240Z,99.99
2017-10-04T06:15:17.221Z,99.99
2017-10-04T06:16:17.198Z,99.99
2017-10-04T06:17:17.168Z,99.99
2017-10-04T06:18:17.149Z,99.99
2017-10-04T06:19:16.943Z,99.99
2017-10-04T06:20:17.119Z,99.99
2017-10-04T06:21:17.102Z,99.99
2017-10-04T06:22:16.782Z,99.99
2017-10-04T06:23:17.099Z,99.99
2017-10-04T06:24:16.730Z,99.99
2017-10-04T06:25:16.723Z,99.99
2017-10-04T06:26:17.008Z,99.99
2017-10-04T06:27:16.673Z,99.99
2017-10-04T06:28:16.658Z,99.99
2017-10-04T06:29:16.938Z,99.99
2017-10-04T06:30:16.926Z,99.99
2017-10-04T06:31:16.918Z,99.99
2017-10-04T06:32:16.918Z,99.99
2017-10-04T06:33:16.869Z,99.99
2017-10-04T06:34:16.838Z,99.99
2017-10-04T06:35:16.838Z,99.99
2017-10-04T06:36:16.517Z,99.99
2017-10-04T06:37:16.484Z,99.99
2017-10-04T06:38:16.776Z,99.99
2017-10-04T06:39:16.479Z,99.99
2017-10-04T06:40:16.461Z,99.99
2017-10-04T06:41:16.741Z,99.99
2017-10-04T06:42:16.722Z,99.99
2017-10-04T06:43:16.669Z,99.99
2017-10-04T06:44:16.670Z,99.99
2017-10-04T06:45:16.657Z,99.99
2017-10-04T06:46:16.635Z,99.99
2017-10-04T06:47:16.623Z,99.99
2017-10-04T06:48:16.589Z,99.99
2017-10-04T06:49:16.582Z,99.99
2017-10-04T06:50:16.548Z,99.99
2017-10-04T06:51:16.536Z,99.99
2017-10-04T06:52:16.519Z,99.99
2017-10-04T06:53:16.504Z,99.99
2017-10-04T06:54:16.490Z,99.99
2017-10-04T06:55:16.498Z,99.99
2017-10-04T06:56:16.449Z,99.99
2017-10-04T06:57:16.435Z,99.99
2017-10-04T06:58:16.458Z,99.99
2017-10-04T06:59:16.404Z,99.99
2017-10-04T07:00:16.057Z,99.99
2017-10-04T07:01:16.048Z,99.99
2017-10-04T07:02:16.348Z,99.99
2017-10-04T07:03:16.336Z,99.99
2017-10-04T07:04:16.299Z,99.99
2017-10-04T07:05:16.287Z,99.99
2017-10-04T07:06:15.956Z,99.99
2017-10-04T07:07:16.251Z,99.99
2017-10-04T07:08:16.232Z,99.99
2017-10-04T07:09:16.216Z,99.99
2017-10-04T07:10:16.205Z,99.99
2017-10-04T07:11:16.181Z,99.99
2017-10-04T07:12:15.848Z,99.99
2017-10-04T07:13:15.833Z,99.99
2017-10-04T07:14:15.824Z,99.99
2017-10-04T07:15:15.799Z,99.99
2017-10-04T07:16:16.086Z,99.99
2017-10-04T07:17:16.065Z,99.99
2017-10-04T07:18:16.058Z,99.99
2017-10-04T07:19:16.031Z,99.99
2017-10-04T07:20:16.019Z,99.99
2017-10-04T07:21:15.698Z,99.99
2017-10-04T07:22:15.980Z,99.99
2017-10-04T07:23:15.960Z,99.99
2017-10-04T07:24:15.946Z,99.99
2017-10-04T07:25:15.634Z,99.99
2017-10-04T07:26:15.597Z,99.99
2017-10-04T07:27:15.626Z,99.99
2017-10-04T07:28:15.560Z,99.99
2017-10-04T07:29:15.539Z,99.99
2017-10-04T07:30:15.530Z,99.99
2017-10-04T07:31:15.661Z,99.99
2017-10-04T07:32:15.799Z,99.99
2017-10-04T07:33:15.779Z,99.99
2017-10-04T07:34:15.758Z,99.99
2017-10-04T07:35:15.749Z,99.99
2017-10-04T07:36:15.778Z,99.99
2017-10-04T07:37:15.709Z,99.99
2017-10-04T07:38:15.689Z,99.99
2017-10-04T07:39:15.361Z,99.99
2017-10-04T07:40:15.649Z,99.99
2017-10-04T07:41:15.639Z,99.99
2017-10-04T07:42:15.619Z,99.99
2017-10-04T07:43:15.606Z,99.99
2017-10-04T07:44:15.268Z,99.99
2017-10-04T07:45:15.246Z,99.99
2017-10-04T07:46:15.552Z,99.99
2017-10-04T07:47:15.524Z,99.99
2017-10-04T07:48:15.520Z,99.99
2017-10-04T07:49:15.495Z,99.99
2017-10-04T07:50:15.198Z,99.99
2017-10-04T07:51:15.447Z,99.99
2017-10-04T07:52:15.427Z,99.99
2017-10-04T07:53:15.411Z,99.99
2017-10-04T07:54:15.401Z,99.99
2017-10-04T07:55:15.371Z,99.99
2017-10-04T07:56:15.371Z,99.99
2017-10-04T07:57:15.350Z,99.99
2017-10-04T07:58:15.318Z,99.99
2017-10-04T07:59:14.996Z,99.99
2017-10-04T08:00:15.280Z,99.99
2017-10-04T08:01:15.270Z,99.99
2017-10-04T08:02:14.931Z,99.99
2017-10-04T08:03:15.243Z,99.99
2017-10-04T08:04:15.219Z,99.99
2017-10-04T08:05:14.878Z,99.99
2017-10-04T08:06:15.170Z,99.99
2017-10-04T08:07:14.840Z,99.99
2017-10-04T08:08:15.141Z,99.99
2017-10-04T08:09:14.812Z,99.99
2017-10-04T08:10:15.111Z,99.99
2017-10-04T08:11:14.768Z,99.99
2017-10-04T08:12:14.754Z,99.99
2017-10-04T08:13:15.039Z,99.99
2017-10-04T08:14:15.018Z,99.99
2017-10-04T08:15:15.022Z,99.99
2017-10-04T08:16:15.001Z,99.99
2017-10-04T08:17:14.968Z,99.99
2017-10-04T08:18:14.655Z,99.99
2017-10-04T08:19:14.941Z,99.99
2017-10-04T08:20:14.609Z,99.99
2017-10-04T08:21:14.899Z,99.99
2017-10-04T08:22:14.899Z,99.99
2017-10-04T08:23:14.860Z,99.99
2017-10-04T08:24:14.840Z,99.99
2017-10-04T08:25:14.817Z,99.99
2017-10-04T08:26:14.800Z,99.99
2017-10-04T08:27:14.472Z,99.99
2017-10-04T08:28:14.755Z,99.99
2017-10-04T08:29:14.750Z,99.99
2017-10-04T08:30:14.718Z,99.99
2017-10-04T08:31:14.407Z,99.99
2017-10-04T08:32:14.684Z,99.99
2017-10-04T08:33:14.669Z,99.99
2017-10-04T08:34:14.336Z,99.99
2017-10-04T08:35:14.640Z,99.99
2017-10-04T08:36:14.618Z,99.99
2017-10-04T08:37:14.609Z,99.99
2017-10-04T08:38:14.578Z,99.99
2017-10-04T08:39:14.561Z,99.99
2017-10-04T08:40:14.540Z,99.99
2017-10-04T08:41:14.533Z,99.99
2017-10-04T08:42:14.512Z,99.99
2017-10-04T08:43:14.496Z,99.99
2017-10-04T08:44:14.473Z,99.99
2017-10-04T08:45:14.462Z,99.99
2017-10-04T08:46:14.433Z,99.99
2017-10-04T08:47:14.427Z,99.99
2017-10-04T08:48:14.405Z,99.99
2017-10-04T08:49:14.398Z,99.99
2017-10-04T08:50:14.368Z,99.99
2017-10-04T08:51:14.360Z,99.99
2017-10-04T08:52:14.029Z,99.99
2017-10-04T08:53:14.441Z,99.99
2017-10-04T08:54:14.322Z,99.99
2017-10-04T08:55:14.401Z,99.99
2017-10-04T08:56:14.275Z,99.99
2017-10-04T08:57:14.261Z,99.99
2017-10-04T08:58:14.226Z,99.99
2017-10-04T08:59:14.222Z,99.99
2017-10-04T09:00:14.200Z,99.99
2017-10-04T09:01:13.880Z,99.99
2017-10-04T09:02:13.850Z,99.99
2017-10-04T09:03:14.285Z,99.99
2017-10-04T09:04:14.117Z,99.99
2017-10-04T09:05:14.113Z,99.99
2017-10-04T09:06:14.085Z,99.99
2017-10-04T09:07:14.181Z,99.99
2017-10-04T09:08:14.073Z,99.99
2017-10-04T09:09:14.040Z,99.99
2017-10-04T09:10:14.017Z,99.99
2017-10-04T09:11:14.040Z,99.99
2017-10-04T09:12:14.014Z,99.99
2017-10-04T09:13:14.092Z,99.99
2017-10-04T09:14:13.973Z,99.99
2017-10-04T09:15:13.970Z,99.99
2017-10-04T09:16:13.931Z,99.99
2017-10-04T09:17:13.910Z,99.99
2017-10-04T09:18:13.890Z,99.99
2017-10-04T09:19:13.569Z,99.99
2017-10-04T09:20:13.870Z,99.99
2017-10-04T09:21:13.854Z,99.99
2017-10-04T09:22:13.824Z,99.99
2017-10-04T09:23:13.814Z,99.99
2017-10-04T09:24:13.794Z,99.99
2017-10-04T09:25:13.880Z,99.99
2017-10-04T09:26:13.440Z,99.99
2017-10-04T09:27:13.744Z,99.99
2017-10-04T09:28:13.729Z,99.99
2017-10-04T09:29:13.479Z,99.99
2017-10-04T09:30:13.783Z,99.99
2017-10-04T09:31:13.357Z,99.99
2017-10-04T09:32:13.649Z,99.99
2017-10-04T09:33:13.633Z,99.99
2017-10-04T09:34:13.614Z,99.99
2017-10-04T09:35:13.328Z,99.99
2017-10-04T09:36:13.282Z,99.99
2017-10-04T09:37:13.553Z,99.99
2017-10-04T09:38:13.551Z,99.99
2017-10-04T09:39:13.519Z,99.99
2017-10-04T09:40:13.188Z,99.99
2017-10-04T09:41:13.481Z,99.99
2017-10-04T09:42:13.531Z,99.99
2017-10-04T09:43:13.448Z,99.99
2017-10-04T09:44:13.120Z,99.99
2017-10-04T09:45:13.101Z,99.99
2017-10-04T09:46:13.479Z,99.99
2017-10-04T09:47:13.383Z,99.99
2017-10-04T09:48:13.052Z,99.99
2017-10-04T09:49:13.341Z,99.99
2017-10-04T09:50:13.373Z,99.99
2017-10-04T09:51:13.302Z,99.99
2017-10-04T09:52:13.302Z,99.99
2017-10-04T09:53:13.312Z,99.99
2017-10-04T09:54:13.350Z,99.99
2017-10-04T09:55:13.242Z,99.99
2017-10-04T09:56:12.910Z,99.99
2017-10-04T09:57:13.202Z,99.99
2017-10-04T09:58:13.175Z,99.99
2017-10-04T09:59:13.177Z,99.99
2017-10-04T10:00:13.154Z,99.99
2017-10-04T10:01:13.143Z,99.99
2017-10-04T10:02:12.799Z,99.99
2017-10-04T10:03:13.090Z,99.99
2017-10-04T10:04:13.074Z,99.99
2017-10-04T10:05:13.062Z,99.99
2017-10-04T10:06:13.045Z,99.99
2017-10-04T10:07:12.711Z,99.99
2017-10-04T10:08:13.000Z,99.99
2017-10-04T10:09:13.003Z,99.99
2017-10-04T10:10:12.665Z,99.99
2017-10-04T10:11:12.953Z,99.99
2017-10-04T10:12:12.928Z,99.99
2017-10-04T10:13:12.610Z,99.99
2017-10-04T10:14:12.911Z,99.99
2017-10-04T10:15:12.883Z,99.99
2017-10-04T10:16:12.860Z,99.99
2017-10-04T10:17:12.533Z,99.99
2017-10-04T10:18:12.836Z,99.99
2017-10-04T10:19:12.495Z,99.99
2017-10-04T10:20:12.791Z,99.99
2017-10-04T10:21:12.783Z,99.99
2017-10-04T10:22:12.752Z,99.99
2017-10-04T10:23:12.741Z,99.99
2017-10-04T10:24:12.723Z,99.99
2017-10-04T10:25:12.698Z,99.99
2017-10-04T10:26:12.382Z,99.99
2017-10-04T10:27:12.684Z,99.99
2017-10-04T10:28:12.643Z,99.99
2017-10-04T10:29:12.672Z,99.99
2017-10-04T10:30:12.604Z,99.99
2017-10-04T10:31:12.634Z,99.99
2017-10-04T10:32:12.261Z,99.99
2017-10-04T10:33:12.241Z,99.99
2017-10-04T10:34:12.540Z,99.99
2017-10-04T10:35:12.258Z,99.99
2017-10-04T10:36:12.499Z,99.99
2017-10-04T10:37:12.180Z,99.99
2017-10-04T10:38:12.147Z,99.99
2017-10-04T10:39:12.510Z,99.99
2017-10-04T10:40:12.436Z,99.99
2017-10-04T10:41:12.410Z,99.99
2017-10-04T10:42:12.081Z,99.99
2017-10-04T10:43:12.371Z,99.99
2017-10-04T10:44:12.352Z,99.99
2017-10-04T10:45:12.383Z,99.99
2017-10-04T10:46:12.318Z,99.99
2017-10-04T10:47:12.315Z,99.99
2017-10-04T10:48:12.280Z,99.99
2017-10-04T10:49:12.268Z,99.99
2017-10-04T10:50:12.291Z,99.99
2017-10-04T10:51:12.241Z,99.99
2017-10-04T10:52:12.228Z,99.99
2017-10-04T10:53:11.888Z,99.99
2017-10-04T10:54:12.191Z,99.99
2017-10-04T10:55:12.167Z,99.99
2017-10-04T10:56:12.142Z,99.99
2017-10-04T10:57:12.131Z,99.99
2017-10-04T10:58:12.171Z,99.99
2017-10-04T10:59:11.794Z,99.99
2017-10-04T11:00:12.128Z,99.99
2017-10-04T11:01:12.073Z,99.99
2017-10-04T11:02:12.131Z,99.99
2017-10-04T11:03:11.701Z,99.99
2017-10-04T11:04:12.074Z,99.99
2017-10-04T11:05:11.982Z,99.99
2017-10-04T11:06:11.985Z,99.99
2017-10-04T11:07:11.955Z,99.99
2017-10-04T11:08:11.935Z,99.99
2017-10-04T11:09:11.916Z,99.99
2017-10-04T11:10:11.582Z,99.99
2017-10-04T11:11:11.887Z,99.99
2017-10-04T11:12:11.875Z,99.99
2017-10-04T11:13:11.845Z,99.99
2017-10-04T11:14:11.520Z,99.99
2017-10-04T11:15:11.502Z,99.99
2017-10-04T11:16:11.789Z,99.99
2017-10-04T11:17:11.765Z,99.99
2017-10-04T11:18:11.756Z,99.99
2017-10-04T11:19:11.741Z,99.99
2017-10-04T11:20:11.714Z,99.99
2017-10-04T11:21:11.389Z,99.99
2017-10-04T11:22:11.372Z,99.99
2017-10-04T11:23:11.349Z,99.99
2017-10-04T11:24:11.333Z,99.99
2017-10-04T11:25:11.322Z,99.99
2017-10-04T11:26:11.612Z,99.96
2017-10-04T11:27:11.592Z,99.39
2017-10-04T11:28:11.644Z,99.1
2017-10-04T11:29:11.560Z,99.99
2017-10-04T11:30:11.545Z,99.99
2017-10-04T11:31:11.532Z,99.99
2017-10-04T11:32:11.204Z,99.99
2017-10-04T11:33:11.489Z,99.99
2017-10-04T11:34:11.479Z,99.99
2017-10-04T11:35:11.498Z,99.96
2017-10-04T11:36:11.445Z,99.99
2017-10-04T11:37:11.434Z,99.99
2017-10-04T11:38:11.105Z,99.99
2017-10-04T11:39:11.394Z,99.99
2017-10-04T11:40:11.383Z,99.99
2017-10-04T11:41:11.048Z,99.99
2017-10-04T11:42:11.023Z,99.99
2017-10-04T11:43:11.012Z,99.91
2017-10-04T11:44:10.993Z,99.99
2017-10-04T11:45:11.293Z,99.99
2017-10-04T11:46:10.953Z,99.91
2017-10-04T11:47:11.241Z,99.99
2017-10-04T11:48:11.241Z,99.91
2017-10-04T11:49:11.214Z,99.72
2017-10-04T11:50:11.203Z,99.91
2017-10-04T11:51:11.191Z,99.72
2017-10-04T11:52:11.165Z,98.57
2017-10-04T11:53:11.141Z,98.67
2017-10-04T11:54:11.122Z,99.34
2017-10-04T11:55:11.120Z,99.34
2017-10-04T11:56:11.104Z,99.15
2017-10-04T11:57:11.075Z,99.15
2017-10-04T11:58:10.751Z,99.53
2017-10-04T11:59:10.734Z,98.96
2017-10-04T12:00:11.035Z,98.38
2017-10-04T12:01:11.003Z,98
2017-10-04T12:02:10.986Z,98.28
2017-10-04T12:03:10.976Z,98.47
2017-10-04T12:04:10.955Z,98.57
2017-10-04T12:05:10.934Z,98.28
2017-10-04T12:06:10.927Z,98.19
2017-10-04T12:07:10.917Z,98.14
2017-10-04T12:08:10.897Z,97.85
2017-10-04T12:09:10.877Z,98.19
2017-10-04T12:10:10.852Z,98.28
2017-10-04T12:11:10.834Z,98.43
2017-10-04T12:12:10.836Z,98.05
2017-10-04T12:13:10.803Z,97.56
2017-10-04T12:14:10.791Z,98.24
2017-10-04T12:15:10.769Z,98.1
2017-10-04T12:16:10.430Z,98.57
2017-10-04T12:17:10.726Z,98.38
2017-10-04T12:18:10.703Z,98.47
2017-10-04T12:19:10.697Z,98.28
2017-10-04T12:20:10.367Z,98.28
2017-10-04T12:21:10.650Z,98.33
2017-10-04T12:22:10.646Z,98.19
2017-10-04T12:23:10.633Z,98.19
2017-10-04T12:24:10.290Z,98.19
2017-10-04T12:25:10.580Z,97.23
2017-10-04T12:26:10.573Z,97.8
2017-10-04T12:27:10.542Z,97.71
2017-10-04T12:28:10.532Z,98.19
2017-10-04T12:29:10.203Z,97.71
2017-10-04T12:30:10.502Z,97.71
2017-10-04T12:31:10.485Z,97.71
2017-10-04T12:32:10.462Z,97.71
2017-10-04T12:33:10.441Z,97.23
2017-10-04T12:34:10.426Z,97.71
2017-10-04T12:35:10.432Z,97.23
2017-10-04T12:36:10.091Z,97.38
2017-10-04T12:37:10.367Z,97.33
2017-10-04T12:38:10.364Z,97.42
2017-10-04T12:39:10.332Z,97.33
2017-10-04T12:40:10.324Z,97.71
2017-10-04T12:41:10.312Z,98.19
2017-10-04T12:42:09.973Z,98.19
2017-10-04T12:43:10.265Z,98.71
2017-10-04T12:44:10.246Z,98
2017-10-04T12:45:10.232Z,98.47
2017-10-04T12:46:09.911Z,98.28
2017-10-04T12:47:10.202Z,98.19
2017-10-04T12:48:09.941Z,98.38
2017-10-04T12:49:10.165Z,98.96
2017-10-04T12:50:10.144Z,98.28
2017-10-04T12:51:10.130Z,98.57
2017-10-04T12:52:10.109Z,98.1
2017-10-04T12:53:10.082Z,98.1