createdAt,value
2019-05-20T00:00:09.174Z,14.10
2019-05-20T00:02:40.127Z,12.90
2019-05-20T00:05:10.664Z,14.03
2019-05-20T00:07:41.441Z,13.53
2019-05-20T00:10:12.582Z,13.60
2019-05-20T00:12:43.716Z,13.80
2019-05-20T00:15:14.197Z,13.10
2019-05-20T00:17:44.735Z,13.77
2019-05-20T00:20:15.614Z,14.33
2019-05-20T00:22:46.060Z,13.33
2019-05-20T00:25:16.887Z,13.80
2019-05-20T00:27:47.790Z,13.10
2019-05-20T00:30:18.658Z,13.73
2019-05-20T00:32:49.157Z,14.23
2019-05-20T00:35:19.998Z,14.60
2019-05-20T00:37:50.441Z,13.53
2019-05-20T00:40:20.923Z,13.97
2019-05-20T00:42:51.363Z,12.70
2019-05-20T00:45:22.125Z,14.40
2019-05-20T00:47:52.964Z,13.77
2019-05-20T00:50:25.444Z,14.80
2019-05-20T00:52:55.942Z,14.23
2019-05-20T00:55:29.194Z,14.47
2019-05-20T00:58:00.455Z,14.57
2019-05-20T01:00:31.080Z,14.47
2019-05-20T01:03:01.561Z,13.67
2019-05-20T01:05:32.312Z,15.40
2019-05-20T01:08:02.744Z,14.40
2019-05-20T01:10:33.223Z,16.27
2019-05-20T01:13:04.019Z,15.13
2019-05-20T01:15:34.454Z,15.30
2019-05-20T01:18:04.942Z,15.00
2019-05-20T01:20:36.064Z,13.87
2019-05-20T01:23:07.169Z,15.40
2019-05-20T01:25:37.674Z,14.30
2019-05-20T01:28:08.117Z,15.00
2019-05-20T01:30:38.602Z,14.70
2019-05-20T01:33:13.669Z,15.17
2019-05-20T01:35:41.223Z,15.13
2019-05-20T01:38:11.664Z,15.93
2019-05-20T01:40:43.363Z,13.97
2019-05-20T01:43:13.815Z,15.30
2019-05-20T01:45:44.250Z,15.40
2019-05-20T01:48:14.744Z,14.93
2019-05-20T01:50:45.492Z,14.93
2019-05-20T01:53:16.319Z,15.30
2019-05-20T01:55:47.050Z,15.57
2019-05-20T01:58:17.497Z,14.63
2019-05-20T02:00:47.934Z,15.70
2019-05-20T02:03:31.174Z,16.40
2019-05-20T02:05:51.427Z,15.50
2019-05-20T02:08:22.140Z,15.27
2019-05-20T02:10:56.137Z,15.70
2019-05-20T02:13:27.501Z,14.43
2019-05-20T02:16:04.898Z,15.63
2019-05-20T02:18:35.337Z,14.57
2019-05-20T02:21:06.127Z,17.23
2019-05-20T02:23:36.624Z,16.63
2019-05-20T02:26:07.097Z,16.37
2019-05-20T02:28:37.537Z,17.40
2019-05-20T02:31:09.319Z,15.20
2019-05-20T02:33:51.636Z,16.40
2019-05-20T02:36:12.460Z,15.57
2019-05-20T02:38:43.191Z,17.60
2019-05-20T02:41:13.935Z,15.27
2019-05-20T02:43:44.767Z,16.50
2019-05-20T02:46:15.566Z,16.37
2019-05-20T02:48:45.996Z,17.07
2019-05-20T02:51:19.195Z,16.40
2019-05-20T02:53:49.692Z,14.97
2019-05-20T02:56:20.499Z,16.03
2019-05-20T02:58:50.942Z,16.57
2019-05-20T03:01:22.268Z,15.70
2019-05-20T03:04:10.006Z,16.17
2019-05-20T03:06:25.638Z,16.13
2019-05-20T03:08:56.119Z,15.27
2019-05-20T03:11:26.580Z,15.70
2019-05-20T03:13:57.340Z,14.50
2019-05-20T03:16:28.219Z,16.30
2019-05-20T03:18:58.662Z,15.23
2019-05-20T03:21:29.105Z,15.23
2019-05-20T03:23:59.600Z,15.60
2019-05-20T03:26:30.043Z,15.23
2019-05-20T03:29:00.896Z,13.73
2019-05-20T03:31:31.394Z,14.77
2019-05-20T03:34:02.040Z,16.27
2019-05-20T03:36:32.542Z,14.57
2019-05-20T03:39:03.116Z,15.40
2019-05-20T03:41:33.564Z,14.83
2019-05-20T03:44:04.431Z,15.57
2019-05-20T03:46:35.102Z,13.63
2019-05-20T03:49:05.544Z,15.13
2019-05-20T03:51:35.981Z,15.63
2019-05-20T03:54:07.238Z,15.53
2019-05-20T03:56:37.688Z,15.13
2019-05-20T03:59:08.795Z,14.63
2019-05-20T04:01:39.646Z,16.00
2019-05-20T04:04:10.087Z,16.93
2019-05-20T04:06:40.925Z,16.83
2019-05-20T04:09:11.871Z,16.20
2019-05-20T04:11:42.952Z,16.43
2019-05-20T04:14:13.747Z,14.07
2019-05-20T04:16:44.626Z,15.50
2019-05-20T04:19:15.535Z,15.97
2019-05-20T04:21:47.096Z,16.47
2019-05-20T04:24:17.612Z,15.83
2019-05-20T04:26:48.954Z,15.73
2019-05-20T04:29:19.399Z,15.47
2019-05-20T04:31:50.398Z,16.17
2019-05-20T04:34:21.178Z,15.37
2019-05-20T04:36:51.684Z,16.90
2019-05-20T04:39:22.533Z,16.53
2019-05-20T04:41:53.428Z,14.57
2019-05-20T04:44:24.263Z,16.33
2019-05-20T04:46:57.871Z,14.80
2019-05-20T04:49:27.382Z,16.23
2019-05-20T04:51:57.820Z,17.43
2019-05-20T04:54:29.054Z,17.47
2019-05-20T04:56:59.503Z,17.63
2019-05-20T04:59:29.942Z,14.93
2019-05-20T05:02:00.713Z,18.10
2019-05-20T05:04:31.152Z,15.97
2019-05-20T05:07:02.182Z,16.30
2019-05-20T05:09:32.734Z,16.00
2019-05-20T05:12:03.154Z,18.47
2019-05-20T05:14:33.992Z,17.00
2019-05-20T05:17:04.814Z,16.27
2019-05-20T05:19:35.278Z,16.93
2019-05-20T05:22:06.134Z,17.27
2019-05-20T05:24:36.640Z,17.20
2019-05-20T05:27:07.259Z,17.20
2019-05-20T05:29:38.024Z,16.13
2019-05-20T05:32:08.498Z,20.60
2019-05-20T05:34:39.370Z,17.63
2019-05-20T05:37:10.211Z,19.07
2019-05-20T05:39:40.836Z,18.13
2019-05-20T05:42:11.420Z,17.67
2019-05-20T05:44:41.859Z,18.70
2019-05-20T05:47:12.649Z,16.13
2019-05-20T05:49:43.468Z,20.20
2019-05-20T05:52:13.920Z,18.40
2019-05-20T05:54:44.791Z,21.17
2019-05-20T05:57:15.242Z,20.77
2019-05-20T05:59:45.750Z,21.60
2019-05-20T06:02:16.266Z,20.13
2019-05-20T06:04:47.611Z,22.43
2019-05-20T06:07:18.058Z,22.60
2019-05-20T06:09:50.306Z,19.87
2019-05-20T06:12:20.757Z,21.73
2019-05-20T06:14:51.577Z,23.17
2019-05-20T06:17:22.955Z,21.67
2019-05-20T06:19:53.671Z,23.33
2019-05-20T06:22:24.120Z,23.40
2019-05-20T06:24:54.622Z,22.47
2019-05-20T06:27:25.075Z,23.13
2019-05-20T06:29:55.529Z,22.70
2019-05-20T06:32:26.173Z,22.67
2019-05-20T06:34:56.721Z,24.40
2019-05-20T06:37:28.969Z,23.10
2019-05-20T06:39:59.474Z,23.53
2019-05-20T06:42:30.537Z,22.23
2019-05-20T06:45:00.982Z,23.50
2019-05-20T06:47:31.537Z,24.23
2019-05-20T06:50:01.992Z,25.73
2019-05-20T06:52:35.894Z,24.40
2019-05-20T06:55:05.305Z,25.37
2019-05-20T06:57:36.142Z,25.40
2019-05-20T07:00:08.021Z,25.30
2019-05-20T07:02:39.259Z,24.80
2019-05-20T07:05:09.990Z,25.03
2019-05-20T07:07:40.719Z,26.50
2019-05-20T07:10:11.442Z,25.47
2019-05-20T07:12:42.121Z,24.37
2019-05-20T07:15:12.746Z,25.63
2019-05-20T07:17:43.250Z,24.93
2019-05-20T07:20:14.207Z,25.87
2019-05-20T07:22:55.945Z,25.47
2019-05-20T07:25:17.293Z,26.60
2019-05-20T07:27:47.786Z,26.20
2019-05-20T07:30:18.427Z,27.27
2019-05-20T07:32:48.935Z,26.70
2019-05-20T07:35:29.393Z,26.17
2019-05-20T07:37:51.568Z,26.97
2019-05-20T07:40:33.013Z,26.67
2019-05-20T07:43:05.868Z,26.00
2019-05-20T07:45:38.830Z,24.03
2019-05-20T07:48:09.374Z,20.77
2019-05-20T07:50:41.718Z,24.50
2019-05-20T07:53:13.752Z,25.20
2019-05-20T07:56:00.338Z,24.07
2019-05-20T07:58:33.891Z,22.87
2019-05-20T08:01:04.495Z,23.33
2019-05-20T08:03:38.379Z,22.03
2019-05-20T08:06:07.491Z,22.47
2019-05-20T08:08:38.346Z,21.80
2019-05-20T08:11:08.867Z,21.17
2019-05-20T08:13:39.732Z,19.80
2019-05-20T08:16:10.265Z,22.57
2019-05-20T08:18:40.719Z,22.07
2019-05-20T08:21:11.200Z,20.23
2019-05-20T08:23:41.914Z,20.33
2019-05-20T08:26:12.363Z,20.20
2019-05-20T08:28:43.861Z,19.67
2019-05-20T08:31:14.383Z,20.83
2019-05-20T08:33:44.822Z,19.53
2019-05-20T08:36:15.311Z,20.50
2019-05-20T08:38:45.786Z,20.20
2019-05-20T08:41:16.345Z,19.57
2019-05-20T08:43:46.816Z,19.80
2019-05-20T08:46:17.309Z,19.33
2019-05-20T08:48:49.040Z,18.63
2019-05-20T08:51:19.533Z,17.90
2019-05-20T08:53:49.947Z,19.53
2019-05-20T08:56:20.437Z,19.33
2019-05-20T08:58:50.882Z,19.83
2019-05-20T09:01:21.329Z,18.67
2019-05-20T09:03:52.297Z,19.80
2019-05-20T09:06:23.262Z,19.57
2019-05-20T09:08:53.733Z,19.50
2019-05-20T09:11:24.231Z,19.10
2019-05-20T09:13:56.012Z,19.83
2019-05-20T09:16:26.467Z,19.50
2019-05-20T09:18:56.973Z,19.27
2019-05-20T09:21:28.474Z,17.52
2019-05-20T09:23:58.992Z,18.45
2019-05-20T09:26:29.831Z,19.15
2019-05-20T09:29:00.357Z,17.60
2019-05-20T09:31:31.180Z,17.87
2019-05-20T09:34:01.787Z,19.48
2019-05-20T09:36:32.321Z,18.15
2019-05-20T09:39:03.215Z,18.52
2019-05-20T09:41:34.133Z,19.75
2019-05-20T09:44:04.699Z,17.87
2019-05-20T09:46:36.377Z,19.23
2019-05-20T09:49:07.179Z,19.30
2019-05-20T09:51:37.650Z,17.65
2019-05-20T09:54:08.446Z,17.25
2019-05-20T09:56:39.325Z,16.87
2019-05-20T09:59:10.334Z,17.77
2019-05-20T10:01:41.120Z,18.10
2019-05-20T10:04:11.609Z,17.35
2019-05-20T10:06:42.743Z,16.77
2019-05-20T10:09:13.520Z,16.62
2019-05-20T10:11:44.005Z,17.77
2019-05-20T10:14:14.747Z,17.80
2019-05-20T10:16:46.065Z,17.87
2019-05-20T10:19:16.558Z,16.65
2019-05-20T10:21:47.135Z,16.75
2019-05-20T10:24:18.117Z,16.32
2019-05-20T10:26:48.602Z,15.98
2019-05-20T10:29:19.418Z,16.55
2019-05-20T10:31:50.296Z,18.48
2019-05-20T10:34:20.809Z,17.90
2019-05-20T10:36:52.190Z,17.48
2019-05-20T10:39:23.670Z,16.87
2019-05-20T10:41:55.071Z,16.73
2019-05-20T10:44:27.142Z,17.10
2019-05-20T10:46:57.568Z,17.75
2019-05-20T10:49:28.133Z,17.57
2019-05-20T10:51:58.578Z,16.45
2019-05-20T10:54:29.024Z,17.77
2019-05-20T10:56:59.926Z,16.87
2019-05-20T10:59:30.630Z,15.72
2019-05-20T11:02:01.407Z,16.12
2019-05-20T11:04:35.329Z,16.45
2019-05-20T11:07:04.071Z,17.32
2019-05-20T11:09:34.507Z,17.32
2019-05-20T11:12:05.417Z,14.95
2019-05-20T11:14:36.218Z,14.90
2019-05-20T11:17:06.950Z,16.70
2019-05-20T11:19:37.454Z,15.83
2019-05-20T11:22:08.268Z,16.67
2019-05-20T11:24:38.712Z,16.10
2019-05-20T11:27:09.216Z,15.23
2019-05-20T11:29:39.667Z,16.55
2019-05-20T11:32:10.129Z,16.20
2019-05-20T11:34:40.603Z,14.75
2019-05-20T11:37:11.047Z,13.95
2019-05-20T11:39:41.770Z,14.95
2019-05-20T11:42:12.257Z,14.83
2019-05-20T11:44:42.744Z,13.40
2019-05-20T11:47:13.562Z,14.35
2019-05-20T11:49:44.491Z,13.30
2019-05-20T11:52:15.329Z,11.73
2019-05-20T11:54:46.082Z,12.73
2019-05-20T11:57:16.563Z,11.25
2019-05-20T11:59:48.254Z,11.20
2019-05-20T12:02:18.764Z,12.65
2019-05-20T12:04:49.673Z,12.07
2019-05-20T12:07:20.121Z,12.30
2019-05-20T12:09:51.258Z,11.20
2019-05-20T12:12:21.725Z,10.98
2019-05-20T12:14:52.671Z,11.97
2019-05-20T12:17:23.139Z,11.15
2019-05-20T12:19:53.645Z,11.78
2019-05-20T12:22:24.192Z,11.80
2019-05-20T12:24:54.993Z,11.35
2019-05-20T12:27:25.846Z,11.28
2019-05-20T12:29:56.887Z,11.40
2019-05-20T12:32:27.603Z,10.95
2019-05-20T12:34:58.386Z,9.28
2019-05-20T12:37:28.828Z,9.98
2019-05-20T12:40:07.111Z,9.90
2019-05-20T12:42:31.903Z,10.93
2019-05-20T12:45:02.350Z,10.20
2019-05-20T12:47:32.892Z,11.25
2019-05-20T12:50:03.379Z,9.10
2019-05-20T12:52:33.827Z,10.20
2019-05-20T12:55:08.391Z,10.13
2019-05-20T12:57:36.937Z,8.33
2019-05-20T13:00:07.841Z,9.90
2019-05-20T13:02:38.308Z,8.33
2019-05-20T13:05:08.892Z,7.90
2019-05-20T13:07:39.680Z,7.05
2019-05-20T13:10:27.980Z,6.58
2019-05-20T13:12:42.979Z,6.10
2019-05-20T13:15:13.587Z,6.58
2019-05-20T13:17:45.433Z,6.17
2019-05-20T13:20:16.562Z,6.15
2019-05-20T13:22:46.994Z,6.40
2019-05-20T13:25:17.925Z,6.25
2019-05-20T13:27:48.721Z,6.00
2019-05-20T13:30:19.732Z,6.30
2019-05-20T13:32:50.533Z,5.83
2019-05-20T13:35:21.025Z,5.75
2019-05-20T13:37:51.799Z,5.80
2019-05-20T13:40:22.638Z,5.87
2019-05-20T13:42:53.513Z,5.75
2019-05-20T13:45:23.945Z,6.37
2019-05-20T13:47:54.781Z,6.10
2019-05-20T13:50:25.385Z,5.62
2019-05-20T13:52:56.112Z,6.00
2019-05-20T13:55:26.848Z,5.60
2019-05-20T13:57:57.337Z,6.30
2019-05-20T14:00:27.774Z,6.03
2019-05-20T14:02:59.163Z,5.33
2019-05-20T14:05:29.802Z,5.58
2019-05-20T14:08:00.236Z,5.47
2019-05-20T14:10:31.665Z,5.28
2019-05-20T14:13:02.250Z,6.60
2019-05-20T14:15:33.117Z,6.62
2019-05-20T14:18:03.553Z,6.80
2019-05-20T14:20:34.038Z,6.47
2019-05-20T14:23:04.471Z,6.90
2019-05-20T14:25:34.909Z,6.50
2019-05-20T14:28:06.516Z,6.75
2019-05-20T14:30:37.410Z,7.28
2019-05-20T14:33:08.300Z,7.10
2019-05-20T14:35:38.805Z,6.67
2019-05-20T14:38:09.557Z,7.25
2019-05-20T14:40:40.121Z,7.12
2019-05-20T14:43:11.271Z,6.67
2019-05-20T14:45:41.732Z,6.80
2019-05-20T14:48:12.281Z,6.50
2019-05-20T14:50:42.766Z,6.70
2019-05-20T14:53:14.003Z,7.70
2019-05-20T14:55:44.423Z,8.28
2019-05-20T14:58:14.914Z,8.10
2019-05-20T15:00:45.512Z,8.68
2019-05-20T15:03:16.748Z,8.78
2019-05-20T15:05:47.600Z,9.85
2019-05-20T15:08:18.004Z,8.78
2019-05-20T15:10:48.485Z,9.70
2019-05-20T15:13:19.368Z,8.43
2019-05-20T15:15:50.253Z,9.18
2019-05-20T15:18:20.688Z,9.58
2019-05-20T15:20:51.182Z,9.48
2019-05-20T15:23:21.629Z,9.13
2019-05-20T15:25:52.071Z,9.48
2019-05-20T15:28:22.675Z,9.10
2019-05-20T15:30:53.538Z,8.68
2019-05-20T15:33:23.977Z,8.98
2019-05-20T15:35:54.972Z,9.35
2019-05-20T15:38:25.420Z,9.20
2019-05-20T15:40:55.854Z,8.25
2019-05-20T15:43:26.354Z,8.80
2019-05-20T15:45:57.166Z,9.90
2019-05-20T15:48:27.623Z,11.08
2019-05-20T15:50:58.150Z,9.98
2019-05-20T15:53:28.972Z,10.30
2019-05-20T15:55:59.425Z,10.68
2019-05-20T15:58:29.943Z,10.45
2019-05-20T16:01:00.387Z,11.65
2019-05-20T16:03:30.853Z,10.93
2019-05-20T16:06:01.346Z,11.05
2019-05-20T16:08:32.058Z,10.85
2019-05-20T16:11:06.437Z,11.20
2019-05-20T16:13:34.721Z,11.10
2019-05-20T16:16:05.202Z,11.88
2019-05-20T16:18:36.024Z,14.60
2019-05-20T16:21:06.868Z,15.03
2019-05-20T16:23:37.323Z,15.00
2019-05-20T16:26:07.769Z,13.03
2019-05-20T16:28:38.976Z,8.20
2019-05-20T16:31:09.509Z,8.73
2019-05-20T16:33:39.943Z,8.48
2019-05-20T16:36:10.429Z,8.08
2019-05-20T16:38:40.876Z,8.60
2019-05-20T16:41:11.301Z,8.30
2019-05-20T16:43:42.139Z,8.93
2019-05-20T16:46:12.578Z,8.70
2019-05-20T16:48:43.391Z,8.80
2019-05-20T16:51:14.016Z,8.50
2019-05-20T16:53:44.761Z,9.30
2019-05-20T16:56:15.641Z,9.07
2019-05-20T16:58:46.314Z,8.03
2019-05-20T17:01:17.508Z,8.37
2019-05-20T17:03:48.115Z,8.60
2019-05-20T17:06:19.244Z,8.07
2019-05-20T17:08:49.690Z,8.33
2019-05-20T17:11:20.129Z,9.20
2019-05-20T17:13:50.629Z,9.70
2019-05-20T17:16:22.006Z,8.90
2019-05-20T17:18:53.524Z,8.97
2019-05-20T17:21:24.006Z,8.57
2019-05-20T17:23:54.529Z,9.30
2019-05-20T17:26:27.008Z,8.80
2019-05-20T17:28:57.841Z,8.47
2019-05-20T17:31:30.824Z,9.43
2019-05-20T17:34:01.390Z,9.07
2019-05-20T17:36:32.608Z,8.63
2019-05-20T17:39:03.223Z,9.80
2019-05-20T17:41:34.651Z,8.70
2019-05-20T17:44:08.057Z,8.67
2019-05-20T17:46:39.270Z,8.87
2019-05-20T17:49:15.652Z,9.40
2019-05-20T17:51:46.107Z,9.80
2019-05-20T17:54:18.155Z,8.80
2019-05-20T17:56:49.389Z,8.33
2019-05-20T17:59:22.823Z,8.30
2019-05-20T18:01:53.592Z,8.50
2019-05-20T18:04:24.485Z,8.37
2019-05-20T18:06:56.382Z,8.47
2019-05-20T18:09:29.486Z,9.17
2019-05-20T18:12:00.299Z,9.33
2019-05-20T18:14:31.390Z,8.77
2019-05-20T18:17:01.900Z,7.60
2019-05-20T18:19:33.152Z,7.60
2019-05-20T18:22:03.589Z,7.70
2019-05-20T18:24:34.020Z,8.03
2019-05-20T18:27:04.943Z,7.20
2019-05-20T18:29:36.356Z,7.37
2019-05-20T18:32:06.805Z,8.10
2019-05-20T18:34:37.664Z,7.60
2019-05-20T18:37:08.389Z,8.10
2019-05-20T18:39:42.421Z,8.30
2019-05-20T18:42:14.382Z,7.03
2019-05-20T18:44:45.108Z,7.97
2019-05-20T18:47:15.940Z,7.27
2019-05-20T18:49:46.837Z,7.37
2019-05-20T18:52:17.276Z,7.80
2019-05-20T18:54:47.903Z,8.20
2019-05-20T18:57:19.108Z,7.90
2019-05-20T18:59:49.562Z,8.93
2019-05-20T19:02:22.322Z,8.07
2019-05-20T19:04:53.532Z,8.50
2019-05-20T19:07:24.309Z,8.60
2019-05-20T19:09:55.176Z,8.83
2019-05-20T19:12:26.366Z,9.40
2019-05-20T19:14:57.298Z,9.40
2019-05-20T19:17:27.788Z,9.80
2019-05-20T19:19:58.265Z,9.13
2019-05-20T19:22:33.012Z,9.27
2019-05-20T19:25:05.101Z,9.87
2019-05-20T19:27:36.329Z,9.20
2019-05-20T19:30:07.684Z,7.20
2019-05-20T19:32:38.279Z,5.13
2019-05-20T19:35:09.969Z,5.47
2019-05-20T19:37:41.030Z,5.30
2019-05-20T19:40:12.036Z,5.17
2019-05-20T19:46:12.191Z,6.77
2019-05-20T19:48:50.139Z,5.93
2019-05-20T19:51:22.764Z,3.83
2019-05-20T19:53:53.198Z,3.33
2019-05-20T19:56:23.940Z,3.87
2019-05-20T19:58:54.472Z,4.13
2019-05-20T20:01:25.344Z,4.50
2019-05-20T20:03:56.451Z,3.53
2019-05-20T20:06:31.457Z,4.10
2019-05-20T20:09:02.346Z,3.97
2019-05-20T20:11:33.165Z,3.70
2019-05-20T20:14:03.706Z,3.70
2019-05-20T20:16:36.316Z,4.10
2019-05-20T20:19:08.929Z,4.43
2019-05-20T20:21:42.143Z,10.43
2019-05-20T20:24:12.698Z,12.50
2019-05-20T20:26:43.605Z,12.70
2019-05-20T20:29:14.055Z,13.57
2019-05-20T20:31:44.906Z,15.33
2019-05-20T20:34:15.528Z,11.80
2019-05-20T20:36:46.271Z,14.47
2019-05-20T20:39:16.842Z,15.53
2019-05-20T20:41:48.544Z,10.70
2019-05-20T20:44:19.126Z,10.60
2019-05-20T20:46:49.628Z,11.93
2019-05-20T20:49:20.079Z,11.40
2019-05-20T20:51:50.530Z,12.23
2019-05-20T20:54:21.314Z,14.27
2019-05-20T20:56:51.808Z,13.83
2019-05-20T20:59:22.370Z,16.17
2019-05-20T21:01:56.790Z,14.73
2019-05-20T21:04:25.389Z,15.47
2019-05-20T21:06:56.230Z,17.93
2019-05-20T21:09:27.018Z,17.90
2019-05-20T21:11:57.566Z,20.70
2019-05-20T21:14:28.307Z,16.63
2019-05-20T21:16:59.118Z,17.57
2019-05-20T21:19:29.912Z,20.10
2019-05-20T21:22:00.365Z,20.37
2019-05-20T21:24:31.217Z,19.33
2019-05-20T21:27:02.059Z,18.80
2019-05-20T21:29:32.887Z,20.53
2019-05-20T21:32:03.723Z,21.10
2019-05-20T21:34:34.182Z,17.33
2019-05-20T21:37:04.716Z,15.73
2019-05-20T21:39:35.501Z,18.97
2019-05-20T21:42:06.342Z,18.00
2019-05-20T21:44:36.773Z,18.50
2019-05-20T21:47:07.276Z,17.30
2019-05-20T21:49:37.714Z,17.33
2019-05-20T21:52:08.166Z,17.47
2019-05-20T21:54:38.656Z,17.93
2019-05-20T21:57:09.100Z,15.87
2019-05-20T21:59:39.730Z,17.40
2019-05-20T22:02:10.636Z,16.80
2019-05-20T22:04:41.378Z,14.90
2019-05-20T22:07:12.104Z,16.10
2019-05-20T22:09:42.909Z,18.03
2019-05-20T22:12:13.656Z,17.47
2019-05-20T22:14:45.623Z,17.17
2019-05-20T22:17:16.074Z,16.83
2019-05-20T22:19:46.547Z,18.03
2019-05-20T22:22:29.489Z,16.53
2019-05-20T22:25:00.432Z,17.40
2019-05-20T22:27:31.273Z,17.40
2019-05-20T22:30:02.168Z,18.43
2019-05-20T22:32:32.608Z,16.80
2019-05-20T22:35:03.100Z,16.83
2019-05-20T22:37:33.545Z,18.43
2019-05-20T22:40:03.989Z,17.77
2019-05-20T22:42:34.481Z,16.20
2019-05-20T22:45:05.510Z,16.83
2019-05-20T22:47:35.946Z,18.70
2019-05-20T22:50:06.533Z,19.17
2019-05-20T22:52:36.970Z,19.47
2019-05-20T22:55:07.938Z,19.27
2019-05-20T22:57:38.433Z,18.23
2019-05-20T23:00:09.116Z,20.53
2019-05-20T23:02:39.980Z,20.40
2019-05-20T23:05:10.462Z,19.97
2019-05-20T23:07:41.215Z,18.90
2019-05-20T23:10:12.361Z,19.20
2019-05-20T23:12:43.266Z,18.53
2019-05-20T23:15:13.845Z,18.50
2019-05-20T23:17:44.711Z,18.70
2019-05-20T23:20:15.197Z,18.67
2019-05-20T23:22:46.361Z,18.63
2019-05-20T23:25:16.806Z,18.30
2019-05-20T23:27:47.285Z,17.87
2019-05-20T23:30:17.727Z,18.73
2019-05-20T23:32:48.175Z,16.50
2019-05-20T23:35:18.670Z,17.50
2019-05-20T23:37:49.111Z,17.93
2019-05-20T23:40:19.562Z,19.27
2019-05-20T23:42:50.402Z,18.27
2019-05-20T23:45:20.867Z,18.80
2019-05-20T23:47:51.526Z,17.90
2019-05-20T23:50:22.305Z,20.37
2019-05-20T23:52:53.175Z,19.87
2019-05-20T23:55:23.617Z,20.57
2019-05-20T23:57:54.067Z,19.47
