createdAt,value
2023-06-12T00:00:49.594Z,1009.95
2023-06-12T00:03:56.848Z,1010.02
2023-06-12T00:07:05.798Z,1010.00
2023-06-12T00:10:15.327Z,1010.04
2023-06-12T00:13:22.689Z,1010.02
2023-06-12T00:16:31.182Z,1009.97
2023-06-12T00:19:38.552Z,1010.05
2023-06-12T00:22:45.261Z,1010.13
2023-06-12T00:25:54.573Z,1010.07
2023-06-12T00:29:02.101Z,1010.08
2023-06-12T00:32:10.281Z,1010.15
2023-06-12T00:35:19.896Z,1010.06
2023-06-12T00:38:26.592Z,1010.09
2023-06-12T00:41:33.989Z,1010.08
2023-06-12T00:44:41.927Z,1010.05
2023-06-12T00:47:50.634Z,1010.06
2023-06-12T00:50:58.157Z,1010.07
2023-06-12T00:54:06.076Z,1010.07
2023-06-12T00:57:14.602Z,1010.03
2023-06-12T01:00:21.741Z,1010.05
2023-06-12T01:03:29.277Z,1010.06
2023-06-12T01:06:37.988Z,1010.08
2023-06-12T01:09:45.482Z,1010.05
2023-06-12T01:12:52.855Z,1010.09
2023-06-12T01:16:01.724Z,1010.07
2023-06-12T01:19:08.950Z,1010.11
2023-06-12T01:22:16.873Z,1010.06
2023-06-12T01:25:23.960Z,1010.12
2023-06-12T01:28:33.179Z,1010.11
2023-06-12T01:31:40.569Z,1010.11
2023-06-12T01:34:47.664Z,1010.15
2023-06-12T01:37:56.182Z,1010.12
2023-06-12T01:41:03.628Z,1010.13
2023-06-12T01:44:11.600Z,1010.14
2023-06-12T01:47:20.888Z,1010.15
2023-06-12T01:50:28.316Z,1010.11
2023-06-12T01:53:37.045Z,1010.14
2023-06-12T01:56:44.682Z,1010.12
2023-06-12T01:59:53.582Z,1010.16
2023-06-12T02:03:00.732Z,1010.23
2023-06-12T02:06:07.823Z,1010.21
2023-06-12T02:09:16.402Z,1010.14
2023-06-12T02:12:23.166Z,1010.21
2023-06-12T02:15:32.462Z,1010.20
2023-06-12T02:18:41.828Z,1010.24
2023-06-12T02:21:49.769Z,1010.20
2023-06-12T02:24:57.756Z,1010.16
2023-06-12T02:28:06.793Z,1010.13
2023-06-12T02:31:14.400Z,1010.24
2023-06-12T02:34:22.072Z,1010.21
2023-06-12T02:37:29.136Z,1010.28
2023-06-12T02:40:38.311Z,1010.33
2023-06-12T02:43:46.672Z,1010.29
2023-06-12T02:46:53.880Z,1010.29
2023-06-12T02:50:02.430Z,1010.37
2023-06-12T02:53:09.484Z,1010.34
2023-06-12T02:56:16.577Z,1010.38
2023-06-12T02:59:24.764Z,1010.40
2023-06-12T03:02:32.285Z,1010.40
2023-06-12T03:05:39.314Z,1010.37
2023-06-12T03:08:48.346Z,1010.34
2023-06-12T03:11:55.956Z,1010.47
2023-06-12T03:15:03.507Z,1010.46
2023-06-12T03:18:10.754Z,1010.50
2023-06-12T03:21:19.886Z,1010.43
2023-06-12T03:24:26.707Z,1010.48
2023-06-12T03:27:34.300Z,1010.45
2023-06-12T03:30:43.093Z,1010.54
2023-06-12T03:33:50.198Z,1010.55
2023-06-12T03:36:57.836Z,1010.55
2023-06-12T03:40:07.144Z,1010.58
2023-06-12T03:43:14.903Z,1010.55
2023-06-12T03:46:22.067Z,1010.56
2023-06-12T03:49:31.139Z,1010.57
2023-06-12T03:52:38.765Z,1010.56
2023-06-12T03:55:45.519Z,1010.55
2023-06-12T03:58:53.502Z,1010.54
2023-06-12T04:02:02.084Z,1010.58
2023-06-12T04:05:09.153Z,1010.53
2023-06-12T04:08:16.658Z,1010.60
2023-06-12T04:11:25.615Z,1010.56
2023-06-12T04:14:34.615Z,1010.63
2023-06-12T04:17:42.417Z,1010.60
2023-06-12T04:20:51.690Z,1010.46
2023-06-12T04:23:58.893Z,1010.49
2023-06-12T04:27:06.428Z,1010.51
2023-06-12T04:30:15.090Z,1010.55
2023-06-12T04:33:22.460Z,1010.59
2023-06-12T04:36:30.324Z,1010.64
2023-06-12T04:39:37.458Z,1010.64
2023-06-12T04:42:46.040Z,1010.71
2023-06-12T04:45:56.668Z,1010.72
2023-06-12T04:48:54.065Z,1010.70
2023-06-12T04:52:03.364Z,1010.67
2023-06-12T04:55:10.515Z,1010.74
2023-06-12T04:58:17.977Z,1010.74
2023-06-12T05:01:27.524Z,1010.74
2023-06-12T05:04:35.019Z,1010.79
2023-06-12T05:07:45.162Z,1010.75
2023-06-12T05:10:54.168Z,1010.72
2023-06-12T05:14:01.848Z,1010.43
2023-06-12T05:17:08.997Z,1010.34
2023-06-12T05:20:16.466Z,1010.22
2023-06-12T05:23:25.544Z,1010.22
2023-06-12T05:26:33.016Z,1010.32
2023-06-12T05:29:41.024Z,1010.43
2023-06-12T05:32:49.992Z,1010.52
2023-06-12T05:35:57.306Z,1010.53
2023-06-12T05:39:08.281Z,1010.56
2023-06-12T05:42:09.161Z,1010.55
2023-06-12T05:45:16.636Z,1010.69
2023-06-12T05:48:24.143Z,1010.69
2023-06-12T05:51:32.723Z,1010.65
2023-06-12T05:54:39.835Z,1010.64
2023-06-12T05:57:46.679Z,1010.57
2023-06-12T06:00:54.683Z,1010.60
2023-06-12T06:04:03.404Z,1010.59
2023-06-12T06:07:18.115Z,1010.66
2023-06-12T06:10:14.793Z,1010.59
2023-06-12T06:13:23.667Z,1010.73
2023-06-12T06:16:40.517Z,1010.78
2023-06-12T06:19:35.411Z,1010.79
2023-06-12T06:22:44.017Z,1010.88
2023-06-12T06:25:51.477Z,1010.91
2023-06-12T06:29:12.195Z,1010.93
2023-06-12T06:32:03.621Z,1010.99
2023-06-12T06:35:12.806Z,1010.96
2023-06-12T06:40:27.925Z,1011.03
2023-06-12T06:43:37.242Z,1011.04
2023-06-12T06:46:44.920Z,1011.03
2023-06-12T06:47:28.269Z,1011.13
2023-06-12T06:50:36.351Z,1011.15
2023-06-12T06:53:46.005Z,1011.13
2023-06-12T06:56:53.650Z,1011.11
2023-06-12T07:00:00.330Z,1011.12
2023-06-12T07:03:09.169Z,1011.21
2023-06-12T07:06:16.589Z,1011.15
2023-06-12T07:09:23.987Z,1011.19
2023-06-12T07:12:31.617Z,1011.14
2023-06-12T07:15:40.546Z,1011.13
2023-06-12T07:18:47.839Z,1011.09
2023-06-12T07:21:55.635Z,1011.14
2023-06-12T07:25:04.112Z,1011.18
2023-06-12T07:25:58.586Z,1011.19
2023-06-12T07:29:05.267Z,1011.21
2023-06-12T07:32:13.023Z,1011.26
2023-06-12T07:34:22.996Z,1011.17
2023-06-12T07:37:31.716Z,1011.16
2023-06-12T07:40:40.285Z,1011.22
2023-06-12T07:43:48.876Z,1011.20
2023-06-12T07:46:56.946Z,1011.25
2023-06-12T07:50:03.626Z,1011.17
2023-06-12T07:53:20.449Z,1011.22
2023-06-12T07:56:17.784Z,1011.20
2023-06-12T07:59:25.978Z,1011.18
2023-06-12T08:02:33.450Z,1011.13
2023-06-12T08:05:42.667Z,1011.17
2023-06-12T08:08:50.600Z,1011.14
2023-06-12T08:11:57.674Z,1011.08
2023-06-12T08:13:02.376Z,1011.13
2023-06-12T08:16:11.020Z,1011.26
2023-06-12T08:19:18.551Z,1011.16
2023-06-12T08:22:26.273Z,1011.21
2023-06-12T08:25:34.901Z,1011.10
2023-06-12T08:28:42.508Z,1011.20
2023-06-12T08:31:49.233Z,1011.13
2023-06-12T08:34:56.851Z,1011.21
2023-06-12T08:38:05.429Z,1011.12
2023-06-12T08:41:12.886Z,1011.11
2023-06-12T08:44:19.941Z,1011.10
2023-06-12T08:47:28.884Z,1010.99
2023-06-12T08:50:36.617Z,1011.12
2023-06-12T08:53:44.249Z,1011.03
2023-06-12T08:56:53.762Z,1010.94
2023-06-12T09:00:00.907Z,1010.90
2023-06-12T09:03:47.086Z,1010.92
2023-06-12T09:06:55.590Z,1010.86
2023-06-12T09:10:41.914Z,1010.96
2023-06-12T09:13:49.887Z,1010.99
2023-06-12T09:16:58.421Z,1010.99
2023-06-12T09:20:05.621Z,1010.91
2023-06-12T09:23:13.704Z,1010.88
2023-06-12T09:26:22.386Z,1010.87
2023-06-12T09:29:29.445Z,1010.83
2023-06-12T09:32:36.981Z,1010.88
2023-06-12T09:35:44.006Z,1010.83
2023-06-12T09:38:53.373Z,1010.81
2023-06-12T09:42:00.496Z,1010.84
2023-06-12T09:45:07.817Z,1010.85
2023-06-12T09:48:16.135Z,1010.89
2023-06-12T09:51:24.271Z,1010.77
2023-06-12T09:54:31.782Z,1010.95
2023-06-12T09:57:41.003Z,1010.86
2023-06-12T10:00:48.489Z,1010.81
2023-06-12T10:03:56.141Z,1010.80
2023-06-12T10:07:05.053Z,1010.77
2023-06-12T10:10:12.198Z,1010.70
2023-06-12T10:13:19.262Z,1010.64
2023-06-12T10:16:27.518Z,1010.70
2023-06-12T10:19:36.083Z,1010.64
2023-06-12T10:22:43.597Z,1010.67
2023-06-12T10:25:50.761Z,1010.59
2023-06-12T10:28:58.997Z,1010.60
2023-06-12T10:32:06.729Z,1010.50
2023-06-12T10:35:14.605Z,1010.59
2023-06-12T10:38:23.215Z,1010.43
2023-06-12T10:41:29.984Z,1010.45
2023-06-12T10:44:37.864Z,1010.53
2023-06-12T10:47:44.634Z,1010.48
2023-06-12T10:50:53.458Z,1010.49
2023-06-12T10:54:00.920Z,1010.51
2023-06-12T10:57:08.017Z,1010.39
2023-06-12T11:00:16.920Z,1010.28
2023-06-12T11:03:26.654Z,1010.41
2023-06-12T11:06:33.765Z,1010.27
2023-06-12T11:09:43.123Z,1010.24
2023-06-12T11:12:53.265Z,1010.20
2023-06-12T11:15:50.279Z,1010.15
2023-06-12T11:18:59.476Z,1010.12
2023-06-12T11:22:06.610Z,1010.10
2023-06-12T11:25:13.702Z,1009.94
2023-06-12T11:28:22.130Z,1010.12
2023-06-12T11:31:30.302Z,1010.04
2023-06-12T11:34:41.117Z,1009.99
2023-06-12T11:39:50.510Z,1010.00
2023-06-12T11:40:44.355Z,1009.95
2023-06-12T11:43:52.307Z,1009.84
2023-06-12T11:49:09.894Z,1009.87
2023-06-12T11:50:06.358Z,1009.82
2023-06-12T11:53:13.325Z,1009.82
2023-06-12T11:59:21.658Z,1009.67
2023-06-12T12:02:29.280Z,1009.76
2023-06-12T12:05:36.971Z,1009.73
2023-06-12T12:08:43.768Z,1009.78
2023-06-12T12:11:52.967Z,1009.71
2023-06-12T12:15:00.347Z,1009.73
2023-06-12T12:18:07.967Z,1009.74
2023-06-12T12:21:17.484Z,1009.74
2023-06-12T12:24:25.336Z,1009.75
2023-06-12T12:27:32.161Z,1009.53
2023-06-12T12:30:41.065Z,1009.59
2023-06-12T12:33:48.658Z,1009.51
2023-06-12T12:36:56.009Z,1009.50
2023-06-12T12:40:04.542Z,1009.54
2023-06-12T12:43:11.860Z,1009.63
2023-06-12T12:46:19.068Z,1009.65
2023-06-12T12:49:26.633Z,1009.64
2023-06-12T12:52:38.532Z,1009.59
2023-06-12T12:55:45.384Z,1009.66
2023-06-12T12:58:53.838Z,1009.52
2023-06-12T13:02:02.323Z,1009.36
2023-06-12T13:05:09.645Z,1009.45
2023-06-12T13:08:17.315Z,1009.43
2023-06-12T13:11:26.130Z,1009.34
2023-06-12T13:14:33.220Z,1009.35
2023-06-12T13:17:40.755Z,1009.35
2023-06-12T13:20:50.467Z,1009.39
2023-06-12T13:23:57.776Z,1009.24
2023-06-12T13:27:05.271Z,1009.27
2023-06-12T13:30:12.695Z,1009.22
2023-06-12T13:33:22.088Z,1009.19
2023-06-12T13:36:29.200Z,1009.22
2023-06-12T13:39:36.682Z,1009.16
2023-06-12T13:42:45.563Z,1009.14
2023-06-12T13:45:53.236Z,1009.12
2023-06-12T13:49:00.410Z,1009.16
2023-06-12T13:52:09.458Z,1009.11
2023-06-12T13:55:17.175Z,1009.10
2023-06-12T13:58:24.296Z,1009.06
2023-06-12T14:01:31.890Z,1009.08
2023-06-12T14:04:40.705Z,1008.98
2023-06-12T14:07:48.748Z,1008.91
2023-06-12T14:10:55.825Z,1008.90
2023-06-12T14:14:04.917Z,1008.92
2023-06-12T14:17:12.335Z,1008.88
2023-06-12T14:20:19.533Z,1008.92
2023-06-12T14:23:28.469Z,1008.91
2023-06-12T14:26:35.877Z,1008.88
2023-06-12T14:29:43.814Z,1008.85
2023-06-12T14:32:52.301Z,1008.82
2023-06-12T14:35:59.366Z,1008.76
2023-06-12T14:39:06.456Z,1008.77
2023-06-12T14:42:14.187Z,1008.78
2023-06-12T14:45:23.526Z,1008.81
2023-06-12T14:48:30.676Z,1008.78
2023-06-12T14:51:39.922Z,1008.69
2023-06-12T14:54:48.633Z,1008.73
2023-06-12T14:57:56.743Z,1008.74
2023-06-12T15:01:04.208Z,1008.66
2023-06-12T15:04:13.833Z,1008.64
2023-06-12T15:07:20.593Z,1008.59
2023-06-12T15:10:28.191Z,1008.62
2023-06-12T15:13:36.734Z,1008.60
2023-06-12T15:16:44.330Z,1008.60
2023-06-12T15:19:51.457Z,1008.58
2023-06-12T15:22:59.414Z,1008.63
2023-06-12T15:26:08.206Z,1008.66
2023-06-12T15:29:15.658Z,1008.59
2023-06-12T15:32:23.206Z,1008.58
2023-06-12T15:35:31.898Z,1008.60
2023-06-12T15:38:39.337Z,1008.53
2023-06-12T15:41:46.558Z,1008.54
2023-06-12T15:44:55.392Z,1008.58
2023-06-12T15:48:02.562Z,1008.52
2023-06-12T15:51:09.936Z,1008.53
2023-06-12T15:54:18.556Z,1008.46
2023-06-12T15:57:25.940Z,1008.52
2023-06-12T16:00:32.834Z,1008.45
2023-06-12T16:03:41.654Z,1008.38
2023-06-12T16:06:50.556Z,1008.36
2023-06-12T16:09:58.356Z,1008.34
2023-06-12T16:13:05.980Z,1008.30
2023-06-12T16:16:14.991Z,1008.31
2023-06-12T16:19:23.605Z,1008.30
2023-06-12T16:22:31.004Z,1008.30
2023-06-12T16:25:40.126Z,1008.21
2023-06-12T16:28:47.658Z,1008.23
2023-06-12T16:31:55.478Z,1008.24
2023-06-12T16:35:02.247Z,1008.23
2023-06-12T16:38:11.761Z,1008.26
2023-06-12T16:41:18.497Z,1008.24
2023-06-12T16:44:25.853Z,1008.09
2023-06-12T16:47:35.172Z,1008.11
2023-06-12T16:50:42.821Z,1008.14
2023-06-12T16:53:50.086Z,1008.18
2023-06-12T16:56:59.108Z,1008.18
2023-06-12T17:00:06.410Z,1008.21
2023-06-12T17:03:14.132Z,1008.09
2023-06-12T17:06:23.543Z,1008.14
2023-06-12T17:09:30.953Z,1008.19
2023-06-12T17:12:38.172Z,1008.20
2023-06-12T17:15:45.496Z,1008.25
2023-06-12T17:18:54.766Z,1008.22
2023-06-12T17:22:02.392Z,1008.22
2023-06-12T17:25:09.480Z,1008.20
2023-06-12T17:28:18.019Z,1008.29
2023-06-12T17:31:26.393Z,1008.34
2023-06-12T17:34:33.820Z,1008.31
2023-06-12T17:37:42.087Z,1008.28
2023-06-12T17:40:50.220Z,1008.27
2023-06-12T17:43:57.321Z,1008.29
2023-06-12T17:47:06.028Z,1008.25
2023-06-12T17:50:13.585Z,1008.24
2023-06-12T17:53:20.981Z,1008.36
2023-06-12T17:56:28.122Z,1008.32
2023-06-12T17:59:37.275Z,1008.30
2023-06-12T18:02:44.891Z,1008.31
2023-06-12T18:05:52.262Z,1008.37
2023-06-12T18:09:01.310Z,1008.46
2023-06-12T18:12:08.451Z,1008.38
2023-06-12T18:15:15.549Z,1008.36
2023-06-12T18:18:25.306Z,1008.34
2023-06-12T18:21:32.617Z,1008.31
2023-06-12T18:24:40.638Z,1008.35
2023-06-12T18:27:49.754Z,1008.32
2023-06-12T18:30:57.020Z,1008.43
2023-06-12T18:34:04.583Z,1008.39
2023-06-12T18:37:12.237Z,1008.40
2023-06-12T18:40:21.114Z,1008.41
2023-06-12T18:43:28.409Z,1008.36
2023-06-12T18:46:35.588Z,1008.42
2023-06-12T18:49:44.954Z,1008.40
2023-06-12T18:52:54.882Z,1008.41
2023-06-12T18:56:01.704Z,1008.41
2023-06-12T18:59:10.350Z,1008.37
2023-06-12T19:02:17.529Z,1008.36
2023-06-12T19:05:24.334Z,1008.37
2023-06-12T19:08:33.298Z,1008.36
2023-06-12T19:11:40.354Z,1008.39
2023-06-12T19:14:47.173Z,1008.46
2023-06-12T19:17:54.858Z,1008.36
2023-06-12T19:21:03.235Z,1008.45
2023-06-12T19:24:11.099Z,1008.49
2023-06-12T19:27:19.098Z,1008.46
2023-06-12T19:30:28.875Z,1008.47
2023-06-12T19:33:36.703Z,1008.50
2023-06-12T19:36:44.877Z,1008.59
2023-06-12T19:39:53.579Z,1008.57
2023-06-12T19:43:00.876Z,1008.58
2023-06-12T19:46:11.421Z,1008.64
2023-06-12T19:49:20.211Z,1008.58
2023-06-12T19:52:27.137Z,1008.62
2023-06-12T19:55:34.312Z,1008.65
2023-06-12T19:58:41.877Z,1008.68
2023-06-12T20:01:50.850Z,1008.74
2023-06-12T20:04:58.502Z,1008.72
2023-06-12T20:08:06.269Z,1008.72
2023-06-12T20:11:14.888Z,1008.75
2023-06-12T20:14:22.616Z,1008.64
2023-06-12T20:17:30.041Z,1008.71
2023-06-12T20:20:38.552Z,1008.70
2023-06-12T20:23:46.308Z,1008.72
2023-06-12T20:26:53.765Z,1008.71
2023-06-12T20:30:02.805Z,1008.70
2023-06-12T20:33:11.228Z,1008.75
2023-06-12T20:36:18.654Z,1008.75
2023-06-12T20:39:28.311Z,1008.77
2023-06-12T20:42:37.382Z,1008.77
2023-06-12T20:45:44.574Z,1008.84
2023-06-12T20:48:51.852Z,1008.83
2023-06-12T20:52:00.944Z,1008.79
2023-06-12T20:55:08.579Z,1008.84
2023-06-12T20:58:15.690Z,1008.86
2023-06-12T21:01:24.572Z,1008.83
2023-06-12T21:04:31.936Z,1008.78
2023-06-12T21:07:39.809Z,1008.75
2023-06-12T21:10:48.308Z,1008.79
2023-06-12T21:13:55.635Z,1008.80
2023-06-12T21:17:02.861Z,1008.80
2023-06-12T21:20:10.291Z,1008.72
2023-06-12T21:23:19.172Z,1008.75
2023-06-12T21:26:27.667Z,1008.71
2023-06-12T21:29:34.381Z,1008.72
2023-06-12T21:32:43.732Z,1008.67
2023-06-12T21:35:52.835Z,1008.62
2023-06-12T21:39:00.919Z,1008.65
2023-06-12T21:42:09.870Z,1008.72
2023-06-12T21:45:17.216Z,1008.71
2023-06-12T21:48:24.978Z,1008.78
2023-06-12T21:51:33.910Z,1008.73
2023-06-12T21:54:41.806Z,1008.75
2023-06-12T21:57:50.108Z,1008.76
2023-06-12T22:00:57.420Z,1008.76
2023-06-12T22:04:06.672Z,1008.71
2023-06-12T22:07:13.784Z,1008.74
2023-06-12T22:10:21.639Z,1008.73
2023-06-12T22:13:30.725Z,1008.74
2023-06-12T22:17:06.243Z,1008.79
2023-06-12T22:20:13.901Z,1008.76
2023-06-12T22:23:22.661Z,1008.76
2023-06-12T22:26:29.616Z,1008.74
2023-06-12T22:29:39.114Z,1008.81
2023-06-12T22:32:37.450Z,1008.82
2023-06-12T22:35:44.462Z,1008.88
2023-06-12T22:38:52.347Z,1008.97
2023-06-12T22:41:59.718Z,1008.94
2023-06-12T22:45:08.588Z,1008.92
2023-06-12T22:48:16.096Z,1008.92
2023-06-12T22:51:23.610Z,1008.87
2023-06-12T22:54:32.009Z,1009.02
2023-06-12T22:57:39.541Z,1008.99
2023-06-12T23:00:46.746Z,1009.09
2023-06-12T23:03:55.249Z,1009.12
2023-06-12T23:20:37.368Z,1009.14
2023-06-12T23:23:35.824Z,1009.21
2023-06-12T23:26:43.375Z,1009.14
2023-06-12T23:29:51.760Z,1009.15
2023-06-12T23:33:00.421Z,1009.16
2023-06-12T23:36:07.512Z,1009.18
2023-06-12T23:39:15.188Z,1009.18
2023-06-12T23:42:23.423Z,1009.22
2023-06-12T23:45:30.791Z,1009.21
2023-06-12T23:48:38.322Z,1009.13
2023-06-12T23:51:47.351Z,1009.10
2023-06-12T23:54:54.301Z,1009.12
2023-06-12T23:58:01.400Z,1009.10
