createdAt,value
2022-08-24T00:00:19.616Z,98632.38
2022-08-24T00:02:45.992Z,98637.78
2022-08-24T00:05:14.763Z,98635.97
2022-08-24T00:07:41.195Z,98639.41
2022-08-24T00:10:07.382Z,98641.38
2022-08-24T00:12:33.560Z,98634.19
2022-08-24T00:14:59.701Z,98638.28
2022-08-24T00:17:28.261Z,98636.50
2022-08-24T00:19:54.421Z,98633.97
2022-08-24T00:22:20.567Z,98638.25
2022-08-24T00:24:46.837Z,98637.16
2022-08-24T00:27:12.988Z,98640.50
2022-08-24T00:29:39.131Z,98645.25
2022-08-24T00:32:05.427Z,98641.72
2022-08-24T00:34:31.660Z,98647.56
2022-08-24T00:36:57.793Z,98649.53
2022-08-24T00:39:23.952Z,98645.13
2022-08-24T00:41:50.092Z,98638.88
2022-08-24T00:44:16.247Z,98634.28
2022-08-24T00:46:42.405Z,98642.47
2022-08-24T00:49:08.550Z,98644.19
2022-08-24T00:51:34.691Z,98647.91
2022-08-24T00:54:00.842Z,98638.84
2022-08-24T00:56:26.998Z,98638.84
2022-08-24T00:58:57.043Z,98633.75
2022-08-24T01:01:23.552Z,98631.16
2022-08-24T01:03:53.525Z,98633.47
2022-08-24T01:06:22.362Z,98631.34
2022-08-24T01:08:48.512Z,98635.66
2022-08-24T01:11:22.638Z,98638.09
2022-08-24T01:13:48.775Z,98641.44
2022-08-24T01:16:15.021Z,98636.75
2022-08-24T01:18:41.193Z,98636.00
2022-08-24T01:21:07.335Z,98631.50
2022-08-24T01:23:36.469Z,98638.19
2022-08-24T01:26:02.996Z,98633.47
2022-08-24T01:28:29.336Z,98633.69
2022-08-24T01:30:55.490Z,98627.41
2022-08-24T01:33:21.615Z,98630.63
2022-08-24T01:35:47.742Z,98630.47
2022-08-24T01:38:13.892Z,98630.69
2022-08-24T01:40:40.030Z,98635.16
2022-08-24T01:43:06.166Z,98632.00
2022-08-24T01:45:32.333Z,98631.50
2022-08-24T01:47:58.477Z,98629.97
2022-08-24T01:50:24.618Z,98622.94
2022-08-24T01:53:06.143Z,98624.59
2022-08-24T01:55:32.394Z,98625.78
2022-08-24T01:57:58.541Z,98622.91
2022-08-24T02:00:24.675Z,98625.63
2022-08-24T02:02:50.894Z,98627.84
2022-08-24T02:05:17.109Z,98633.47
2022-08-24T02:07:43.229Z,98633.25
2022-08-24T02:10:09.369Z,98635.09
2022-08-24T02:12:35.531Z,98623.50
2022-08-24T02:15:01.690Z,98625.69
2022-08-24T02:17:27.836Z,98630.63
2022-08-24T02:19:53.984Z,98628.66
2022-08-24T02:22:20.112Z,98630.28
2022-08-24T02:24:46.235Z,98631.00
2022-08-24T02:27:12.384Z,98628.81
2022-08-24T02:29:38.516Z,98632.81
2022-08-24T02:32:04.646Z,98634.31
2022-08-24T02:34:30.813Z,98636.41
2022-08-24T02:36:56.945Z,98633.88
2022-08-24T02:39:23.076Z,98630.97
2022-08-24T02:41:49.228Z,98634.41
2022-08-24T02:44:15.355Z,98631.34
2022-08-24T02:46:41.516Z,98623.63
2022-08-24T02:49:11.011Z,98627.63
2022-08-24T02:51:42.220Z,98622.56
2022-08-24T02:54:10.643Z,98628.00
2022-08-24T02:56:36.776Z,98631.78
2022-08-24T02:59:02.908Z,98635.19
2022-08-24T03:01:30.488Z,98633.03
2022-08-24T03:03:56.857Z,98629.88
2022-08-24T03:06:22.997Z,98636.44
2022-08-24T03:08:56.517Z,98633.53
2022-08-24T03:11:26.892Z,98638.69
2022-08-24T03:13:54.051Z,98636.69
2022-08-24T03:16:20.221Z,98640.41
2022-08-24T03:18:46.380Z,98646.47
2022-08-24T03:21:12.532Z,98639.22
2022-08-24T03:23:38.670Z,98638.38
2022-08-24T03:26:04.800Z,98629.47
2022-08-24T03:28:32.296Z,98638.59
2022-08-24T03:30:59.155Z,98627.41
2022-08-24T03:33:25.697Z,98632.44
2022-08-24T03:35:52.049Z,98644.72
2022-08-24T03:38:18.190Z,98643.38
2022-08-24T03:40:44.318Z,98639.91
2022-08-24T03:43:10.466Z,98636.75
2022-08-24T03:45:36.670Z,98637.31
2022-08-24T03:48:02.843Z,98634.84
2022-08-24T03:50:28.986Z,98633.16
2022-08-24T03:52:55.125Z,98638.53
2022-08-24T03:55:21.262Z,98639.16
2022-08-24T03:57:47.415Z,98635.78
2022-08-24T04:00:13.564Z,98634.84
2022-08-24T04:02:39.754Z,98635.13
2022-08-24T04:05:05.952Z,98634.38
2022-08-24T04:07:32.091Z,98639.28
2022-08-24T04:09:58.236Z,98633.03
2022-08-24T04:12:24.387Z,98640.78
2022-08-24T04:14:50.541Z,98648.09
2022-08-24T04:17:16.669Z,98647.69
2022-08-24T04:19:42.822Z,98645.72
2022-08-24T04:22:08.960Z,98649.88
2022-08-24T04:24:35.097Z,98659.44
2022-08-24T04:27:01.254Z,98653.97
2022-08-24T04:29:27.384Z,98653.63
2022-08-24T04:31:53.688Z,98655.69
2022-08-24T04:34:20.210Z,98649.50
2022-08-24T04:36:46.350Z,98649.28
2022-08-24T04:39:12.476Z,98654.25
2022-08-24T04:41:38.640Z,98651.91
2022-08-24T04:44:05.176Z,98653.75
2022-08-24T04:46:31.314Z,98657.44
2022-08-24T04:48:57.480Z,98654.66
2022-08-24T04:51:23.625Z,98651.91
2022-08-24T04:53:49.758Z,98651.06
2022-08-24T04:56:15.912Z,98648.53
2022-08-24T04:58:42.044Z,98651.59
2022-08-24T05:01:08.306Z,98655.66
2022-08-24T05:03:34.527Z,98649.88
2022-08-24T05:06:00.709Z,98656.22
2022-08-24T05:08:26.857Z,98659.50
2022-08-24T05:10:53.015Z,98658.88
2022-08-24T05:13:19.320Z,98661.34
2022-08-24T05:15:45.466Z,98665.09
2022-08-24T05:18:11.609Z,98660.03
2022-08-24T05:20:37.743Z,98670.88
2022-08-24T05:23:04.712Z,98673.81
2022-08-24T05:25:30.970Z,98667.53
2022-08-24T05:27:57.096Z,98677.16
2022-08-24T05:30:23.265Z,98684.34
2022-08-24T05:32:49.570Z,98679.53
2022-08-24T05:35:15.735Z,98687.16
2022-08-24T05:37:41.863Z,98684.44
2022-08-24T05:40:08.055Z,98677.81
2022-08-24T05:42:34.204Z,98686.22
2022-08-24T05:45:00.338Z,98682.72
2022-08-24T05:47:26.483Z,98682.50
2022-08-24T05:49:52.615Z,98687.19
2022-08-24T05:52:18.758Z,98689.03
2022-08-24T05:54:46.550Z,98691.34
2022-08-24T05:57:12.681Z,98685.97
2022-08-24T05:59:38.875Z,98693.22
2022-08-24T06:02:07.238Z,98684.72
2022-08-24T06:04:33.417Z,98688.59
2022-08-24T06:06:59.552Z,98700.84
2022-08-24T06:09:25.713Z,98699.81
2022-08-24T06:11:51.846Z,98700.56
2022-08-24T06:14:17.989Z,98705.00
2022-08-24T06:16:44.174Z,98704.19
2022-08-24T06:19:10.335Z,98698.75
2022-08-24T06:21:36.457Z,98703.78
2022-08-24T06:24:02.612Z,98707.56
2022-08-24T06:26:28.754Z,98714.25
2022-08-24T06:28:54.896Z,98709.88
2022-08-24T06:31:21.086Z,98714.31
2022-08-24T06:33:47.267Z,98715.75
2022-08-24T06:36:13.391Z,98715.22
2022-08-24T06:38:42.501Z,98720.47
2022-08-24T06:41:13.016Z,98718.88
2022-08-24T06:43:39.237Z,98719.50
2022-08-24T06:46:05.436Z,98719.75
2022-08-24T06:48:31.649Z,98721.97
2022-08-24T06:50:57.777Z,98725.59
2022-08-24T06:53:23.925Z,98721.41
2022-08-24T06:55:50.061Z,98728.13
2022-08-24T06:58:16.310Z,98726.47
2022-08-24T07:00:42.466Z,98724.25
2022-08-24T07:03:08.634Z,98724.63
2022-08-24T07:05:34.838Z,98726.97
2022-08-24T07:08:02.662Z,98734.25
2022-08-24T07:10:28.968Z,98730.84
2022-08-24T07:12:55.195Z,98731.88
2022-08-24T07:15:21.346Z,98734.78
2022-08-24T07:17:47.492Z,98736.63
2022-08-24T07:20:13.644Z,98740.88
2022-08-24T07:22:39.796Z,98746.47
2022-08-24T07:25:05.922Z,98747.75
2022-08-24T07:27:32.054Z,98743.84
2022-08-24T07:30:23.143Z,98749.38
2022-08-24T07:32:44.309Z,98752.84
2022-08-24T07:35:10.444Z,98752.44
2022-08-24T07:37:41.446Z,98743.13
2022-08-24T07:40:07.898Z,98748.97
2022-08-24T07:42:34.187Z,98748.66
2022-08-24T07:45:00.334Z,98748.78
2022-08-24T07:50:12.680Z,98760.72
2022-08-24T07:52:38.864Z,98754.44
2022-08-24T07:55:05.019Z,98761.31
2022-08-24T07:57:31.265Z,98757.63
2022-08-24T07:59:57.421Z,98765.66
2022-08-24T08:02:23.634Z,98759.28
2022-08-24T08:04:53.155Z,98766.16
2022-08-24T08:07:19.283Z,98767.38
2022-08-24T08:09:45.447Z,98776.47
2022-08-24T08:12:11.618Z,98773.56
2022-08-24T08:14:37.762Z,98782.81
2022-08-24T08:17:03.901Z,98776.16
2022-08-24T08:19:30.114Z,98777.13
2022-08-24T08:21:56.247Z,98781.03
2022-08-24T08:24:22.392Z,98774.09
2022-08-24T08:26:50.988Z,98776.69
2022-08-24T08:29:17.151Z,98779.19
2022-08-24T08:31:43.282Z,98769.50
2022-08-24T08:34:09.513Z,98769.56
2022-08-24T08:36:35.667Z,98769.66
2022-08-24T08:39:01.801Z,98773.78
2022-08-24T08:41:28.013Z,98772.53
2022-08-24T08:43:54.158Z,98777.00
2022-08-24T08:46:20.412Z,98779.56
2022-08-24T08:48:46.605Z,98774.50
2022-08-24T08:51:12.755Z,98774.34
2022-08-24T08:53:38.920Z,98774.94
2022-08-24T08:56:05.085Z,98778.28
2022-08-24T08:58:31.217Z,98770.53
2022-08-24T09:00:57.413Z,98778.69
2022-08-24T09:03:23.666Z,98774.63
2022-08-24T09:05:49.841Z,98771.16
2022-08-24T09:08:16.011Z,98771.78
2022-08-24T09:10:42.452Z,98769.91
2022-08-24T09:13:08.598Z,98769.25
2022-08-24T09:15:34.730Z,98776.63
2022-08-24T09:18:00.872Z,98777.44
2022-08-24T09:20:27.014Z,98776.41
2022-08-24T09:22:53.144Z,98771.50
2022-08-24T09:25:19.302Z,98769.84
2022-08-24T09:27:52.410Z,98769.03
2022-08-24T09:30:18.653Z,98777.22
2022-08-24T09:32:44.858Z,98766.09
2022-08-24T09:35:11.020Z,98776.72
2022-08-24T09:37:41.623Z,98770.47
2022-08-24T09:40:09.925Z,98765.28
2022-08-24T09:42:36.121Z,98766.66
2022-08-24T09:45:02.248Z,98768.03
2022-08-24T09:47:30.495Z,98761.28
2022-08-24T09:49:56.625Z,98771.59
2022-08-24T09:52:22.769Z,98769.97
2022-08-24T09:54:48.914Z,98772.97
2022-08-24T09:57:17.273Z,98764.81
2022-08-24T09:59:45.992Z,98779.78
2022-08-24T10:02:12.180Z,98771.31
2022-08-24T10:04:38.456Z,98764.25
2022-08-24T10:07:04.742Z,98766.44
2022-08-24T10:09:30.892Z,98765.88
2022-08-24T10:11:57.023Z,98758.28
2022-08-24T10:14:23.158Z,98751.72
2022-08-24T10:16:49.397Z,98752.50
2022-08-24T10:19:15.621Z,98752.50
2022-08-24T10:21:41.758Z,98738.34
2022-08-24T10:24:07.914Z,98744.88
2022-08-24T10:26:34.627Z,98736.97
2022-08-24T10:29:01.115Z,98748.13
2022-08-24T10:31:27.326Z,98741.00
2022-08-24T10:33:53.490Z,98735.50
2022-08-24T10:36:21.057Z,98727.59
2022-08-24T10:38:47.384Z,98727.03
2022-08-24T10:41:14.297Z,98728.34
2022-08-24T10:43:40.451Z,98721.81
2022-08-24T10:46:06.961Z,98731.63
2022-08-24T10:48:34.697Z,98725.06
2022-08-24T10:51:00.952Z,98730.56
2022-08-24T10:53:27.140Z,98721.28
2022-08-24T10:55:53.271Z,98713.88
2022-08-24T10:58:19.401Z,98714.16
2022-08-24T11:00:45.575Z,98703.81
2022-08-24T11:03:11.740Z,98709.63
2022-08-24T11:05:37.885Z,98715.00
2022-08-24T11:08:04.293Z,98721.44
2022-08-24T11:10:30.584Z,98722.91
2022-08-24T11:12:56.760Z,98715.22
2022-08-24T11:15:22.974Z,98717.66
2022-08-24T11:17:49.106Z,98714.09
2022-08-24T11:20:15.283Z,98714.88
2022-08-24T11:22:41.443Z,98717.44
2022-08-24T11:25:07.584Z,98717.94
2022-08-24T11:27:33.747Z,98712.44
2022-08-24T11:29:59.913Z,98710.66
2022-08-24T11:32:26.107Z,98709.22
2022-08-24T11:34:52.257Z,98716.53
2022-08-24T11:37:22.017Z,98714.59
2022-08-24T11:39:49.951Z,98710.78
2022-08-24T11:42:16.144Z,98718.69
2022-08-24T11:44:42.303Z,98706.41
2022-08-24T11:47:08.458Z,98705.06
2022-08-24T11:49:34.613Z,98708.38
2022-08-24T11:52:01.166Z,98697.94
2022-08-24T11:54:27.310Z,98702.22
2022-08-24T11:56:53.454Z,98703.78
2022-08-24T11:59:20.078Z,98698.53
2022-08-24T12:01:46.803Z,98703.81
2022-08-24T12:04:13.018Z,98698.88
2022-08-24T12:06:39.254Z,98701.88
2022-08-24T12:09:06.034Z,98705.72
2022-08-24T12:11:32.494Z,98699.34
2022-08-24T12:13:58.653Z,98698.16
2022-08-24T12:16:24.825Z,98695.16
2022-08-24T12:18:50.994Z,98688.75
2022-08-24T12:21:17.180Z,98693.94
2022-08-24T12:23:43.345Z,98695.16
2022-08-24T12:26:09.492Z,98692.47
2022-08-24T12:28:35.659Z,98686.53
2022-08-24T12:31:01.845Z,98701.59
2022-08-24T12:33:28.014Z,98695.22
2022-08-24T12:35:54.166Z,98690.44
2022-08-24T12:38:20.335Z,98695.03
2022-08-24T12:40:47.110Z,98688.75
2022-08-24T12:43:13.272Z,98691.53
2022-08-24T12:45:39.410Z,98694.63
2022-08-24T12:48:05.655Z,98690.56
2022-08-24T12:50:31.977Z,98683.16
2022-08-24T12:52:58.122Z,98679.56
2022-08-24T12:55:24.263Z,98690.75
2022-08-24T12:57:54.637Z,98683.41
2022-08-24T13:00:21.069Z,98685.34
2022-08-24T13:02:48.283Z,98683.09
2022-08-24T13:05:15.444Z,98678.16
2022-08-24T13:07:41.661Z,98683.00
2022-08-24T13:10:07.873Z,98683.41
2022-08-24T13:12:34.032Z,98684.75
2022-08-24T13:15:00.173Z,98683.19
2022-08-24T13:17:26.300Z,98696.06
2022-08-24T13:19:52.457Z,98679.91
2022-08-24T13:22:18.598Z,98681.41
2022-08-24T13:24:44.760Z,98674.81
2022-08-24T13:27:10.924Z,98669.06
2022-08-24T13:29:37.058Z,98678.31
2022-08-24T13:32:03.195Z,98679.34
2022-08-24T13:34:29.358Z,98676.13
2022-08-24T13:36:55.518Z,98664.91
2022-08-24T13:39:21.670Z,98674.25
2022-08-24T13:41:47.846Z,98667.91
2022-08-24T13:44:14.032Z,98659.53
2022-08-24T13:46:40.211Z,98668.25
2022-08-24T13:49:06.518Z,98671.72
2022-08-24T13:51:32.668Z,98664.19
2022-08-24T13:53:58.811Z,98668.03
2022-08-24T13:56:32.791Z,98663.78
2022-08-24T13:58:59.453Z,98667.75
2022-08-24T14:01:26.562Z,98665.97
2022-08-24T14:03:52.771Z,98659.38
2022-08-24T14:06:18.906Z,98662.13
2022-08-24T14:08:47.752Z,98662.44
2022-08-24T14:11:13.889Z,98656.47
2022-08-24T14:13:40.038Z,98656.19
2022-08-24T14:16:06.247Z,98653.38
2022-08-24T14:18:32.504Z,98668.38
2022-08-24T14:20:58.637Z,98661.59
2022-08-24T14:23:24.803Z,98658.13
2022-08-24T14:25:50.950Z,98661.28
2022-08-24T14:28:17.102Z,98652.84
2022-08-24T14:30:43.306Z,98653.50
2022-08-24T14:33:09.479Z,98664.59
2022-08-24T14:35:35.620Z,98657.41
2022-08-24T14:38:01.799Z,98660.22
2022-08-24T14:40:27.961Z,98648.66
2022-08-24T14:42:54.144Z,98658.41
2022-08-24T14:45:21.832Z,98650.75
2022-08-24T14:47:47.961Z,98646.75
2022-08-24T14:50:14.201Z,98644.03
2022-08-24T14:52:40.383Z,98646.78
2022-08-24T14:55:06.526Z,98639.41
2022-08-24T14:57:32.661Z,98642.13
2022-08-24T14:59:59.120Z,98640.00
2022-08-24T15:02:25.255Z,98636.00
2022-08-24T15:04:51.393Z,98639.22
2022-08-24T15:07:17.543Z,98632.53
2022-08-24T15:09:43.686Z,98642.25
2022-08-24T15:12:09.851Z,98644.28
2022-08-24T15:14:37.346Z,98631.81
2022-08-24T15:17:03.848Z,98630.81
2022-08-24T15:19:30.073Z,98630.50
2022-08-24T15:21:56.275Z,98626.16
2022-08-24T15:24:22.412Z,98623.00
2022-08-24T15:26:48.544Z,98628.06
2022-08-24T15:29:14.695Z,98620.22
2022-08-24T15:31:40.840Z,98630.84
2022-08-24T15:34:06.996Z,98614.56
2022-08-24T15:36:33.149Z,98620.31
2022-08-24T15:38:59.303Z,98615.41
2022-08-24T15:41:25.433Z,98618.50
2022-08-24T15:43:51.591Z,98617.72
2022-08-24T15:46:17.796Z,98625.06
2022-08-24T15:48:43.946Z,98615.06
2022-08-24T15:51:10.126Z,98625.75
2022-08-24T15:53:36.321Z,98621.16
2022-08-24T15:56:02.451Z,98617.50
2022-08-24T15:58:28.589Z,98615.72
2022-08-24T16:00:54.744Z,98620.28
2022-08-24T16:03:20.869Z,98623.34
2022-08-24T16:05:51.029Z,98628.47
2022-08-24T16:08:17.360Z,98618.09
2022-08-24T16:10:43.490Z,98623.31
2022-08-24T16:13:09.669Z,98612.31
2022-08-24T16:15:35.807Z,98615.53
2022-08-24T16:18:02.056Z,98615.50
2022-08-24T16:20:28.274Z,98609.06
2022-08-24T16:23:00.241Z,98617.31
2022-08-24T16:25:27.020Z,98613.59
2022-08-24T16:27:53.231Z,98616.34
2022-08-24T16:30:19.394Z,98613.44
2022-08-24T16:32:50.248Z,98608.34
2022-08-24T16:35:17.788Z,98614.72
2022-08-24T16:37:43.991Z,98615.47
2022-08-24T16:40:10.238Z,98612.72
2022-08-24T16:42:36.440Z,98613.78
2022-08-24T16:45:02.622Z,98607.44
2022-08-24T16:47:28.754Z,98616.09
2022-08-24T16:49:54.913Z,98624.91
2022-08-24T16:52:21.070Z,98620.34
2022-08-24T16:54:47.208Z,98620.69
2022-08-24T16:57:13.354Z,98619.34
2022-08-24T16:59:39.491Z,98610.13
2022-08-24T17:02:05.918Z,98621.44
2022-08-24T17:04:35.544Z,98607.56
2022-08-24T17:07:01.683Z,98610.88
2022-08-24T17:09:27.821Z,98610.34
2022-08-24T17:11:54.032Z,98615.25
2022-08-24T17:14:20.187Z,98619.63
2022-08-24T17:16:46.397Z,98612.19
2022-08-24T17:19:12.606Z,98612.69
2022-08-24T17:21:40.366Z,98609.50
2022-08-24T17:24:06.493Z,98614.75
2022-08-24T17:26:32.685Z,98614.72
2022-08-24T17:28:58.808Z,98613.78
2022-08-24T17:31:25.046Z,98619.13
2022-08-24T17:33:51.239Z,98614.91
2022-08-24T17:36:17.396Z,98628.09
2022-08-24T17:38:43.525Z,98622.56
2022-08-24T17:41:09.687Z,98618.53
2022-08-24T17:43:40.418Z,98622.06
2022-08-24T17:46:06.606Z,98618.84
2022-08-24T17:48:34.059Z,98625.34
2022-08-24T17:51:00.326Z,98628.91
2022-08-24T17:53:26.488Z,98626.16
2022-08-24T17:55:52.745Z,98632.50
2022-08-24T17:58:18.902Z,98635.53
2022-08-24T18:00:45.098Z,98639.97
2022-08-24T18:03:15.957Z,98633.25
2022-08-24T18:05:42.710Z,98640.56
2022-08-24T18:08:08.852Z,98642.13
2022-08-24T18:10:35.002Z,98641.19
2022-08-24T18:13:01.163Z,98639.41
2022-08-24T18:15:34.922Z,98639.28
2022-08-24T18:18:02.298Z,98636.03
2022-08-24T18:20:28.465Z,98639.91
2022-08-24T18:22:54.641Z,98642.00
2022-08-24T18:25:21.232Z,98642.47
2022-08-24T18:27:47.369Z,98654.31
2022-08-24T18:30:14.329Z,98652.56
2022-08-24T18:32:41.380Z,98652.63
2022-08-24T18:35:07.514Z,98654.94
2022-08-24T18:37:33.664Z,98658.22
2022-08-24T18:39:59.899Z,98662.69
2022-08-24T18:42:26.069Z,98653.47
2022-08-24T18:44:52.204Z,98663.44
2022-08-24T18:47:18.362Z,98664.47
2022-08-24T18:49:44.498Z,98664.94
2022-08-24T18:52:10.652Z,98666.19
2022-08-24T18:54:36.802Z,98668.28
2022-08-24T18:57:02.937Z,98658.59
2022-08-24T18:59:29.094Z,98665.41
2022-08-24T19:01:55.423Z,98659.91
2022-08-24T19:04:22.073Z,98664.66
2022-08-24T19:06:55.639Z,98661.94
2022-08-24T19:09:22.130Z,98660.41
2022-08-24T19:11:48.258Z,98671.94
2022-08-24T19:14:14.417Z,98664.34
2022-08-24T19:16:41.195Z,98664.41
2022-08-24T19:19:07.387Z,98665.59
2022-08-24T19:21:33.512Z,98666.50
2022-08-24T19:23:59.658Z,98676.31
2022-08-24T19:26:25.831Z,98672.03
2022-08-24T19:28:51.969Z,98671.22
2022-08-24T19:31:18.200Z,98684.84
2022-08-24T19:33:44.377Z,98676.72
2022-08-24T19:36:12.115Z,98686.84
2022-08-24T19:38:38.310Z,98679.25
2022-08-24T19:41:11.678Z,98681.19
2022-08-24T19:43:38.812Z,98672.50
2022-08-24T19:46:05.022Z,98680.09
2022-08-24T19:48:31.166Z,98678.47
2022-08-24T19:50:57.296Z,98681.75
2022-08-24T19:53:23.460Z,98675.25
2022-08-24T19:55:50.295Z,98683.97
2022-08-24T19:58:16.665Z,98686.72
2022-08-24T20:00:43.028Z,98681.25
2022-08-24T20:03:14.479Z,98682.63
2022-08-24T20:05:40.639Z,98678.00
2022-08-24T20:08:06.819Z,98684.81
2022-08-24T20:10:33.004Z,98684.53
2022-08-24T20:12:59.221Z,98687.78
2022-08-24T20:15:26.017Z,98686.16
2022-08-24T20:17:52.164Z,98687.22
2022-08-24T20:20:18.326Z,98684.81
2022-08-24T20:22:44.841Z,98688.88
2022-08-24T20:25:10.969Z,98691.88
2022-08-24T20:27:37.091Z,98691.06
2022-08-24T20:30:03.231Z,98689.66
2022-08-24T20:32:29.463Z,98695.91
2022-08-24T20:34:55.603Z,98696.44
2022-08-24T20:37:21.760Z,98689.91
2022-08-24T20:39:47.934Z,98698.84
2022-08-24T20:42:18.362Z,98693.16
2022-08-24T20:44:46.835Z,98689.28
2022-08-24T20:47:12.961Z,98692.53
2022-08-24T20:49:39.102Z,98691.19
2022-08-24T20:52:05.265Z,98697.69
2022-08-24T20:54:31.410Z,98692.25
2022-08-24T20:56:57.642Z,98692.25
2022-08-24T20:59:23.805Z,98690.88
2022-08-24T21:01:49.942Z,98686.53
2022-08-24T21:04:16.127Z,98693.56
2022-08-24T21:06:42.372Z,98691.66
2022-08-24T21:09:14.047Z,98689.19
2022-08-24T21:11:40.792Z,98697.06
2022-08-24T21:14:06.942Z,98693.78
2022-08-24T21:16:33.158Z,98693.75
2022-08-24T21:18:59.335Z,98691.84
2022-08-24T21:21:25.491Z,98694.81
2022-08-24T21:23:51.642Z,98694.00
2022-08-24T21:26:17.797Z,98697.22
2022-08-24T21:28:43.962Z,98691.81
2022-08-24T21:31:10.161Z,98691.47
2022-08-24T21:33:36.340Z,98697.19
2022-08-24T21:36:02.511Z,98699.34
2022-08-24T21:38:29.330Z,98703.13
2022-08-24T21:40:55.486Z,98697.66
2022-08-24T21:43:21.671Z,98709.84
2022-08-24T21:45:47.810Z,98706.91
2022-08-24T21:48:13.974Z,98706.59
2022-08-24T21:50:40.166Z,98703.03
2022-08-24T21:53:06.500Z,98697.03
2022-08-24T21:55:32.886Z,98701.38
2022-08-24T21:57:59.029Z,98709.22
2022-08-24T22:00:25.160Z,98708.66
2022-08-24T22:02:51.352Z,98712.75
2022-08-24T22:05:17.589Z,98706.75
2022-08-24T22:07:43.746Z,98698.91
2022-08-24T22:10:09.876Z,98710.22
2022-08-24T22:12:36.031Z,98697.47
2022-08-24T22:15:02.171Z,98701.50
2022-08-24T22:17:28.304Z,98701.53
2022-08-24T22:19:54.978Z,98700.44
2022-08-24T22:22:21.127Z,98703.41
2022-08-24T22:24:47.267Z,98700.44
2022-08-24T22:27:13.456Z,98700.13
2022-08-24T22:29:39.595Z,98698.75
2022-08-24T22:32:05.717Z,98686.53
2022-08-24T22:34:31.883Z,98695.75
2022-08-24T22:36:58.035Z,98695.47
2022-08-24T22:39:24.178Z,98683.13
2022-08-24T22:41:50.330Z,98689.72
2022-08-24T22:44:16.482Z,98679.97
2022-08-24T22:46:42.688Z,98684.53
2022-08-24T22:49:08.945Z,98680.75
2022-08-24T22:51:35.099Z,98684.78
2022-08-24T22:54:01.246Z,98690.13
2022-08-24T22:56:27.406Z,98691.47
2022-08-24T22:58:53.578Z,98686.06
2022-08-24T23:01:19.722Z,98688.94
2022-08-24T23:03:45.907Z,98694.06
2022-08-24T23:06:15.940Z,98677.28
2022-08-24T23:08:42.098Z,98681.53
2022-08-24T23:11:08.267Z,98684.75
2022-08-24T23:13:34.403Z,98684.00
2022-08-24T23:16:00.617Z,98679.69
2022-08-24T23:18:26.802Z,98683.47
2022-08-24T23:20:52.937Z,98683.72
2022-08-24T23:23:19.080Z,98688.59
2022-08-24T23:25:45.233Z,98678.81
2022-08-24T23:28:11.378Z,98674.75
2022-08-24T23:30:37.505Z,98681.81
2022-08-24T23:33:03.842Z,98678.78
2022-08-24T23:35:30.075Z,98683.06
2022-08-24T23:37:56.208Z,98683.34
2022-08-24T23:40:22.404Z,98685.50
2022-08-24T23:42:48.609Z,98669.19
2022-08-24T23:45:14.745Z,98671.94
2022-08-24T23:47:41.361Z,98673.53
2022-08-24T23:50:11.394Z,98668.66
2022-08-24T23:52:37.681Z,98664.81
2022-08-24T23:55:20.637Z,98669.69
2022-08-24T23:57:47.943Z,98678.03
