createdAt,value
2018-10-02T00:01:31.803Z,9.25
2018-10-02T00:04:00.664Z,9.31
2018-10-02T00:06:29.490Z,9.27
2018-10-02T00:08:58.320Z,9.31
2018-10-02T00:11:44.913Z,9.30
2018-10-02T00:14:24.660Z,9.31
2018-10-02T00:16:53.510Z,9.29
2018-10-02T00:19:22.362Z,9.30
2018-10-02T00:21:51.280Z,9.28
2018-10-02T00:24:20.289Z,9.26
2018-10-02T00:26:49.134Z,9.23
2018-10-02T00:29:17.947Z,9.17
2018-10-02T00:31:46.856Z,9.22
2018-10-02T00:34:15.589Z,9.20
2018-10-02T00:36:44.433Z,9.22
2018-10-02T00:39:13.290Z,9.27
2018-10-02T00:41:42.103Z,9.25
2018-10-02T00:44:10.964Z,9.29
2018-10-02T00:46:39.772Z,9.33
2018-10-02T00:49:08.582Z,9.31
2018-10-02T00:51:37.387Z,9.32
2018-10-02T00:54:06.238Z,9.28
2018-10-02T00:56:35.063Z,9.25
2018-10-02T00:59:03.928Z,9.28
2018-10-02T01:01:32.773Z,9.30
2018-10-02T01:04:01.951Z,9.34
2018-10-02T01:06:31.023Z,9.37
2018-10-02T01:08:59.881Z,9.30
2018-10-02T01:11:28.698Z,9.27
2018-10-02T01:13:57.550Z,9.19
2018-10-02T01:16:26.355Z,9.26
2018-10-02T01:18:55.165Z,9.31
2018-10-02T01:21:23.988Z,9.29
2018-10-02T01:23:52.824Z,9.31
2018-10-02T01:26:21.680Z,9.26
2018-10-02T01:28:50.496Z,9.70
2018-10-02T01:31:19.302Z,9.53
2018-10-02T01:33:48.109Z,9.45
2018-10-02T01:36:16.935Z,9.31
2018-10-02T01:38:45.787Z,9.34
2018-10-02T01:41:14.643Z,9.47
2018-10-02T01:43:43.542Z,9.38
2018-10-02T01:46:12.365Z,9.35
2018-10-02T01:48:41.208Z,9.32
2018-10-02T01:51:10.038Z,9.29
2018-10-02T01:53:38.840Z,9.12
2018-10-02T01:56:07.749Z,9.27
2018-10-02T01:58:36.651Z,9.29
2018-10-02T02:01:05.675Z,9.20
2018-10-02T02:03:34.475Z,9.27
2018-10-02T02:06:03.336Z,9.33
2018-10-02T02:08:32.141Z,9.33
2018-10-02T02:11:00.961Z,9.26
2018-10-02T02:13:29.792Z,9.31
2018-10-02T02:15:58.601Z,9.25
2018-10-02T02:18:27.427Z,9.34
2018-10-02T02:20:56.233Z,9.36
2018-10-02T02:23:25.062Z,9.33
2018-10-02T02:25:53.879Z,9.28
2018-10-02T02:28:22.691Z,9.27
2018-10-02T02:30:51.530Z,9.24
2018-10-02T02:33:20.379Z,9.39
2018-10-02T02:35:49.192Z,9.27
2018-10-02T02:38:18.017Z,9.26
2018-10-02T02:40:46.817Z,9.35
2018-10-02T02:43:15.778Z,9.27
2018-10-02T02:45:44.619Z,9.31
2018-10-02T02:48:31.269Z,9.32
2018-10-02T02:51:17.683Z,9.14
2018-10-02T02:53:46.728Z,9.25
2018-10-02T02:56:15.670Z,9.64
2018-10-02T02:58:44.519Z,9.32
2018-10-02T03:01:13.357Z,9.34
2018-10-02T03:03:42.191Z,9.27
2018-10-02T03:06:11.003Z,9.33
2018-10-02T03:08:39.829Z,9.39
2018-10-02T03:11:08.650Z,9.39
2018-10-02T03:13:37.502Z,9.20
2018-10-02T03:16:06.367Z,9.33
2018-10-02T03:18:35.197Z,9.41
2018-10-02T03:21:04.031Z,9.43
2018-10-02T03:23:32.857Z,9.43
2018-10-02T03:26:01.680Z,9.40
2018-10-02T03:28:30.540Z,9.36
2018-10-02T03:30:59.330Z,9.44
2018-10-02T03:33:28.147Z,9.39
2018-10-02T03:35:57.010Z,9.80
2018-10-02T03:38:25.809Z,9.63
2018-10-02T03:40:54.630Z,9.57
2018-10-02T03:43:23.447Z,9.62
2018-10-02T03:45:52.624Z,9.51
2018-10-02T03:48:21.458Z,9.53
2018-10-02T03:50:50.279Z,9.49
2018-10-02T03:53:19.125Z,9.52
2018-10-02T03:55:47.975Z,9.59
2018-10-02T03:58:16.793Z,9.65
2018-10-02T04:00:45.638Z,9.63
2018-10-02T04:03:14.503Z,9.54
2018-10-02T04:05:43.357Z,9.54
2018-10-02T04:08:12.178Z,9.62
2018-10-02T04:10:41.041Z,9.70
2018-10-02T04:13:10.058Z,9.67
2018-10-02T04:15:38.786Z,9.68
2018-10-02T04:18:07.598Z,9.65
2018-10-02T04:20:36.506Z,9.58
2018-10-02T04:23:05.258Z,9.66
2018-10-02T04:25:34.081Z,9.63
2018-10-02T04:28:03.058Z,9.57
2018-10-02T04:30:31.771Z,9.36
2018-10-02T04:33:00.599Z,9.28
2018-10-02T04:35:29.427Z,9.36
2018-10-02T04:37:58.254Z,9.54
2018-10-02T04:40:27.046Z,9.54
2018-10-02T04:42:55.909Z,9.73
2018-10-02T04:45:24.741Z,9.95
2018-10-02T04:47:54.449Z,9.69
2018-10-02T04:50:24.696Z,9.57
2018-10-02T04:52:53.784Z,9.41
2018-10-02T04:55:23.187Z,9.44
2018-10-02T04:57:52.310Z,9.38
2018-10-02T05:00:21.502Z,9.44
2018-10-02T05:02:50.461Z,9.38
2018-10-02T05:05:19.332Z,9.37
2018-10-02T05:07:48.171Z,9.49
2018-10-02T05:10:17.079Z,9.45
2018-10-02T05:12:45.893Z,9.38
2018-10-02T05:15:14.716Z,9.80
2018-10-02T05:17:43.568Z,9.52
2018-10-02T05:20:12.384Z,9.38
2018-10-02T05:22:41.242Z,9.36
2018-10-02T05:25:10.056Z,9.36
2018-10-02T05:27:38.990Z,9.36
2018-10-02T05:30:07.799Z,9.32
2018-10-02T05:32:36.608Z,9.17
2018-10-02T05:35:05.497Z,9.08
2018-10-02T05:37:34.279Z,9.23
2018-10-02T05:40:03.145Z,9.26
2018-10-02T05:42:32.003Z,9.27
2018-10-02T05:45:00.862Z,9.16
2018-10-02T05:47:29.694Z,9.10
2018-10-02T05:49:58.552Z,9.11
2018-10-02T05:52:27.366Z,9.15
2018-10-02T05:54:56.186Z,9.23
2018-10-02T05:57:25.003Z,9.27
2018-10-02T05:59:53.829Z,9.22
2018-10-02T06:02:25.592Z,9.14
2018-10-02T06:04:54.566Z,9.21
2018-10-02T06:07:23.414Z,9.29
2018-10-02T06:09:52.245Z,9.34
2018-10-02T06:12:21.056Z,9.34
2018-10-02T06:14:49.892Z,9.37
2018-10-02T06:17:18.966Z,9.36
2018-10-02T06:19:48.040Z,9.30
2018-10-02T06:22:16.985Z,9.29
2018-10-02T06:24:45.944Z,9.47
2018-10-02T06:27:14.659Z,9.54
2018-10-02T06:29:43.460Z,9.52
2018-10-02T06:32:12.340Z,9.57
2018-10-02T06:34:41.181Z,10.00
2018-10-02T06:37:10.044Z,10.03
2018-10-02T06:39:38.895Z,9.92
2018-10-02T06:42:07.712Z,9.81
2018-10-02T06:44:36.560Z,9.69
2018-10-02T06:47:05.495Z,10.16
2018-10-02T06:49:34.310Z,10.00
2018-10-02T06:52:03.223Z,10.31
2018-10-02T06:54:31.985Z,10.09
2018-10-02T06:57:00.895Z,9.97
2018-10-02T06:59:29.644Z,10.04
2018-10-02T07:01:58.453Z,9.92
2018-10-02T07:04:27.319Z,10.01
2018-10-02T07:06:56.123Z,10.06
2018-10-02T07:09:24.957Z,10.14
2018-10-02T07:11:53.800Z,10.27
2018-10-02T07:14:22.649Z,10.20
2018-10-02T07:16:51.474Z,10.20
2018-10-02T07:19:20.340Z,10.17
2018-10-02T07:21:49.253Z,10.29
2018-10-02T07:24:18.110Z,10.64
2018-10-02T07:26:47.128Z,10.87
2018-10-02T07:29:15.805Z,10.56
2018-10-02T07:31:44.682Z,10.53
2018-10-02T07:34:13.513Z,10.90
2018-10-02T07:36:42.413Z,10.65
2018-10-02T07:39:11.187Z,10.55
2018-10-02T07:41:40.162Z,10.64
2018-10-02T07:44:08.873Z,10.70
2018-10-02T07:46:37.702Z,10.70
2018-10-02T07:49:06.578Z,10.69
2018-10-02T07:51:35.412Z,10.66
2018-10-02T07:54:04.377Z,10.61
2018-10-02T07:56:33.148Z,10.50
2018-10-02T07:59:01.968Z,10.45
2018-10-02T08:01:30.788Z,10.82
2018-10-02T08:03:59.643Z,10.68
2018-10-02T08:06:28.468Z,10.50
2018-10-02T08:08:57.415Z,10.60
2018-10-02T08:11:26.171Z,10.44
2018-10-02T08:13:54.981Z,10.43
2018-10-02T08:16:23.858Z,10.28
2018-10-02T08:18:52.676Z,10.27
2018-10-02T08:21:21.523Z,10.18
2018-10-02T08:23:50.380Z,10.35
2018-10-02T08:26:19.219Z,10.35
2018-10-02T08:28:48.081Z,10.50
2018-10-02T08:31:16.901Z,10.44
2018-10-02T08:33:45.753Z,10.52
2018-10-02T08:36:14.788Z,10.46
2018-10-02T08:38:43.596Z,10.53
2018-10-02T08:41:12.329Z,10.58
2018-10-02T08:43:41.352Z,10.59
2018-10-02T08:46:10.037Z,10.45
2018-10-02T08:48:38.862Z,10.61
2018-10-02T08:51:07.708Z,10.69
2018-10-02T08:53:36.572Z,10.77
2018-10-02T08:56:05.379Z,10.80
2018-10-02T08:58:34.219Z,10.77
2018-10-02T09:01:03.093Z,10.84
2018-10-02T09:03:32.032Z,11.01
2018-10-02T09:06:00.889Z,10.98
2018-10-02T09:08:29.722Z,11.00
2018-10-02T09:10:58.609Z,11.13
2018-10-02T09:13:27.451Z,10.95
2018-10-02T09:15:56.562Z,11.03
2018-10-02T09:18:25.211Z,11.03
2018-10-02T09:20:54.381Z,10.98
2018-10-02T09:23:23.169Z,11.10
2018-10-02T09:25:52.009Z,11.12
2018-10-02T09:28:20.927Z,11.03
2018-10-02T09:31:07.545Z,11.02
2018-10-02T09:33:54.455Z,11.04
2018-10-02T09:36:40.981Z,11.04
2018-10-02T09:39:27.675Z,11.14
2018-10-02T09:42:14.650Z,11.23
2018-10-02T09:44:43.509Z,11.13
2018-10-02T09:47:12.336Z,11.27
2018-10-02T09:49:41.231Z,11.31
2018-10-02T09:52:10.016Z,11.39
2018-10-02T09:54:39.036Z,11.37
2018-10-02T09:57:07.706Z,11.51
2018-10-02T09:59:36.545Z,11.44
2018-10-02T10:02:30.159Z,11.90
2018-10-02T10:04:58.956Z,11.73
2018-10-02T10:07:27.761Z,11.76
2018-10-02T10:09:56.626Z,11.81
2018-10-02T10:12:25.437Z,12.19
2018-10-02T10:14:54.351Z,11.96
2018-10-02T10:17:23.247Z,11.93
2018-10-02T10:19:52.043Z,11.87
2018-10-02T10:22:20.891Z,12.10
2018-10-02T10:24:49.716Z,12.08
2018-10-02T10:27:18.579Z,12.38
2018-10-02T10:29:47.413Z,12.06
2018-10-02T10:32:16.272Z,11.94
2018-10-02T10:34:45.139Z,12.00
2018-10-02T10:37:13.949Z,11.85
2018-10-02T10:39:42.847Z,11.99
2018-10-02T10:42:11.638Z,11.96
2018-10-02T10:44:40.471Z,12.00
2018-10-02T10:47:09.283Z,12.07
2018-10-02T10:49:38.124Z,12.08
2018-10-02T10:52:07.020Z,12.01
2018-10-02T10:54:35.875Z,12.09
2018-10-02T10:57:04.682Z,12.03
2018-10-02T10:59:33.542Z,12.10
2018-10-02T11:02:02.363Z,12.15
2018-10-02T11:04:31.327Z,12.52
2018-10-02T11:07:00.095Z,12.33
2018-10-02T11:09:28.972Z,12.37
2018-10-02T11:11:57.778Z,12.80
2018-10-02T11:14:26.612Z,12.65
2018-10-02T11:16:55.452Z,12.74
2018-10-02T11:19:24.307Z,12.82
2018-10-02T11:21:53.157Z,13.00
2018-10-02T11:24:22.017Z,13.14
2018-10-02T11:26:50.861Z,13.32
2018-10-02T11:29:19.776Z,13.40
2018-10-02T11:31:48.677Z,13.69
2018-10-02T11:34:17.453Z,13.99
2018-10-02T11:36:46.291Z,14.10
2018-10-02T11:39:15.123Z,13.98
2018-10-02T11:41:43.941Z,14.29
2018-10-02T11:44:12.928Z,14.12
2018-10-02T11:46:41.619Z,14.20
2018-10-02T11:49:10.490Z,14.32
2018-10-02T11:51:39.437Z,14.50
2018-10-02T11:54:08.305Z,14.68
2018-10-02T11:56:37.125Z,14.88
2018-10-02T11:59:06.006Z,15.46
2018-10-02T12:01:34.817Z,15.22
2018-10-02T12:04:03.646Z,15.41
2018-10-02T12:06:32.519Z,15.40
2018-10-02T12:09:01.367Z,15.55
2018-10-02T12:11:30.171Z,15.69
2018-10-02T12:13:59.195Z,15.70
2018-10-02T12:16:27.868Z,15.78
2018-10-02T12:18:56.698Z,15.76
2018-10-02T12:21:25.534Z,15.91
2018-10-02T12:23:54.467Z,15.98
2018-10-02T12:26:23.311Z,16.00
2018-10-02T12:28:52.178Z,16.07
2018-10-02T12:31:21.136Z,16.21
2018-10-02T12:33:49.873Z,16.29
2018-10-02T12:36:18.701Z,16.26
2018-10-02T12:38:47.550Z,16.42
2018-10-02T12:41:16.339Z,16.61
2018-10-02T12:43:45.189Z,17.12
2018-10-02T12:46:14.041Z,16.95
2018-10-02T12:48:43.010Z,16.96
2018-10-02T12:51:11.798Z,17.04
2018-10-02T12:53:40.696Z,17.25
2018-10-02T12:56:09.534Z,17.39
2018-10-02T12:58:39.221Z,17.56
2018-10-02T13:01:08.401Z,17.45
2018-10-02T13:03:37.342Z,17.52
2018-10-02T13:06:06.156Z,17.75
2018-10-02T13:08:34.969Z,17.74
2018-10-02T13:11:03.825Z,17.66
2018-10-02T13:13:32.643Z,17.78
2018-10-02T13:16:01.559Z,17.80
2018-10-02T13:18:30.509Z,17.90
2018-10-02T13:20:59.392Z,17.87
2018-10-02T13:23:28.261Z,17.93
2018-10-02T13:25:57.159Z,18.14
2018-10-02T13:28:25.970Z,18.31
2018-10-02T13:30:54.825Z,18.41
2018-10-02T13:33:23.639Z,18.54
2018-10-02T13:35:52.493Z,18.63
2018-10-02T13:38:21.379Z,18.92
2018-10-02T13:40:50.223Z,18.78
2018-10-02T13:43:19.048Z,18.61
2018-10-02T13:45:47.896Z,18.44
2018-10-02T13:48:16.759Z,18.30
2018-10-02T13:50:45.620Z,18.36
2018-10-02T13:53:14.420Z,18.30
2018-10-02T13:55:43.249Z,18.03
2018-10-02T13:58:12.080Z,17.88
2018-10-02T14:00:40.886Z,17.82
2018-10-02T14:03:09.742Z,17.86
2018-10-02T14:05:38.667Z,18.01
2018-10-02T14:08:07.571Z,18.20
2018-10-02T14:10:36.347Z,18.32
2018-10-02T14:13:05.205Z,18.36
2018-10-02T14:15:34.077Z,18.32
2018-10-02T14:18:02.949Z,18.29
2018-10-02T14:20:31.775Z,18.25
2018-10-02T14:23:00.609Z,18.61
2018-10-02T14:25:29.467Z,18.56
2018-10-02T14:27:58.356Z,18.63
2018-10-02T14:30:27.122Z,18.58
2018-10-02T14:32:55.988Z,18.59
2018-10-02T14:35:24.809Z,18.44
2018-10-02T14:37:53.667Z,18.61
2018-10-02T14:40:22.515Z,18.47
2018-10-02T14:42:51.365Z,18.42
2018-10-02T14:45:20.188Z,18.38
2018-10-02T14:47:49.108Z,18.32
2018-10-02T14:50:17.917Z,18.35
2018-10-02T14:52:46.772Z,18.38
2018-10-02T14:55:15.597Z,18.36
2018-10-02T14:57:44.408Z,18.67
2018-10-02T15:00:13.255Z,18.50
2018-10-02T15:02:42.118Z,18.48
2018-10-02T15:05:10.963Z,18.31
2018-10-02T15:07:39.789Z,18.20
2018-10-02T15:10:08.660Z,18.17
2018-10-02T15:12:37.529Z,18.18
2018-10-02T15:15:06.466Z,18.01
2018-10-02T15:17:35.303Z,17.87
2018-10-02T15:20:04.137Z,17.51
2018-10-02T15:22:33.010Z,17.63
2018-10-02T15:25:01.835Z,17.67
2018-10-02T15:27:30.823Z,17.96
2018-10-02T15:29:59.658Z,17.65
2018-10-02T15:32:28.503Z,17.60
2018-10-02T15:34:57.318Z,17.56
2018-10-02T15:37:26.217Z,17.52
2018-10-02T15:39:55.042Z,17.30
2018-10-02T15:42:23.884Z,17.31
2018-10-02T15:44:52.745Z,17.27
2018-10-02T15:47:21.582Z,17.06
2018-10-02T15:49:50.449Z,16.96
2018-10-02T15:52:19.283Z,17.05
2018-10-02T15:54:48.136Z,16.63
2018-10-02T15:57:16.976Z,16.65
2018-10-02T15:59:45.829Z,16.22
2018-10-02T16:02:14.745Z,16.18
2018-10-02T16:04:43.692Z,16.08
2018-10-02T16:07:12.516Z,16.14
2018-10-02T16:09:41.395Z,16.07
2018-10-02T16:12:10.236Z,16.12
2018-10-02T16:14:39.083Z,16.05
2018-10-02T16:17:07.943Z,16.00
2018-10-02T16:19:36.830Z,15.97
2018-10-02T16:22:05.707Z,15.96
2018-10-02T16:24:34.558Z,15.85
2018-10-02T16:27:03.427Z,15.79
2018-10-02T16:29:32.324Z,15.70
2018-10-02T16:32:01.147Z,15.60
2018-10-02T16:34:30.031Z,15.77
2018-10-02T16:36:58.815Z,15.53
2018-10-02T16:39:27.703Z,15.48
2018-10-02T16:41:56.642Z,15.31
2018-10-02T16:44:25.484Z,15.26
2018-10-02T16:46:54.340Z,15.18
2018-10-02T16:49:23.172Z,14.98
2018-10-02T16:51:52.031Z,14.98
2018-10-02T16:54:20.944Z,14.86
2018-10-02T16:56:49.841Z,14.83
2018-10-02T16:59:18.807Z,14.76
2018-10-02T17:01:47.685Z,14.70
2018-10-02T17:04:16.541Z,14.89
2018-10-02T17:06:45.397Z,14.66
2018-10-02T17:09:14.372Z,14.61
2018-10-02T17:11:43.264Z,14.55
2018-10-02T17:14:12.117Z,14.58
2018-10-02T17:16:40.959Z,14.57
2018-10-02T17:19:09.824Z,14.52
2018-10-02T17:21:38.656Z,14.53
2018-10-02T17:24:07.520Z,14.48
2018-10-02T17:26:36.364Z,14.46
2018-10-02T17:29:05.252Z,14.64
2018-10-02T17:31:34.193Z,14.40
2018-10-02T17:34:03.065Z,14.34
2018-10-02T17:36:31.905Z,14.28
2018-10-02T17:39:00.804Z,14.50
2018-10-02T17:41:29.792Z,14.23
2018-10-02T17:43:58.646Z,14.16
2018-10-02T17:46:27.573Z,14.06
2018-10-02T17:48:56.583Z,13.98
2018-10-02T17:51:25.398Z,13.90
2018-10-02T17:53:54.286Z,13.81
2018-10-02T17:56:23.123Z,13.76
2018-10-02T17:58:51.991Z,13.68
2018-10-02T18:01:20.986Z,13.62
2018-10-02T18:03:49.793Z,13.91
2018-10-02T18:06:18.670Z,13.61
2018-10-02T18:08:47.530Z,13.51
2018-10-02T18:11:16.458Z,13.45
2018-10-02T18:13:45.246Z,13.40
2018-10-02T18:16:14.118Z,13.34
2018-10-02T18:18:43.001Z,13.33
2018-10-02T18:21:11.941Z,13.24
2018-10-02T18:23:40.895Z,13.21
2018-10-02T18:26:09.992Z,13.16
2018-10-02T18:28:38.864Z,13.12
2018-10-02T18:31:07.747Z,13.07
2018-10-02T18:33:36.643Z,13.06
2018-10-02T18:36:05.540Z,13.01
2018-10-02T18:38:34.512Z,12.96
2018-10-02T18:41:03.426Z,12.91
2018-10-02T18:43:32.373Z,12.88
2018-10-02T18:46:01.248Z,12.83
2018-10-02T18:48:30.100Z,12.83
2018-10-02T18:50:59.017Z,12.87
2018-10-02T18:53:28.340Z,12.85
2018-10-02T18:55:57.219Z,12.81
2018-10-02T18:58:30.956Z,12.81
2018-10-02T19:00:58.186Z,12.79
2018-10-02T19:03:27.095Z,12.77
2018-10-02T19:05:56.027Z,12.75
2018-10-02T19:08:42.273Z,12.74
2018-10-02T19:11:29.156Z,12.66
2018-10-02T19:13:58.114Z,12.62
2018-10-02T19:16:34.238Z,12.53
2018-10-02T19:19:03.107Z,12.44
2018-10-02T19:21:32.099Z,12.78
2018-10-02T19:24:00.985Z,12.50
2018-10-02T19:26:30.107Z,12.43
2018-10-02T19:28:58.999Z,12.41
2018-10-02T19:31:45.436Z,12.42
2018-10-02T19:34:14.394Z,12.31
2018-10-02T19:36:43.342Z,12.25
2018-10-02T19:39:18.128Z,12.61
2018-10-02T19:41:47.180Z,12.35
2018-10-02T19:44:16.079Z,12.28
2018-10-02T19:47:01.638Z,12.28
2018-10-02T19:49:29.723Z,12.29
2018-10-02T19:52:14.666Z,12.24
2018-10-02T19:54:43.928Z,12.23
2018-10-02T19:57:14.503Z,12.20
2018-10-02T19:59:43.402Z,12.14
2018-10-02T20:02:12.337Z,12.13
2018-10-02T20:04:41.197Z,12.50
2018-10-02T20:07:10.103Z,12.27
2018-10-02T20:09:38.933Z,12.20
2018-10-02T20:12:07.859Z,12.14
2018-10-02T20:14:36.809Z,12.09
2018-10-02T20:17:05.939Z,12.09
2018-10-02T20:19:34.795Z,12.10
2018-10-02T20:22:03.735Z,12.46
2018-10-02T20:24:32.734Z,12.27
2018-10-02T20:27:01.672Z,12.26
2018-10-02T20:29:30.503Z,12.26
2018-10-02T20:31:59.456Z,12.33
2018-10-02T20:34:28.511Z,12.35
2018-10-02T20:36:57.484Z,12.28
2018-10-02T20:39:26.384Z,12.28
2018-10-02T20:41:55.309Z,12.17
2018-10-02T20:44:24.173Z,12.20
2018-10-02T20:46:53.033Z,12.20
2018-10-02T20:49:22.033Z,12.16
2018-10-02T20:51:50.976Z,12.18
2018-10-02T20:54:19.933Z,12.14
2018-10-02T20:56:48.790Z,12.19
2018-10-02T20:59:17.673Z,12.12
2018-10-02T21:01:46.522Z,12.13
2018-10-02T21:04:15.407Z,12.00
2018-10-02T21:06:44.318Z,11.97
2018-10-02T21:09:13.301Z,11.97
2018-10-02T21:11:42.164Z,11.98
2018-10-02T21:14:11.142Z,11.98
2018-10-02T21:16:39.977Z,12.29
2018-10-02T21:19:08.836Z,12.40
2018-10-02T21:21:37.740Z,12.11
2018-10-02T21:24:06.563Z,12.42
2018-10-02T21:26:35.483Z,12.05
2018-10-02T21:29:04.340Z,12.01
2018-10-02T21:31:33.256Z,11.93
2018-10-02T21:34:02.191Z,11.90
2018-10-02T21:36:31.031Z,12.26
2018-10-02T21:38:59.898Z,12.02
2018-10-02T21:41:28.767Z,11.89
2018-10-02T21:43:57.653Z,11.81
2018-10-02T21:46:26.539Z,11.73
2018-10-02T21:48:55.423Z,11.75
2018-10-02T21:51:24.332Z,11.70
2018-10-02T21:53:53.183Z,11.66
2018-10-02T21:56:22.002Z,11.61
2018-10-02T21:58:50.936Z,11.58
2018-10-02T22:01:19.782Z,11.55
2018-10-02T22:03:48.616Z,11.50
2018-10-02T22:06:17.477Z,11.81
2018-10-02T22:08:46.324Z,11.56
2018-10-02T22:11:15.161Z,11.49
2018-10-02T22:13:44.025Z,11.44
2018-10-02T22:16:12.846Z,11.38
2018-10-02T22:18:41.705Z,11.33
2018-10-02T22:21:10.548Z,11.30
2018-10-02T22:23:39.423Z,11.25
2018-10-02T22:26:08.251Z,11.17
2018-10-02T22:28:37.133Z,11.05
2018-10-02T22:31:05.963Z,11.02
2018-10-02T22:33:34.821Z,11.02
2018-10-02T22:36:03.641Z,11.03
2018-10-02T22:38:32.487Z,11.03
2018-10-02T22:41:01.323Z,11.01
2018-10-02T22:43:30.171Z,10.99
2018-10-02T22:45:59.016Z,10.94
2018-10-02T22:48:27.864Z,10.88
2018-10-02T22:50:56.714Z,10.87
2018-10-02T22:53:25.561Z,10.83
2018-10-02T22:55:54.407Z,10.82
2018-10-02T22:58:23.273Z,10.80
2018-10-02T23:00:52.129Z,10.74
2018-10-02T23:03:21.016Z,10.75
2018-10-02T23:05:49.838Z,10.73
2018-10-02T23:08:18.678Z,10.71
2018-10-02T23:10:47.532Z,10.71
2018-10-02T23:13:16.429Z,10.67
2018-10-02T23:15:45.264Z,10.66
2018-10-02T23:18:14.104Z,10.64
2018-10-02T23:20:42.941Z,10.97
2018-10-02T23:23:11.797Z,10.68
2018-10-02T23:25:40.639Z,11.07
2018-10-02T23:28:09.537Z,10.78
2018-10-02T23:30:38.380Z,10.80
2018-10-02T23:33:07.353Z,10.77
2018-10-02T23:35:36.135Z,10.71
2018-10-02T23:38:05.050Z,10.58
2018-10-02T23:40:33.865Z,10.59
2018-10-02T23:43:02.729Z,10.59
2018-10-02T23:45:31.569Z,10.60
2018-10-02T23:48:00.463Z,10.55
2018-10-02T23:50:29.313Z,10.49
2018-10-02T23:52:58.153Z,10.51
2018-10-02T23:55:27.023Z,10.52
2018-10-02T23:57:55.949Z,10.52
