createdAt,value
2018-07-02T00:00:13.643Z,1.10
2018-07-02T00:02:42.496Z,1.20
2018-07-02T00:05:11.380Z,1.10
2018-07-02T00:07:40.226Z,1.17
2018-07-02T00:10:09.456Z,1.13
2018-07-02T00:12:38.304Z,1.20
2018-07-02T00:15:07.272Z,1.00
2018-07-02T00:17:36.138Z,1.23
2018-07-02T00:20:05.626Z,1.10
2018-07-02T00:22:34.480Z,1.00
2018-07-02T00:25:03.364Z,1.20
2018-07-02T00:27:32.264Z,1.00
2018-07-02T00:30:01.123Z,1.30
2018-07-02T00:32:29.980Z,1.10
2018-07-02T00:34:58.850Z,1.10
2018-07-02T00:37:27.729Z,1.00
2018-07-02T00:39:56.614Z,1.10
2018-07-02T00:42:25.465Z,0.90
2018-07-02T00:44:54.340Z,1.10
2018-07-02T00:47:23.192Z,0.97
2018-07-02T00:49:52.025Z,0.90
2018-07-02T00:52:20.917Z,1.03
2018-07-02T00:54:49.755Z,1.03
2018-07-02T00:57:18.593Z,1.13
2018-07-02T00:59:47.421Z,1.20
2018-07-02T01:02:16.292Z,1.20
2018-07-02T01:04:45.164Z,1.20
2018-07-02T01:07:13.976Z,1.00
2018-07-02T01:09:42.816Z,1.10
2018-07-02T01:12:11.661Z,0.90
2018-07-02T01:14:40.506Z,1.00
2018-07-02T01:17:09.335Z,1.10
2018-07-02T01:19:38.183Z,0.80
2018-07-02T01:22:07.016Z,1.10
2018-07-02T01:24:35.852Z,1.30
2018-07-02T01:27:04.777Z,0.80
2018-07-02T01:29:33.622Z,1.03
2018-07-02T01:32:02.468Z,1.10
2018-07-02T01:34:31.304Z,0.90
2018-07-02T01:37:00.179Z,1.10
2018-07-02T01:39:29.057Z,0.77
2018-07-02T01:41:57.948Z,1.10
2018-07-02T01:44:26.838Z,1.20
2018-07-02T01:46:55.701Z,1.10
2018-07-02T01:49:24.537Z,1.30
2018-07-02T01:51:53.450Z,1.10
2018-07-02T01:54:22.297Z,1.20
2018-07-02T01:56:51.197Z,1.10
2018-07-02T01:59:20.026Z,1.23
2018-07-02T02:01:48.856Z,1.00
2018-07-02T02:04:17.746Z,1.10
2018-07-02T02:06:46.637Z,1.23
2018-07-02T02:09:15.468Z,1.10
2018-07-02T02:11:44.320Z,1.10
2018-07-02T02:14:13.162Z,1.00
2018-07-02T02:16:42.026Z,1.23
2018-07-02T02:19:10.876Z,1.20
2018-07-02T02:21:39.725Z,1.30
2018-07-02T02:24:08.603Z,1.23
2018-07-02T02:26:37.454Z,1.00
2018-07-02T02:29:06.282Z,1.10
2018-07-02T02:31:35.127Z,1.10
2018-07-02T02:34:04.057Z,1.43
2018-07-02T02:36:32.908Z,1.10
2018-07-02T02:39:01.764Z,1.17
2018-07-02T02:41:30.665Z,1.17
2018-07-02T02:43:59.554Z,1.40
2018-07-02T02:46:28.513Z,1.40
2018-07-02T02:48:57.409Z,1.20
2018-07-02T02:51:26.269Z,1.30
2018-07-02T02:53:55.153Z,1.13
2018-07-02T02:56:24.019Z,1.30
2018-07-02T02:58:52.922Z,1.23
2018-07-02T03:01:21.753Z,1.27
2018-07-02T03:03:50.618Z,1.03
2018-07-02T03:06:19.461Z,1.33
2018-07-02T03:08:48.287Z,1.33
2018-07-02T03:11:17.125Z,1.00
2018-07-02T03:13:45.973Z,1.10
2018-07-02T03:16:14.832Z,1.20
2018-07-02T03:18:43.679Z,1.40
2018-07-02T03:21:13.295Z,1.80
2018-07-02T03:23:42.197Z,1.70
2018-07-02T03:26:11.717Z,1.57
2018-07-02T03:28:40.856Z,1.40
2018-07-02T03:31:09.711Z,1.60
2018-07-02T03:33:38.585Z,1.57
2018-07-02T03:36:07.461Z,1.53
2018-07-02T03:38:36.296Z,1.70
2018-07-02T03:41:05.131Z,1.23
2018-07-02T03:43:34.003Z,1.67
2018-07-02T03:46:03.045Z,1.60
2018-07-02T03:48:32.084Z,1.87
2018-07-02T03:51:01.023Z,2.10
2018-07-02T03:53:30.023Z,1.77
2018-07-02T03:55:58.908Z,1.60
2018-07-02T03:58:27.917Z,1.93
2018-07-02T04:00:56.894Z,1.50
2018-07-02T04:03:25.783Z,2.27
2018-07-02T04:05:54.623Z,1.83
2018-07-02T04:08:23.481Z,1.53
2018-07-02T04:10:52.400Z,2.20
2018-07-02T04:13:21.355Z,1.60
2018-07-02T04:15:50.177Z,1.80
2018-07-02T04:18:19.017Z,1.90
2018-07-02T04:20:47.912Z,1.37
2018-07-02T04:23:16.757Z,1.40
2018-07-02T04:25:45.613Z,2.03
2018-07-02T04:28:14.470Z,1.60
2018-07-02T04:30:43.348Z,1.43
2018-07-02T04:35:47.326Z,1.70
2018-07-02T04:38:16.140Z,1.70
2018-07-02T04:40:45.098Z,2.20
2018-07-02T04:43:13.988Z,1.50
2018-07-02T04:45:42.844Z,1.97
2018-07-02T04:48:11.805Z,2.20
2018-07-02T04:50:40.619Z,1.83
2018-07-02T04:53:09.453Z,1.90
2018-07-02T04:55:38.286Z,2.30
2018-07-02T04:58:06.904Z,2.10
2018-07-02T05:00:35.679Z,1.80
2018-07-02T05:03:04.387Z,2.00
2018-07-02T05:05:34.210Z,1.80
2018-07-02T05:08:03.897Z,1.77
2018-07-02T05:10:32.892Z,1.80
2018-07-02T05:13:01.793Z,2.00
2018-07-02T05:15:30.677Z,2.10
2018-07-02T05:17:59.570Z,2.30
2018-07-02T05:20:28.985Z,1.90
2018-07-02T05:22:57.926Z,2.10
2018-07-02T05:25:26.918Z,1.80
2018-07-02T05:27:55.839Z,1.90
2018-07-02T05:30:24.650Z,2.00
2018-07-02T05:32:53.527Z,2.60
2018-07-02T05:35:22.357Z,1.80
2018-07-02T05:37:51.193Z,1.40
2018-07-02T05:40:20.017Z,1.30
2018-07-02T05:42:48.857Z,1.60
2018-07-02T05:45:17.721Z,1.73
2018-07-02T05:47:46.576Z,1.60
2018-07-02T05:50:15.517Z,1.73
2018-07-02T05:52:44.466Z,1.70
2018-07-02T05:55:13.358Z,2.90
2018-07-02T05:57:42.537Z,2.77
2018-07-02T06:00:11.866Z,1.93
2018-07-02T06:02:40.925Z,2.77
2018-07-02T06:05:09.730Z,1.67
2018-07-02T06:07:38.600Z,2.37
2018-07-02T06:10:07.514Z,2.10
2018-07-02T06:12:36.360Z,1.60
2018-07-02T06:15:05.247Z,1.80
2018-07-02T06:17:34.204Z,1.60
2018-07-02T06:20:03.474Z,1.70
2018-07-02T06:22:32.349Z,1.63
2018-07-02T06:25:01.259Z,1.57
2018-07-02T06:27:30.225Z,1.63
2018-07-02T06:29:59.307Z,1.60
2018-07-02T06:32:28.293Z,1.17
2018-07-02T06:34:57.215Z,1.37
2018-07-02T06:37:26.083Z,1.30
2018-07-02T06:39:54.945Z,1.53
2018-07-02T06:42:23.767Z,1.70
2018-07-02T06:44:52.634Z,0.90
2018-07-02T06:47:21.476Z,1.30
2018-07-02T06:49:50.349Z,1.17
2018-07-02T06:52:19.255Z,1.43
2018-07-02T06:54:48.637Z,1.47
2018-07-02T06:57:17.528Z,1.23
2018-07-02T06:59:46.368Z,1.40
2018-07-02T07:02:15.279Z,1.20
2018-07-02T07:04:44.108Z,1.03
2018-07-02T07:07:13.009Z,1.00
2018-07-02T07:09:41.828Z,2.80
2018-07-02T07:12:10.455Z,1.43
2018-07-02T07:14:39.292Z,1.20
2018-07-02T07:17:08.137Z,1.30
2018-07-02T07:19:36.973Z,1.40
2018-07-02T07:22:05.816Z,1.20
2018-07-02T07:24:34.786Z,1.33
2018-07-02T07:27:03.983Z,1.20
2018-07-02T07:29:33.024Z,1.60
2018-07-02T07:32:01.977Z,1.40
2018-07-02T07:34:30.867Z,1.17
2018-07-02T07:36:59.751Z,1.50
2018-07-02T07:39:28.641Z,1.20
2018-07-02T07:41:57.539Z,1.23
2018-07-02T07:44:26.545Z,1.27
2018-07-02T07:46:55.433Z,1.50
2018-07-02T07:49:24.424Z,1.20
2018-07-02T07:51:53.400Z,1.53
2018-07-02T07:54:22.113Z,1.37
2018-07-02T07:56:50.819Z,1.10
2018-07-02T07:59:19.668Z,1.20
2018-07-02T08:01:48.494Z,1.30
2018-07-02T08:04:17.357Z,1.30
2018-07-02T08:06:46.206Z,1.17
2018-07-02T08:09:15.018Z,1.30
2018-07-02T08:11:43.849Z,1.20
2018-07-02T08:14:12.721Z,1.10
2018-07-02T08:16:41.593Z,1.20
2018-07-02T08:19:10.471Z,1.20
2018-07-02T08:21:39.327Z,1.10
2018-07-02T08:24:08.179Z,1.40
2018-07-02T08:26:37.073Z,1.30
2018-07-02T08:29:05.940Z,1.83
2018-07-02T08:31:34.649Z,1.20
2018-07-02T08:34:03.562Z,1.17
2018-07-02T08:36:32.518Z,1.13
2018-07-02T08:39:01.692Z,1.00
2018-07-02T08:41:30.672Z,1.20
2018-07-02T08:43:59.719Z,1.50
2018-07-02T08:46:28.672Z,1.33
2018-07-02T08:48:57.685Z,1.03
2018-07-02T08:51:26.470Z,1.13
2018-07-02T08:53:55.329Z,1.23
2018-07-02T08:56:24.252Z,1.10
2018-07-02T08:59:00.003Z,1.50
2018-07-02T09:01:28.993Z,1.30
2018-07-02T09:03:57.916Z,1.70
2018-07-02T09:06:26.981Z,1.20
2018-07-02T09:08:55.901Z,1.10
2018-07-02T09:11:24.753Z,1.10
2018-07-02T09:13:53.597Z,1.27
2018-07-02T09:16:22.438Z,1.70
2018-07-02T09:18:51.521Z,1.33
2018-07-02T09:21:20.393Z,1.23
2018-07-02T09:23:49.269Z,1.40
2018-07-02T09:26:18.144Z,1.47
2018-07-02T09:28:47.136Z,1.40
2018-07-02T09:31:16.011Z,1.20
2018-07-02T09:33:44.908Z,1.33
2018-07-02T09:36:13.800Z,1.70
2018-07-02T09:38:42.681Z,1.30
2018-07-02T09:41:11.737Z,1.33
2018-07-02T09:43:40.613Z,1.30
2018-07-02T09:46:09.641Z,1.10
2018-07-02T09:48:38.536Z,1.20
2018-07-02T09:51:07.413Z,1.23
2018-07-02T09:53:36.241Z,0.97
2018-07-02T09:56:05.120Z,1.30
2018-07-02T09:58:33.984Z,1.07
2018-07-02T10:01:02.840Z,1.87
2018-07-02T10:03:31.834Z,1.30
2018-07-02T10:06:01.035Z,1.10
2018-07-02T10:08:30.042Z,1.20
2018-07-02T10:10:59.017Z,1.17
2018-07-02T10:13:28.492Z,1.10
2018-07-02T10:15:57.520Z,1.43
2018-07-02T10:18:26.393Z,1.30
2018-07-02T10:20:55.261Z,1.20
2018-07-02T10:23:24.131Z,1.10
2018-07-02T10:25:53.055Z,1.10
2018-07-02T10:28:21.929Z,1.73
2018-07-02T10:30:50.825Z,1.03
2018-07-02T10:33:19.616Z,1.30
2018-07-02T10:35:48.544Z,1.40
2018-07-02T10:38:18.184Z,1.03
2018-07-02T10:40:47.039Z,1.37
2018-07-02T10:43:15.929Z,0.93
2018-07-02T10:45:44.801Z,1.10
2018-07-02T10:48:13.697Z,1.20
2018-07-02T10:50:42.835Z,1.53
2018-07-02T10:53:11.705Z,1.20
2018-07-02T10:55:40.907Z,1.57
2018-07-02T10:58:10.014Z,1.40
2018-07-02T11:00:38.868Z,1.37
2018-07-02T11:03:07.732Z,1.20
2018-07-02T11:05:36.573Z,1.10
2018-07-02T11:08:05.514Z,0.97
2018-07-02T11:10:34.422Z,1.07
2018-07-02T11:13:08.627Z,1.40
2018-07-02T11:15:37.889Z,1.20
2018-07-02T11:18:06.953Z,1.20
2018-07-02T11:20:36.273Z,1.20
2018-07-02T11:23:05.162Z,1.30
2018-07-02T11:25:34.381Z,1.43
2018-07-02T11:28:03.242Z,0.90
2018-07-02T11:30:32.108Z,0.97
2018-07-02T11:33:01.493Z,1.33
2018-07-02T11:35:30.424Z,1.10
2018-07-02T11:37:59.399Z,1.40
2018-07-02T11:40:28.282Z,0.80
2018-07-02T11:42:57.189Z,1.93
2018-07-02T11:45:26.090Z,1.30
2018-07-02T11:47:54.933Z,1.50
2018-07-02T11:50:23.760Z,1.20
2018-07-02T11:52:52.716Z,1.53
2018-07-02T11:55:21.532Z,1.10
2018-07-02T11:57:50.398Z,1.57
2018-07-02T12:00:19.262Z,1.30
2018-07-02T12:02:48.128Z,1.10
2018-07-02T12:05:16.945Z,1.20
2018-07-02T12:07:45.577Z,1.40
2018-07-02T12:10:14.295Z,1.30
2018-07-02T12:12:43.121Z,1.20
2018-07-02T12:15:11.969Z,1.53
2018-07-02T12:17:40.800Z,1.10
2018-07-02T12:20:09.661Z,1.30
2018-07-02T12:22:38.528Z,1.20
2018-07-02T12:25:07.352Z,1.00
2018-07-02T12:27:36.196Z,1.63
2018-07-02T12:30:05.127Z,0.93
2018-07-02T12:32:33.990Z,1.37
2018-07-02T12:35:02.853Z,1.00
2018-07-02T12:37:31.778Z,1.40
2018-07-02T12:40:00.716Z,1.47
2018-07-02T12:42:29.656Z,1.27
2018-07-02T12:44:58.568Z,1.33
2018-07-02T12:47:27.502Z,1.43
2018-07-02T12:49:56.365Z,1.50
2018-07-02T12:52:25.294Z,1.33
2018-07-02T12:54:54.151Z,1.30
2018-07-02T12:57:23.004Z,1.10
2018-07-02T12:59:51.840Z,1.13
2018-07-02T13:02:20.705Z,1.40
2018-07-02T13:04:49.566Z,1.27
2018-07-02T13:07:18.460Z,1.17
2018-07-02T13:09:47.330Z,1.40
2018-07-02T13:12:16.209Z,1.30
2018-07-02T13:14:45.085Z,1.50
2018-07-02T13:17:14.144Z,1.27
2018-07-02T13:19:43.038Z,1.40
2018-07-02T13:22:12.614Z,1.10
2018-07-02T13:24:41.524Z,1.03
2018-07-02T13:27:10.372Z,1.57
2018-07-02T13:29:39.224Z,1.50
2018-07-02T13:32:08.129Z,1.30
2018-07-02T13:34:36.985Z,1.20
2018-07-02T13:37:05.836Z,1.20
2018-07-02T13:39:34.748Z,1.37
2018-07-02T13:42:03.658Z,1.30
2018-07-02T13:44:32.590Z,1.40
2018-07-02T13:47:01.653Z,1.23
2018-07-02T13:49:30.528Z,1.70
2018-07-02T13:51:59.410Z,1.30
2018-07-02T13:54:28.360Z,1.00
2018-07-02T13:56:57.643Z,1.33
2018-07-02T13:59:26.636Z,1.20
2018-07-02T14:01:55.487Z,1.33
2018-07-02T14:04:24.344Z,1.30
2018-07-02T14:06:53.325Z,1.30
2018-07-02T14:09:22.158Z,1.37
2018-07-02T14:11:51.291Z,2.10
2018-07-02T14:14:20.183Z,1.47
2018-07-02T14:16:48.848Z,2.00
2018-07-02T14:19:17.561Z,1.10
2018-07-02T14:21:46.545Z,2.97
2018-07-02T14:24:15.246Z,3.27
2018-07-02T14:26:44.009Z,5.07
2018-07-02T14:29:12.886Z,1.90
2018-07-02T14:31:41.754Z,6.23
2018-07-02T14:34:10.618Z,4.90
2018-07-02T14:36:39.519Z,3.83
2018-07-02T14:39:11.094Z,5.30
2018-07-02T14:41:39.880Z,5.50
2018-07-02T14:44:08.934Z,5.63
2018-07-02T14:46:37.768Z,3.43
2018-07-02T14:49:06.716Z,1.30
2018-07-02T14:51:35.626Z,3.90
2018-07-02T14:54:04.584Z,5.97
2018-07-02T14:56:33.466Z,1.50
2018-07-02T14:59:02.417Z,5.13
2018-07-02T15:01:31.433Z,5.57
2018-07-02T15:04:00.348Z,6.17
2018-07-02T15:06:29.279Z,1.23
2018-07-02T15:08:58.194Z,6.37
2018-07-02T15:11:27.271Z,8.83
2018-07-02T15:13:56.162Z,8.13
2018-07-02T15:16:25.048Z,3.77
2018-07-02T15:18:53.988Z,5.60
2018-07-02T15:21:22.844Z,5.90
2018-07-02T15:23:51.704Z,5.57
2018-07-02T15:26:21.349Z,3.13
2018-07-02T15:28:50.201Z,2.73
2018-07-02T15:31:19.185Z,8.10
2018-07-02T15:33:48.027Z,7.60
2018-07-02T15:36:16.952Z,7.67
2018-07-02T15:38:45.853Z,8.10
2018-07-02T15:41:14.760Z,10.03
2018-07-02T15:43:43.623Z,4.10
2018-07-02T15:46:12.472Z,7.10
2018-07-02T15:48:41.321Z,8.93
2018-07-02T15:51:10.169Z,10.50
2018-07-02T15:53:39.158Z,1.87
2018-07-02T15:56:08.041Z,12.70
2018-07-02T15:58:36.971Z,12.10
2018-07-02T16:01:05.829Z,1.20
2018-07-02T16:03:34.731Z,2.37
2018-07-02T16:06:03.601Z,13.40
2018-07-02T16:08:32.629Z,13.70
2018-07-02T16:11:01.574Z,14.80
2018-07-02T16:13:30.479Z,13.00
2018-07-02T16:15:59.429Z,7.47
2018-07-02T16:18:28.355Z,13.60
2018-07-02T16:20:57.249Z,15.83
2018-07-02T16:23:26.676Z,5.13
2018-07-02T16:25:55.564Z,17.33
2018-07-02T16:28:24.436Z,4.03
2018-07-02T16:30:53.309Z,2.00
2018-07-02T16:33:22.176Z,10.93
2018-07-02T16:35:51.046Z,4.43
2018-07-02T16:38:19.893Z,11.00
2018-07-02T16:40:48.840Z,13.00
2018-07-02T16:43:17.681Z,15.37
2018-07-02T16:45:46.534Z,7.73
2018-07-02T16:48:15.411Z,4.43
2018-07-02T16:50:44.252Z,15.43
2018-07-02T16:53:13.164Z,13.27
2018-07-02T16:55:41.928Z,1.93
2018-07-02T16:58:10.661Z,2.00
2018-07-02T17:00:39.249Z,8.73
2018-07-02T17:03:08.493Z,15.60
2018-07-02T17:05:37.745Z,15.43
2018-07-02T17:08:06.627Z,17.33
2018-07-02T17:10:35.492Z,18.30
2018-07-02T17:13:04.502Z,16.87
2018-07-02T17:15:33.478Z,5.70
2018-07-02T17:18:02.138Z,17.93
2018-07-02T17:20:30.950Z,12.87
2018-07-02T17:22:59.905Z,15.83
2018-07-02T17:25:28.833Z,13.87
2018-07-02T17:27:57.806Z,6.80
2018-07-02T17:30:26.714Z,14.93
2018-07-02T17:32:55.601Z,12.63
2018-07-02T17:35:24.456Z,14.17
2018-07-02T17:37:53.852Z,16.03
2018-07-02T17:40:22.724Z,2.83
2018-07-02T17:42:51.564Z,12.93
2018-07-02T17:45:20.449Z,14.53
2018-07-02T17:47:49.368Z,2.27
2018-07-02T17:50:18.225Z,3.60
2018-07-02T17:52:46.855Z,7.67
2018-07-02T17:55:15.594Z,8.57
2018-07-02T17:57:44.425Z,5.93
2018-07-02T18:00:13.288Z,14.57
2018-07-02T18:02:42.142Z,2.30
2018-07-02T18:05:12.400Z,7.20
2018-07-02T18:07:41.246Z,1.70
2018-07-02T18:10:10.078Z,3.53
2018-07-02T18:12:38.964Z,4.20
2018-07-02T18:15:07.824Z,13.23
2018-07-02T18:17:36.764Z,1.80
2018-07-02T18:20:05.561Z,11.33
2018-07-02T18:22:34.460Z,14.23
2018-07-02T18:25:03.326Z,9.13
2018-07-02T18:27:32.276Z,2.17
2018-07-02T18:30:01.241Z,5.90
2018-07-02T18:32:30.159Z,1.70
2018-07-02T18:34:59.140Z,1.63
2018-07-02T18:37:28.394Z,10.60
2018-07-02T18:39:57.298Z,1.70
2018-07-02T18:42:26.161Z,1.60
2018-07-02T18:44:55.116Z,7.40
2018-07-02T18:47:23.973Z,10.07
2018-07-02T18:49:52.824Z,2.70
2018-07-02T18:52:21.664Z,2.90
2018-07-02T18:54:50.493Z,5.47
2018-07-02T18:57:19.337Z,4.20
2018-07-02T18:59:48.552Z,8.70
2018-07-02T19:02:17.407Z,5.87
2018-07-02T19:04:46.272Z,2.83
2018-07-02T19:07:15.105Z,4.60
2018-07-02T19:09:43.947Z,5.10
2018-07-02T19:12:12.789Z,8.57
2018-07-02T19:14:41.649Z,3.07
2018-07-02T19:17:10.512Z,2.23
2018-07-02T19:19:39.345Z,1.80
2018-07-02T19:22:08.169Z,6.43
2018-07-02T19:24:37.035Z,4.13
2018-07-02T19:27:05.901Z,5.73
2018-07-02T19:29:34.834Z,1.63
2018-07-02T19:32:03.593Z,8.30
2018-07-02T19:34:32.485Z,1.73
2018-07-02T19:37:01.385Z,1.20
2018-07-02T19:39:30.292Z,4.70
2018-07-02T19:41:59.185Z,5.13
2018-07-02T19:44:28.081Z,8.63
2018-07-02T19:46:56.960Z,7.40
2018-07-02T19:49:25.882Z,4.57
2018-07-02T19:51:55.177Z,6.97
2018-07-02T19:54:24.065Z,4.83
2018-07-02T19:56:52.974Z,4.47
2018-07-02T19:59:21.866Z,6.20
2018-07-02T20:01:50.717Z,3.80
2018-07-02T20:04:19.549Z,2.30
2018-07-02T20:06:48.430Z,2.77
2018-07-02T20:09:17.305Z,2.17
2018-07-02T20:11:46.109Z,2.43
2018-07-02T20:14:14.976Z,2.67
2018-07-02T20:16:43.956Z,5.33
2018-07-02T20:19:12.880Z,2.87
2018-07-02T20:21:41.635Z,2.17
2018-07-02T20:24:10.489Z,1.63
2018-07-02T20:26:39.316Z,1.70
2018-07-02T20:29:08.165Z,1.50
2018-07-02T20:31:37.019Z,1.40
2018-07-02T20:34:05.852Z,1.60
2018-07-02T20:36:34.885Z,1.40
2018-07-02T20:39:05.899Z,1.50
2018-07-02T20:41:34.735Z,1.73
2018-07-02T20:44:03.720Z,2.37
2018-07-02T20:46:32.621Z,1.90
2018-07-02T20:49:01.874Z,1.80
2018-07-02T20:51:30.796Z,1.40
2018-07-02T20:53:59.777Z,1.30
2018-07-02T20:56:28.670Z,1.70
2018-07-02T20:58:57.323Z,1.67
2018-07-02T21:01:26.056Z,1.60
2018-07-02T21:03:54.973Z,1.90
2018-07-02T21:06:24.830Z,1.43
2018-07-02T21:08:53.680Z,1.73
2018-07-02T21:11:22.581Z,1.60
2018-07-02T21:13:51.525Z,2.43
2018-07-02T21:16:20.397Z,2.73
2018-07-02T21:18:49.269Z,2.13
2018-07-02T21:21:18.105Z,1.70
2018-07-02T21:23:46.924Z,1.80
2018-07-02T21:26:15.812Z,1.60
2018-07-02T21:28:44.645Z,1.90
2018-07-02T21:31:13.496Z,2.13
2018-07-02T21:33:42.364Z,1.80
2018-07-02T21:36:11.201Z,1.50
2018-07-02T21:38:40.029Z,1.80
2018-07-02T21:41:08.904Z,2.40
2018-07-02T21:43:37.732Z,2.50
2018-07-02T21:46:06.566Z,1.80
2018-07-02T21:48:35.410Z,2.07
2018-07-02T21:51:04.268Z,1.23
2018-07-02T21:53:33.241Z,2.37
2018-07-02T21:56:02.132Z,1.50
2018-07-02T21:58:31.087Z,1.80
2018-07-02T22:00:59.956Z,1.30
2018-07-02T22:03:28.869Z,1.57
2018-07-02T22:05:57.738Z,1.70
2018-07-02T22:08:26.625Z,1.33
2018-07-02T22:10:55.499Z,1.77
2018-07-02T22:13:24.349Z,1.70
2018-07-02T22:15:53.181Z,1.60
2018-07-02T22:18:22.048Z,1.60
2018-07-02T22:20:50.992Z,1.30
2018-07-02T22:23:19.784Z,1.53
2018-07-02T22:25:48.626Z,1.67
2018-07-02T22:28:17.516Z,1.70
2018-07-02T22:30:46.348Z,2.23
2018-07-02T22:33:15.225Z,2.00
2018-07-02T22:35:44.945Z,1.50
2018-07-02T22:38:13.785Z,1.80
2018-07-02T22:40:42.637Z,1.67
2018-07-02T22:43:11.612Z,2.20
2018-07-02T22:45:40.473Z,1.73
2018-07-02T22:48:09.301Z,1.40
2018-07-02T22:50:38.149Z,1.80
2018-07-02T22:53:07.257Z,1.53
2018-07-02T22:55:47.440Z,2.47
2018-07-02T22:58:16.330Z,1.63
2018-07-02T23:00:45.163Z,1.30
2018-07-02T23:03:13.990Z,1.60
2018-07-02T23:05:42.848Z,1.40
2018-07-02T23:08:11.744Z,2.27
2018-07-02T23:10:40.617Z,2.40
2018-07-02T23:13:09.445Z,1.83
2018-07-02T23:15:38.276Z,1.83
2018-07-02T23:18:07.111Z,2.07
2018-07-02T23:20:35.987Z,1.80
2018-07-02T23:23:05.085Z,2.50
2018-07-02T23:25:33.960Z,1.63
2018-07-02T23:28:03.142Z,1.60
2018-07-02T23:30:32.807Z,1.87
2018-07-02T23:33:01.717Z,1.67
2018-07-02T23:35:30.585Z,1.90
2018-07-02T23:37:59.473Z,1.63
2018-07-02T23:40:28.367Z,1.70
2018-07-02T23:42:57.278Z,1.70
2018-07-02T23:45:26.787Z,2.00
2018-07-02T23:47:55.699Z,1.80
2018-07-02T23:50:24.538Z,1.70
2018-07-02T23:52:53.385Z,1.50
2018-07-02T23:55:22.226Z,1.40
2018-07-02T23:57:51.079Z,1.60
