createdAt,value
2023-05-14T00:00:57.902Z,72.9
2023-05-14T00:05:57.901Z,72.8
2023-05-14T00:15:57.956Z,72.9
2023-05-14T00:30:57.987Z,72.9
2023-05-14T00:40:57.900Z,72.9
2023-05-14T00:50:57.912Z,72.8
2023-05-14T00:55:57.904Z,72.9
2023-05-14T01:05:57.881Z,72.8
2023-05-14T01:15:57.908Z,72.8
2023-05-14T01:20:57.906Z,72.8
2023-05-14T01:30:57.884Z,72.9
2023-05-14T01:35:57.903Z,72.8
2023-05-14T01:40:57.901Z,72.8
2023-05-14T01:55:57.902Z,72.7
2023-05-14T02:15:57.916Z,72.8
2023-05-14T02:25:57.888Z,72.8
2023-05-14T02:35:57.921Z,72.8
2023-05-14T02:45:57.922Z,72.7
2023-05-14T02:55:57.919Z,72.7
2023-05-14T03:05:57.894Z,72.6
2023-05-14T03:10:57.921Z,72.6
2023-05-14T03:15:57.918Z,72.6
2023-05-14T03:25:57.907Z,72.6
2023-05-14T03:30:57.964Z,72.5
2023-05-14T03:40:57.922Z,72.6
2023-05-14T03:45:57.924Z,72.6
2023-05-14T03:55:57.905Z,72.6
2023-05-14T04:00:57.920Z,72.6
2023-05-14T04:05:57.920Z,72.6
2023-05-14T04:15:57.929Z,72.6
2023-05-14T04:20:57.928Z,72.5
2023-05-14T04:30:57.919Z,72.6
2023-05-14T04:40:57.898Z,72.4
2023-05-14T05:15:58.025Z,71.9
2023-05-14T05:20:57.930Z,71.9
2023-05-14T05:30:57.927Z,71.7
2023-05-14T05:35:57.939Z,71.5
2023-05-14T05:45:57.903Z,71.4
2023-05-14T06:00:57.920Z,72
2023-05-14T06:10:57.904Z,72
2023-05-14T06:15:57.928Z,72.2
2023-05-14T06:25:57.911Z,72.2
2023-05-14T06:30:57.922Z,72.2
2023-05-14T06:40:57.928Z,72.3
2023-05-14T06:50:57.930Z,72.2
2023-05-14T07:00:57.907Z,72.2
2023-05-14T07:05:57.924Z,72
2023-05-14T07:10:57.922Z,72.2
2023-05-14T07:20:57.931Z,72
2023-05-14T07:25:57.943Z,71.9
2023-05-14T07:35:57.927Z,71.3
2023-05-14T07:45:57.932Z,71.6
2023-05-14T07:50:57.930Z,71.7
2023-05-14T08:00:57.937Z,71.5
2023-05-14T08:10:57.972Z,71.2
2023-05-14T08:15:57.933Z,71.3
2023-05-14T08:20:58.008Z,71.5
2023-05-14T08:30:57.936Z,71.4
2023-05-14T08:35:57.918Z,71.6
2023-05-14T08:40:57.946Z,71.6
2023-05-14T08:50:57.937Z,71.6
2023-05-14T08:55:57.933Z,71.7
2023-05-14T09:15:57.953Z,72.3
2023-05-14T09:20:57.921Z,71.8
2023-05-14T09:35:58.459Z,71.9
2023-05-14T09:40:57.938Z,71.9
2023-05-14T09:50:57.941Z,71.9
2023-05-14T10:05:57.938Z,71.8
2023-05-14T10:15:57.950Z,72
2023-05-14T10:30:58.003Z,71.9
2023-05-14T10:35:57.950Z,72
2023-05-14T10:40:57.961Z,71.9
2023-05-14T10:55:57.940Z,71.9
2023-05-14T11:05:57.935Z,72
2023-05-14T11:15:58.228Z,71.9
2023-05-14T11:25:57.982Z,71.9
2023-05-14T11:35:57.950Z,71.9
2023-05-14T11:45:57.989Z,72
2023-05-14T11:55:58.065Z,72
2023-05-14T12:00:57.934Z,72
2023-05-14T12:05:57.987Z,72
2023-05-14T12:15:57.976Z,72.1
2023-05-14T12:25:57.930Z,72
2023-05-14T12:30:57.938Z,72.6
2023-05-14T12:45:57.954Z,72
2023-05-14T13:15:57.928Z,72
2023-05-14T13:20:57.939Z,72
2023-05-14T13:30:57.960Z,72.1
2023-05-14T13:35:57.939Z,72
2023-05-14T13:40:57.946Z,72.1
2023-05-14T13:50:57.936Z,72
2023-05-14T14:00:57.957Z,71.9
2023-05-14T14:10:57.938Z,72.1
2023-05-14T14:15:57.981Z,72.1
2023-05-14T14:25:57.935Z,72
2023-05-14T14:30:57.967Z,71.9
2023-05-14T14:40:57.957Z,71.7
2023-05-14T14:50:57.955Z,71.7
2023-05-14T15:00:58.107Z,72
2023-05-14T15:05:57.972Z,72
2023-05-14T15:15:57.951Z,71.9
2023-05-14T15:25:57.966Z,71.7
2023-05-14T15:30:57.956Z,71.9
2023-05-14T15:40:57.968Z,71.8
2023-05-14T15:50:57.945Z,71.9
2023-05-14T15:55:57.957Z,71.9
2023-05-14T16:15:57.976Z,71.9
2023-05-14T16:20:57.957Z,71.9
2023-05-14T16:30:57.953Z,71.9
2023-05-14T16:35:57.958Z,71.9
2023-05-14T16:50:57.959Z,71.9
2023-05-14T17:00:58.004Z,71.9
2023-05-14T17:10:57.924Z,71.9
2023-05-14T17:15:58.139Z,72
2023-05-14T17:30:57.981Z,72
2023-05-14T17:40:57.953Z,71.9
2023-05-14T17:55:57.957Z,72
2023-05-14T18:00:58.000Z,72
2023-05-14T18:10:57.975Z,72.1
2023-05-14T18:20:57.973Z,72
2023-05-14T18:30:57.990Z,70.5
2023-05-14T18:35:57.980Z,70.8
2023-05-14T18:45:57.977Z,71.1
2023-05-14T19:10:57.972Z,71.7
2023-05-14T19:15:58.012Z,71.9
2023-05-14T19:25:57.948Z,71.7
2023-05-14T19:30:57.965Z,71.8
2023-05-14T19:40:57.948Z,71.8
2023-05-14T19:45:59.944Z,71.8
2023-05-14T19:50:57.968Z,71.7
2023-05-14T20:00:57.969Z,71.7
2023-05-14T20:10:57.952Z,71
2023-05-14T20:15:57.952Z,71.4
2023-05-14T20:20:57.965Z,71.5
2023-05-14T20:40:57.964Z,71.6
2023-05-14T20:50:57.974Z,71.7
2023-05-14T21:00:58.696Z,71.6
2023-05-14T21:15:58.000Z,71.7
2023-05-14T21:35:57.975Z,71.7
2023-05-14T21:45:57.973Z,72.3
2023-05-14T21:55:57.967Z,71.9
2023-05-14T22:05:57.970Z,71.8
2023-05-14T22:20:57.962Z,71.9
2023-05-14T22:25:57.980Z,71.9
2023-05-14T22:35:57.977Z,71.9
2023-05-14T22:45:57.963Z,72
2023-05-14T22:55:57.964Z,72
2023-05-14T23:00:57.965Z,71.9
2023-05-14T23:20:57.969Z,72
2023-05-14T23:30:57.957Z,72.1
2023-05-14T23:40:57.980Z,72
2023-05-14T23:50:57.957Z,72
2023-05-14T23:55:57.969Z,72.1
