createdAt,value
2022-10-09T00:01:03.961Z,7.31
2022-10-09T00:03:31.619Z,7.25
2022-10-09T00:05:58.742Z,7.25
2022-10-09T00:08:26.136Z,7.23
2022-10-09T00:10:53.671Z,7.17
2022-10-09T00:13:21.230Z,7.14
2022-10-09T00:15:48.618Z,7.09
2022-10-09T00:18:18.064Z,7.09
2022-10-09T00:20:46.910Z,7.10
2022-10-09T00:23:18.315Z,7.13
2022-10-09T00:25:56.969Z,7.10
2022-10-09T00:28:26.078Z,7.03
2022-10-09T00:30:54.007Z,7.08
2022-10-09T00:33:21.402Z,7.09
2022-10-09T00:35:48.811Z,7.09
2022-10-09T00:38:16.014Z,7.08
2022-10-09T00:40:43.211Z,7.05
2022-10-09T00:43:37.588Z,7.04
2022-10-09T00:46:05.268Z,7.04
2022-10-09T00:48:33.667Z,7.04
2022-10-09T00:51:02.226Z,7.00
2022-10-09T00:53:31.203Z,6.98
2022-10-09T00:55:58.893Z,7.00
2022-10-09T00:58:26.284Z,6.96
2022-10-09T01:00:53.985Z,6.92
2022-10-09T01:03:20.972Z,6.90
2022-10-09T01:05:56.678Z,6.84
2022-10-09T01:08:41.845Z,6.79
2022-10-09T01:11:23.860Z,6.72
2022-10-09T01:14:03.534Z,6.64
2022-10-09T01:16:41.437Z,6.58
2022-10-09T01:19:12.555Z,6.62
2022-10-09T01:21:52.545Z,6.63
2022-10-09T01:24:42.755Z,6.66
2022-10-09T01:27:22.405Z,6.63
2022-10-09T01:29:55.182Z,6.55
2022-10-09T01:32:27.803Z,6.62
2022-10-09T01:34:56.168Z,6.65
2022-10-09T01:37:24.609Z,6.62
2022-10-09T01:39:52.544Z,6.60
2022-10-09T01:42:22.815Z,6.53
2022-10-09T01:44:49.807Z,6.59
2022-10-09T01:47:19.070Z,6.57
2022-10-09T01:50:22.862Z,6.57
2022-10-09T01:52:53.805Z,6.55
2022-10-09T01:55:42.168Z,6.56
2022-10-09T01:58:22.110Z,6.54
2022-10-09T02:01:07.416Z,6.52
2022-10-09T02:03:38.500Z,6.50
2022-10-09T02:06:07.843Z,6.48
2022-10-09T02:08:37.227Z,6.49
2022-10-09T02:11:05.518Z,6.41
2022-10-09T02:13:34.979Z,6.35
2022-10-09T02:16:21.242Z,6.36
2022-10-09T02:19:02.139Z,6.34
2022-10-09T02:21:48.650Z,6.34
2022-10-09T02:24:20.166Z,6.32
2022-10-09T02:26:47.320Z,6.29
2022-10-09T02:29:15.428Z,6.28
2022-10-09T02:31:43.782Z,6.29
2022-10-09T02:34:14.014Z,6.31
2022-10-09T02:36:41.202Z,6.33
2022-10-09T02:39:08.802Z,6.33
2022-10-09T02:41:35.901Z,6.34
2022-10-09T02:44:03.871Z,6.34
2022-10-09T02:46:31.332Z,6.30
2022-10-09T02:48:58.473Z,6.27
2022-10-09T02:51:25.873Z,6.24
2022-10-09T02:53:56.532Z,6.23
2022-10-09T02:56:23.570Z,6.19
2022-10-09T02:58:51.293Z,6.20
2022-10-09T03:01:18.693Z,6.18
2022-10-09T03:03:45.875Z,6.16
2022-10-09T03:06:18.968Z,6.12
2022-10-09T03:08:48.153Z,6.11
2022-10-09T03:11:18.791Z,6.06
2022-10-09T03:13:46.245Z,5.93
2022-10-09T03:16:16.890Z,5.99
2022-10-09T03:18:44.621Z,6.02
2022-10-09T03:21:14.789Z,6.01
2022-10-09T03:23:42.738Z,5.99
2022-10-09T03:26:15.664Z,5.98
2022-10-09T03:28:46.835Z,5.96
2022-10-09T03:31:33.350Z,5.94
2022-10-09T03:34:02.662Z,5.83
2022-10-09T03:36:29.784Z,5.89
2022-10-09T03:38:56.782Z,5.91
2022-10-09T03:41:23.792Z,5.83
2022-10-09T03:43:50.753Z,5.85
2022-10-09T03:46:17.874Z,5.84
2022-10-09T03:48:45.787Z,5.85
2022-10-09T03:51:12.786Z,5.84
2022-10-09T03:53:39.766Z,5.80
2022-10-09T03:56:06.845Z,5.76
2022-10-09T03:58:33.927Z,5.75
2022-10-09T04:01:01.193Z,5.78
2022-10-09T04:03:29.121Z,5.77
2022-10-09T04:05:56.116Z,5.80
2022-10-09T04:08:23.269Z,5.75
2022-10-09T04:11:03.504Z,5.84
2022-10-09T04:13:31.280Z,5.78
2022-10-09T04:15:58.449Z,5.88
2022-10-09T04:18:25.848Z,5.87
2022-10-09T04:20:55.794Z,5.87
2022-10-09T04:23:27.940Z,5.86
2022-10-09T04:25:56.548Z,5.85
2022-10-09T04:28:24.085Z,5.84
2022-10-09T04:30:51.199Z,5.83
2022-10-09T04:33:18.328Z,5.73
2022-10-09T04:35:49.078Z,5.76
2022-10-09T04:38:16.137Z,5.66
2022-10-09T04:40:43.136Z,5.74
2022-10-09T04:43:10.378Z,5.74
2022-10-09T04:45:41.062Z,5.69
2022-10-09T04:48:11.132Z,5.64
2022-10-09T04:50:40.885Z,5.62
2022-10-09T04:53:09.361Z,5.63
2022-10-09T04:55:41.490Z,5.63
2022-10-09T04:58:10.222Z,5.62
2022-10-09T05:00:42.302Z,5.63
2022-10-09T05:03:10.008Z,5.63
2022-10-09T05:05:37.397Z,5.63
2022-10-09T05:08:05.051Z,5.59
2022-10-09T05:10:32.881Z,5.56
2022-10-09T05:13:00.473Z,5.52
2022-10-09T05:15:29.685Z,5.52
2022-10-09T05:17:57.232Z,5.50
2022-10-09T05:20:24.252Z,5.48
2022-10-09T05:22:51.763Z,5.42
2022-10-09T05:25:19.083Z,5.41
2022-10-09T05:27:46.073Z,5.41
2022-10-09T05:30:13.364Z,5.37
2022-10-09T05:32:40.329Z,5.38
2022-10-09T05:35:08.069Z,5.36
2022-10-09T05:37:35.080Z,5.33
2022-10-09T05:40:02.074Z,5.33
2022-10-09T05:42:29.079Z,5.28
2022-10-09T05:44:56.129Z,5.31
2022-10-09T05:47:23.307Z,5.31
2022-10-09T05:49:50.296Z,5.31
2022-10-09T05:52:17.402Z,5.29
2022-10-09T05:54:44.449Z,5.30
2022-10-09T05:57:11.442Z,5.28
2022-10-09T05:59:38.527Z,5.28
2022-10-09T06:02:05.574Z,5.27
2022-10-09T06:04:33.030Z,5.28
2022-10-09T06:07:00.153Z,5.27
2022-10-09T06:09:27.747Z,5.21
2022-10-09T06:11:55.092Z,5.31
2022-10-09T06:14:26.079Z,5.19
2022-10-09T06:16:53.628Z,5.26
2022-10-09T06:19:21.066Z,5.23
2022-10-09T06:21:49.020Z,5.28
2022-10-09T06:24:28.709Z,5.29
2022-10-09T06:26:57.812Z,5.30
2022-10-09T06:29:25.309Z,5.32
2022-10-09T06:31:52.366Z,5.36
2022-10-09T06:34:19.380Z,5.39
2022-10-09T06:36:46.417Z,5.44
2022-10-09T06:39:13.406Z,5.48
2022-10-09T06:41:40.930Z,5.47
2022-10-09T06:44:16.272Z,5.52
2022-10-09T06:46:45.302Z,5.54
2022-10-09T06:49:12.579Z,5.58
2022-10-09T06:51:39.949Z,5.57
2022-10-09T06:54:12.637Z,5.65
2022-10-09T06:56:39.733Z,5.67
2022-10-09T06:59:08.515Z,5.74
2022-10-09T07:01:35.564Z,5.82
2022-10-09T07:04:06.977Z,5.84
2022-10-09T07:06:38.118Z,5.94
2022-10-09T07:09:07.595Z,6.00
2022-10-09T07:11:39.955Z,6.07
2022-10-09T07:14:09.192Z,6.20
2022-10-09T07:16:40.042Z,6.30
2022-10-09T07:19:10.898Z,6.41
2022-10-09T07:21:39.997Z,6.52
2022-10-09T07:24:07.552Z,6.61
2022-10-09T07:26:37.136Z,6.71
2022-10-09T07:29:06.578Z,6.80
2022-10-09T07:31:34.089Z,6.87
2022-10-09T07:34:01.147Z,6.92
2022-10-09T07:36:28.139Z,6.96
2022-10-09T07:38:57.235Z,7.08
2022-10-09T07:41:26.251Z,7.16
2022-10-09T07:43:53.348Z,7.20
2022-10-09T07:46:22.173Z,7.26
2022-10-09T07:48:50.737Z,7.16
2022-10-09T07:51:20.342Z,7.38
2022-10-09T07:53:47.780Z,7.44
2022-10-09T07:56:16.450Z,7.46
2022-10-09T07:58:43.903Z,7.48
2022-10-09T08:01:11.757Z,7.63
2022-10-09T08:03:41.088Z,7.71
2022-10-09T08:06:11.337Z,7.79
2022-10-09T08:08:38.565Z,7.89
2022-10-09T08:11:15.753Z,8.00
2022-10-09T08:13:44.439Z,8.09
2022-10-09T08:16:11.897Z,8.22
2022-10-09T08:18:39.158Z,8.29
2022-10-09T08:21:12.284Z,8.31
2022-10-09T08:23:39.530Z,8.48
2022-10-09T08:26:14.193Z,8.54
2022-10-09T08:28:41.378Z,8.65
2022-10-09T08:31:17.090Z,8.71
2022-10-09T08:33:44.529Z,8.78
2022-10-09T08:36:16.650Z,8.86
2022-10-09T08:38:48.131Z,8.94
2022-10-09T08:41:39.359Z,9.01
2022-10-09T08:44:20.608Z,9.11
2022-10-09T08:46:57.810Z,9.13
2022-10-09T08:49:49.926Z,9.29
2022-10-09T08:52:31.856Z,9.38
2022-10-09T08:55:06.133Z,9.50
2022-10-09T08:57:34.518Z,9.57
2022-10-09T09:00:01.542Z,9.63
2022-10-09T09:02:35.600Z,9.71
2022-10-09T09:05:20.479Z,9.79
2022-10-09T09:08:16.931Z,9.88
2022-10-09T09:10:49.114Z,9.94
2022-10-09T09:13:34.612Z,10.02
2022-10-09T09:16:17.820Z,10.09
2022-10-09T09:18:48.553Z,10.19
2022-10-09T09:21:44.273Z,10.29
2022-10-09T09:24:42.773Z,10.39
2022-10-09T09:27:29.198Z,10.50
2022-10-09T09:30:04.184Z,10.59
2022-10-09T09:32:33.013Z,10.71
2022-10-09T09:35:29.089Z,10.81
2022-10-09T09:37:56.292Z,10.89
2022-10-09T09:40:40.610Z,10.98
2022-10-09T09:43:19.205Z,11.08
2022-10-09T09:45:46.869Z,11.12
2022-10-09T09:48:23.773Z,11.15
2022-10-09T09:51:10.251Z,11.22
2022-10-09T09:53:44.481Z,11.32
2022-10-09T09:56:11.891Z,11.40
2022-10-09T09:58:44.803Z,11.46
2022-10-09T10:01:30.088Z,11.55
2022-10-09T10:04:00.866Z,11.64
2022-10-09T10:06:44.277Z,11.72
2022-10-09T10:09:17.489Z,11.81
2022-10-09T10:11:59.534Z,11.93
2022-10-09T10:14:27.927Z,12.00
2022-10-09T10:16:57.089Z,12.09
2022-10-09T10:19:27.942Z,12.18
2022-10-09T10:22:00.775Z,12.27
2022-10-09T10:24:38.553Z,12.34
2022-10-09T10:27:13.923Z,12.39
2022-10-09T10:29:43.803Z,12.42
2022-10-09T10:32:28.967Z,12.50
2022-10-09T10:35:01.300Z,12.54
2022-10-09T10:37:46.431Z,12.63
2022-10-09T10:40:31.792Z,12.63
2022-10-09T10:43:10.630Z,12.73
2022-10-09T10:46:01.664Z,12.73
2022-10-09T10:48:39.373Z,12.82
2022-10-09T10:51:21.214Z,12.93
2022-10-09T10:54:36.179Z,12.99
2022-10-09T10:57:19.255Z,13.04
2022-10-09T10:59:48.798Z,13.08
2022-10-09T11:02:43.456Z,13.13
2022-10-09T11:05:31.682Z,13.14
2022-10-09T11:08:31.113Z,13.12
2022-10-09T11:11:43.166Z,13.22
2022-10-09T11:14:20.045Z,13.26
2022-10-09T11:16:53.330Z,13.32
2022-10-09T11:19:25.965Z,13.43
2022-10-09T11:22:06.676Z,13.46
2022-10-09T11:25:13.100Z,13.52
2022-10-09T11:27:40.199Z,13.56
2022-10-09T11:30:12.516Z,13.63
2022-10-09T11:33:14.206Z,13.68
2022-10-09T11:35:46.648Z,13.71
2022-10-09T11:38:30.289Z,13.72
2022-10-09T11:41:05.191Z,13.71
2022-10-09T11:43:53.307Z,13.73
2022-10-09T11:46:35.225Z,13.74
2022-10-09T11:49:24.500Z,13.83
2022-10-09T11:52:03.333Z,13.84
2022-10-09T11:54:30.809Z,13.80
2022-10-09T11:57:00.473Z,13.90
2022-10-09T11:59:33.868Z,13.88
2022-10-09T12:02:28.707Z,13.90
2022-10-09T12:04:56.861Z,13.88
2022-10-09T12:07:36.225Z,13.93
2022-10-09T12:10:19.782Z,13.97
2022-10-09T12:13:00.125Z,14.00
2022-10-09T12:15:55.963Z,14.02
2022-10-09T12:18:34.661Z,14.09
2022-10-09T12:21:06.412Z,14.19
2022-10-09T12:23:37.530Z,14.21
2022-10-09T12:26:05.594Z,14.18
2022-10-09T12:28:40.262Z,14.24
2022-10-09T12:31:19.806Z,14.31
2022-10-09T12:33:54.039Z,14.32
2022-10-09T12:36:28.013Z,14.27
2022-10-09T12:38:55.668Z,14.34
2022-10-09T12:41:34.045Z,14.36
2022-10-09T12:44:03.101Z,14.37
2022-10-09T12:46:33.840Z,14.40
2022-10-09T12:49:04.538Z,14.43
2022-10-09T12:51:33.435Z,14.43
2022-10-09T12:54:08.641Z,14.46
2022-10-09T12:56:38.653Z,14.49
2022-10-09T12:59:12.411Z,14.54
2022-10-09T13:01:40.259Z,14.55
2022-10-09T13:04:10.509Z,14.57
2022-10-09T13:06:47.077Z,14.58
2022-10-09T13:09:36.944Z,14.53
2022-10-09T13:12:15.002Z,14.59
2022-10-09T13:14:59.144Z,14.62
2022-10-09T13:17:34.278Z,14.61
2022-10-09T13:20:22.651Z,14.64
2022-10-09T13:23:04.237Z,14.67
2022-10-09T13:25:37.653Z,14.66
2022-10-09T13:28:05.106Z,14.67
2022-10-09T13:30:32.656Z,14.71
2022-10-09T13:33:02.989Z,14.75
2022-10-09T13:35:30.409Z,14.80
2022-10-09T13:37:58.858Z,14.81
2022-10-09T13:40:25.872Z,14.83
2022-10-09T13:42:55.847Z,14.85
2022-10-09T13:45:26.493Z,14.82
2022-10-09T13:47:54.195Z,14.79
2022-10-09T13:50:21.301Z,14.83
2022-10-09T13:52:48.339Z,14.87
2022-10-09T13:55:17.083Z,14.88
2022-10-09T13:57:44.111Z,14.95
2022-10-09T14:00:11.605Z,14.95
2022-10-09T14:02:38.763Z,14.93
2022-10-09T14:05:06.169Z,14.95
2022-10-09T14:07:33.173Z,14.97
2022-10-09T14:10:00.512Z,14.99
2022-10-09T14:12:27.714Z,15.07
2022-10-09T14:14:55.101Z,15.14
2022-10-09T14:17:22.441Z,15.26
2022-10-09T14:19:49.471Z,15.35
2022-10-09T14:22:16.528Z,15.37
2022-10-09T14:24:43.555Z,15.48
2022-10-09T14:27:10.777Z,15.57
2022-10-09T14:29:38.379Z,15.61
2022-10-09T14:32:05.861Z,15.75
2022-10-09T14:34:32.858Z,15.90
2022-10-09T14:37:07.301Z,15.99
2022-10-09T14:39:43.384Z,16.14
2022-10-09T14:42:10.692Z,16.24
2022-10-09T14:44:37.743Z,16.38
2022-10-09T14:47:04.799Z,16.42
2022-10-09T14:49:31.933Z,16.70
2022-10-09T14:51:59.293Z,17.23
2022-10-09T14:54:26.372Z,17.88
2022-10-09T14:56:56.188Z,18.39
2022-10-09T14:59:24.530Z,18.35
2022-10-09T15:01:51.538Z,17.94
2022-10-09T15:04:18.656Z,17.51
2022-10-09T15:06:45.738Z,16.87
2022-10-09T15:09:12.826Z,16.53
2022-10-09T15:11:39.821Z,16.16
2022-10-09T15:14:07.634Z,15.83
2022-10-09T15:16:35.055Z,15.64
2022-10-09T15:19:03.171Z,15.45
2022-10-09T15:21:33.789Z,15.30
2022-10-09T15:24:02.001Z,15.18
2022-10-09T15:26:32.879Z,15.09
2022-10-09T15:29:02.439Z,14.94
2022-10-09T15:31:32.278Z,14.95
2022-10-09T15:34:03.383Z,14.93
2022-10-09T15:36:34.273Z,14.87
2022-10-09T15:39:05.480Z,14.78
2022-10-09T15:41:35.075Z,14.79
2022-10-09T15:44:04.805Z,14.70
2022-10-09T15:46:32.275Z,14.71
2022-10-09T15:49:02.475Z,14.68
2022-10-09T15:51:33.259Z,14.72
2022-10-09T15:54:01.309Z,14.68
2022-10-09T15:56:30.005Z,14.64
2022-10-09T15:59:00.255Z,14.60
2022-10-09T16:01:29.310Z,14.53
2022-10-09T16:03:56.988Z,14.46
2022-10-09T16:06:24.506Z,14.42
2022-10-09T16:08:55.587Z,14.29
2022-10-09T16:11:26.254Z,14.27
2022-10-09T16:13:54.969Z,14.20
2022-10-09T16:16:24.820Z,14.20
2022-10-09T16:18:52.513Z,14.13
2022-10-09T16:21:25.745Z,14.09
2022-10-09T16:23:58.474Z,14.05
2022-10-09T16:26:29.713Z,13.97
2022-10-09T16:28:57.003Z,13.96
2022-10-09T16:31:26.898Z,13.98
2022-10-09T16:33:54.542Z,13.96
2022-10-09T16:36:24.613Z,13.90
2022-10-09T16:38:51.655Z,13.80
2022-10-09T16:41:20.640Z,13.68
2022-10-09T16:43:53.568Z,13.55
2022-10-09T16:46:25.093Z,13.47
2022-10-09T16:48:56.696Z,13.34
2022-10-09T16:51:30.117Z,13.23
2022-10-09T16:54:02.652Z,13.09
2022-10-09T16:56:33.137Z,12.95
2022-10-09T16:59:03.508Z,12.81
2022-10-09T17:01:32.129Z,12.66
2022-10-09T17:04:02.270Z,12.57
2022-10-09T17:06:30.397Z,12.45
2022-10-09T17:09:02.057Z,12.37
2022-10-09T17:11:32.361Z,12.29
2022-10-09T17:14:02.129Z,12.19
2022-10-09T17:16:33.896Z,12.13
2022-10-09T17:19:01.915Z,12.07
2022-10-09T17:21:34.176Z,12.03
2022-10-09T17:24:05.727Z,11.99
2022-10-09T17:26:33.056Z,11.94
2022-10-09T17:29:00.992Z,11.88
2022-10-09T17:31:30.180Z,11.83
2022-10-09T17:34:00.589Z,11.78
2022-10-09T17:36:30.672Z,11.73
2022-10-09T17:38:58.020Z,11.66
2022-10-09T17:41:26.519Z,11.60
2022-10-09T17:43:55.190Z,11.54
2022-10-09T17:46:26.689Z,11.49
2022-10-09T17:48:53.777Z,11.42
2022-10-09T17:51:25.181Z,11.34
2022-10-09T17:53:54.087Z,11.31
2022-10-09T17:56:21.106Z,11.25
2022-10-09T17:58:49.070Z,11.20
2022-10-09T18:01:17.765Z,11.08
2022-10-09T18:03:45.161Z,11.05
2022-10-09T18:06:16.514Z,11.04
2022-10-09T18:08:44.164Z,10.99
2022-10-09T18:11:14.697Z,10.95
2022-10-09T18:13:43.000Z,10.88
2022-10-09T18:16:16.444Z,10.86
2022-10-09T18:18:44.331Z,10.82
2022-10-09T18:21:16.787Z,10.77
2022-10-09T18:23:47.697Z,10.72
2022-10-09T18:26:16.917Z,10.66
2022-10-09T18:28:47.496Z,10.63
2022-10-09T18:31:21.039Z,10.58
2022-10-09T18:33:48.448Z,10.53
2022-10-09T18:36:19.435Z,10.50
2022-10-09T18:38:48.026Z,10.44
2022-10-09T18:41:15.434Z,10.39
2022-10-09T18:43:42.575Z,10.36
2022-10-09T18:46:09.971Z,10.32
2022-10-09T18:48:39.921Z,10.27
2022-10-09T18:51:13.999Z,10.24
2022-10-09T18:53:43.662Z,10.19
2022-10-09T18:56:11.695Z,10.08
2022-10-09T18:58:40.476Z,10.05
2022-10-09T19:01:08.050Z,10.03
2022-10-09T19:03:36.630Z,9.96
2022-10-09T19:06:04.804Z,9.93
2022-10-09T19:08:31.883Z,9.88
2022-10-09T19:10:59.604Z,9.86
2022-10-09T19:13:28.320Z,9.83
2022-10-09T19:16:01.057Z,9.79
2022-10-09T19:18:28.320Z,9.75
2022-10-09T19:20:55.364Z,9.67
2022-10-09T19:23:22.462Z,9.66
2022-10-09T19:25:54.047Z,9.65
2022-10-09T19:28:22.358Z,9.61
2022-10-09T19:30:49.580Z,9.57
2022-10-09T19:33:17.129Z,9.48
2022-10-09T19:36:04.873Z,9.51
2022-10-09T19:38:32.933Z,9.48
2022-10-09T19:41:08.778Z,9.45
2022-10-09T19:43:36.306Z,9.42
2022-10-09T19:46:14.044Z,9.42
2022-10-09T19:48:41.187Z,9.41
2022-10-09T19:51:12.682Z,9.35
2022-10-09T19:53:39.748Z,9.27
2022-10-09T19:56:16.047Z,9.29
2022-10-09T19:58:44.590Z,9.27
2022-10-09T20:01:13.030Z,9.26
2022-10-09T20:03:40.879Z,9.23
2022-10-09T20:06:09.466Z,9.19
2022-10-09T20:08:40.821Z,9.16
2022-10-09T20:11:11.282Z,9.14
2022-10-09T20:13:39.670Z,9.12
2022-10-09T20:16:10.779Z,9.08
2022-10-09T20:18:42.241Z,9.05
2022-10-09T20:21:15.704Z,9.03
2022-10-09T20:23:44.254Z,9.02
2022-10-09T20:26:17.522Z,9.01
2022-10-09T20:28:45.426Z,9.00
2022-10-09T20:31:16.298Z,9.00
2022-10-09T20:33:44.356Z,8.99
2022-10-09T20:36:19.044Z,8.99
2022-10-09T20:38:46.063Z,9.00
2022-10-09T20:41:13.388Z,8.97
2022-10-09T20:43:40.358Z,9.02
2022-10-09T20:46:09.197Z,8.94
2022-10-09T20:48:36.185Z,8.99
2022-10-09T20:51:03.958Z,8.98
2022-10-09T20:53:32.889Z,8.96
2022-10-09T20:56:01.436Z,8.94
2022-10-09T20:58:29.386Z,8.94
2022-10-09T21:00:57.038Z,8.92
2022-10-09T21:03:24.075Z,8.89
2022-10-09T21:05:51.071Z,8.87
2022-10-09T21:08:18.292Z,8.88
2022-10-09T21:10:47.027Z,8.90
2022-10-09T21:13:14.302Z,8.86
2022-10-09T21:15:46.354Z,8.84
2022-10-09T21:18:14.614Z,8.85
2022-10-09T21:20:43.835Z,8.85
2022-10-09T21:23:12.865Z,8.85
2022-10-09T21:25:47.374Z,8.83
2022-10-09T21:28:14.829Z,8.81
2022-10-09T21:30:41.990Z,8.81
2022-10-09T21:33:10.317Z,8.79
2022-10-09T21:35:42.460Z,8.79
2022-10-09T21:38:13.234Z,8.77
2022-10-09T21:40:42.284Z,8.74
2022-10-09T21:43:10.619Z,8.74
2022-10-09T21:45:38.919Z,8.70
2022-10-09T21:48:06.614Z,8.67
2022-10-09T21:50:36.230Z,8.66
2022-10-09T21:53:04.122Z,8.65
2022-10-09T21:55:31.411Z,8.62
2022-10-09T21:57:59.416Z,8.58
2022-10-09T22:00:26.382Z,8.57
2022-10-09T22:02:53.901Z,8.55
2022-10-09T22:05:21.059Z,8.53
2022-10-09T22:07:48.034Z,8.52
2022-10-09T22:10:15.200Z,8.50
2022-10-09T22:12:42.205Z,8.50
2022-10-09T22:15:09.669Z,8.47
2022-10-09T22:17:36.651Z,8.49
2022-10-09T22:20:04.211Z,8.50
2022-10-09T22:22:31.308Z,8.51
2022-10-09T22:25:00.401Z,8.52
2022-10-09T22:27:29.670Z,8.50
2022-10-09T22:29:56.648Z,8.58
2022-10-09T22:32:23.794Z,8.58
2022-10-09T22:34:52.353Z,8.57
2022-10-09T22:37:19.430Z,8.51
2022-10-09T22:39:46.575Z,8.51
2022-10-09T22:42:13.611Z,8.48
2022-10-09T22:44:40.909Z,8.48
2022-10-09T22:47:07.947Z,8.46
2022-10-09T22:49:34.990Z,8.41
2022-10-09T22:52:01.998Z,8.37
2022-10-09T22:54:31.980Z,8.34
2022-10-09T22:57:01.726Z,8.28
2022-10-09T22:59:29.338Z,8.31
2022-10-09T23:01:58.266Z,8.31
2022-10-09T23:04:25.458Z,8.30
2022-10-09T23:06:55.181Z,8.27
2022-10-09T23:09:24.202Z,8.27
2022-10-09T23:11:51.362Z,8.24
2022-10-09T23:14:18.826Z,8.22
2022-10-09T23:16:46.067Z,8.21
2022-10-09T23:19:13.352Z,8.16
2022-10-09T23:21:42.449Z,8.20
2022-10-09T23:24:12.037Z,8.18
2022-10-09T23:26:39.089Z,8.20
2022-10-09T23:29:14.734Z,8.16
2022-10-09T23:31:41.793Z,8.17
2022-10-09T23:34:08.892Z,8.17
2022-10-09T23:36:36.416Z,8.17
2022-10-09T23:39:05.488Z,8.13
2022-10-09T23:41:33.364Z,8.13
2022-10-09T23:44:00.394Z,8.11
2022-10-09T23:46:32.791Z,8.04
2022-10-09T23:49:00.396Z,8.02
2022-10-09T23:51:30.366Z,8.00
2022-10-09T23:53:58.170Z,7.99
2022-10-09T23:56:28.293Z,7.92
2022-10-09T23:58:56.258Z,7.88
