createdAt,value
2022-10-07T00:01:11.942Z,4.15
2022-10-07T00:03:40.707Z,3.60
2022-10-07T00:06:08.733Z,3.83
2022-10-07T00:08:38.306Z,3.30
2022-10-07T00:11:10.096Z,3.88
2022-10-07T00:13:39.622Z,3.60
2022-10-07T00:16:11.316Z,3.15
2022-10-07T00:18:40.723Z,3.30
2022-10-07T00:21:12.217Z,3.85
2022-10-07T00:23:42.643Z,2.85
2022-10-07T00:26:13.935Z,3.28
2022-10-07T00:28:42.607Z,2.90
2022-10-07T00:31:15.803Z,3.70
2022-10-07T00:33:44.904Z,3.20
2022-10-07T00:36:15.914Z,3.22
2022-10-07T00:38:58.586Z,3.42
2022-10-07T00:41:30.519Z,3.13
2022-10-07T00:44:00.064Z,3.13
2022-10-07T00:46:37.914Z,3.28
2022-10-07T00:49:11.150Z,3.15
2022-10-07T00:51:41.929Z,3.80
2022-10-07T00:54:15.793Z,3.38
2022-10-07T00:56:45.449Z,3.13
2022-10-07T01:01:42.799Z,3.10
2022-10-07T01:04:13.727Z,3.83
2022-10-07T01:06:43.194Z,3.42
2022-10-07T01:10:01.553Z,3.55
2022-10-07T01:12:51.549Z,3.30
2022-10-07T01:15:37.646Z,3.83
2022-10-07T01:18:22.883Z,3.28
2022-10-07T01:21:01.909Z,3.30
2022-10-07T01:23:32.973Z,3.70
2022-10-07T01:26:39.325Z,3.72
2022-10-07T01:29:18.837Z,3.55
2022-10-07T01:32:05.075Z,3.40
2022-10-07T01:34:36.172Z,3.63
2022-10-07T01:37:08.707Z,3.63
2022-10-07T01:39:45.528Z,4.95
2022-10-07T01:42:14.106Z,4.80
2022-10-07T01:44:44.301Z,5.03
2022-10-07T01:47:12.907Z,3.40
2022-10-07T01:49:42.066Z,3.73
2022-10-07T01:52:26.450Z,3.95
2022-10-07T01:55:29.516Z,3.22
2022-10-07T01:58:33.531Z,3.78
2022-10-07T02:01:33.380Z,3.50
2022-10-07T02:04:33.047Z,4.00
2022-10-07T02:07:07.174Z,3.70
2022-10-07T02:09:57.023Z,3.60
2022-10-07T02:12:42.860Z,3.80
2022-10-07T02:15:28.070Z,3.50
2022-10-07T02:18:00.837Z,3.75
2022-10-07T02:20:36.979Z,3.95
2022-10-07T02:23:08.667Z,4.00
2022-10-07T02:25:42.859Z,3.22
2022-10-07T02:28:13.025Z,3.83
2022-10-07T02:30:43.269Z,4.03
2022-10-07T02:33:12.872Z,4.25
2022-10-07T02:35:51.238Z,4.15
2022-10-07T02:38:19.737Z,4.18
2022-10-07T02:40:55.426Z,4.13
2022-10-07T02:43:29.225Z,3.55
2022-10-07T02:46:08.526Z,3.60
2022-10-07T02:48:47.687Z,3.83
2022-10-07T02:51:22.639Z,3.50
2022-10-07T02:53:54.991Z,4.00
2022-10-07T02:56:27.488Z,3.80
2022-10-07T02:58:56.735Z,5.00
2022-10-07T03:01:30.792Z,3.63
2022-10-07T03:03:59.393Z,3.72
2022-10-07T03:06:29.752Z,5.22
2022-10-07T03:09:00.504Z,3.60
2022-10-07T03:11:28.801Z,4.25
2022-10-07T03:13:58.519Z,3.83
2022-10-07T03:16:26.933Z,4.03
2022-10-07T03:18:55.161Z,4.13
2022-10-07T03:21:33.609Z,3.83
2022-10-07T03:24:05.214Z,3.90
2022-10-07T03:26:39.119Z,3.83
2022-10-07T03:29:08.562Z,3.78
2022-10-07T03:31:37.695Z,5.13
2022-10-07T03:34:05.706Z,4.97
2022-10-07T03:36:34.104Z,4.35
2022-10-07T03:39:03.998Z,4.22
2022-10-07T03:41:34.333Z,4.55
2022-10-07T03:44:04.098Z,5.30
2022-10-07T03:46:32.181Z,3.97
2022-10-07T03:49:02.047Z,3.42
2022-10-07T03:51:31.057Z,3.75
2022-10-07T03:53:59.943Z,4.10
2022-10-07T03:56:32.264Z,3.58
2022-10-07T03:59:01.822Z,4.50
2022-10-07T04:01:31.648Z,3.45
2022-10-07T04:04:01.763Z,3.85
2022-10-07T04:06:35.028Z,3.92
2022-10-07T04:09:06.897Z,4.32
2022-10-07T04:11:36.219Z,4.77
2022-10-07T04:14:04.285Z,3.72
2022-10-07T04:16:37.942Z,3.95
2022-10-07T04:19:09.058Z,5.25
2022-10-07T04:21:37.364Z,4.45
2022-10-07T04:24:05.763Z,3.72
2022-10-07T04:26:34.391Z,3.88
2022-10-07T04:29:03.384Z,3.92
2022-10-07T04:31:32.689Z,5.57
2022-10-07T04:34:05.157Z,5.00
2022-10-07T04:36:38.046Z,5.60
2022-10-07T04:39:09.567Z,3.85
2022-10-07T04:41:44.150Z,4.43
2022-10-07T04:44:17.678Z,4.97
2022-10-07T04:46:57.379Z,4.32
2022-10-07T04:49:28.323Z,4.90
2022-10-07T04:51:59.120Z,4.15
2022-10-07T04:54:32.024Z,4.57
2022-10-07T04:57:00.814Z,3.83
2022-10-07T04:59:30.205Z,4.70
2022-10-07T05:01:59.540Z,3.63
2022-10-07T05:04:30.014Z,5.30
2022-10-07T05:06:59.521Z,6.43
2022-10-07T05:09:28.154Z,5.45
2022-10-07T05:14:25.934Z,4.50
2022-10-07T05:16:56.377Z,5.07
2022-10-07T05:19:28.462Z,5.10
2022-10-07T05:21:56.652Z,4.38
2022-10-07T05:24:26.963Z,4.47
2022-10-07T05:26:55.138Z,4.20
2022-10-07T05:29:24.254Z,4.40
2022-10-07T05:31:54.594Z,4.60
2022-10-07T05:34:26.002Z,4.60
2022-10-07T05:36:55.464Z,4.60
2022-10-07T05:39:24.566Z,4.10
2022-10-07T05:42:00.451Z,3.80
2022-10-07T05:44:34.964Z,4.30
2022-10-07T05:47:04.830Z,4.20
2022-10-07T05:49:33.937Z,4.50
2022-10-07T05:52:02.722Z,6.30
2022-10-07T05:54:33.405Z,5.47
2022-10-07T05:57:03.090Z,6.13
2022-10-07T06:02:01.025Z,5.82
2022-10-07T06:04:30.268Z,5.45
2022-10-07T06:06:58.275Z,6.00
2022-10-07T06:09:44.964Z,4.57
2022-10-07T06:12:35.507Z,4.85
2022-10-07T06:15:10.001Z,3.80
2022-10-07T06:17:46.814Z,4.25
2022-10-07T06:20:18.595Z,4.07
2022-10-07T06:22:52.418Z,3.85
2022-10-07T06:25:21.742Z,4.38
2022-10-07T06:27:54.139Z,6.35
2022-10-07T06:30:25.873Z,3.60
2022-10-07T06:32:56.450Z,4.65
2022-10-07T06:35:24.823Z,3.55
2022-10-07T06:37:55.445Z,3.60
2022-10-07T06:40:23.612Z,8.75
2022-10-07T06:42:51.798Z,6.30
2022-10-07T06:45:32.609Z,5.70
2022-10-07T06:48:01.940Z,4.35
2022-10-07T06:50:30.892Z,4.75
2022-10-07T06:52:59.067Z,4.03
2022-10-07T06:55:29.910Z,5.68
2022-10-07T06:57:58.343Z,3.30
2022-10-07T07:00:26.514Z,4.13
2022-10-07T07:02:54.955Z,4.10
2022-10-07T07:05:24.020Z,3.60
2022-10-07T07:07:52.316Z,4.30
2022-10-07T07:10:20.314Z,3.75
2022-10-07T07:12:54.708Z,3.65
2022-10-07T07:17:50.936Z,3.60
2022-10-07T07:20:19.481Z,4.30
2022-10-07T07:22:49.589Z,3.78
2022-10-07T07:27:50.390Z,4.32
2022-10-07T07:30:23.368Z,3.47
2022-10-07T07:32:53.403Z,3.92
2022-10-07T07:35:25.332Z,3.13
2022-10-07T07:37:54.509Z,3.20
2022-10-07T07:40:24.901Z,3.92
2022-10-07T07:42:56.828Z,3.40
2022-10-07T07:45:25.750Z,3.08
2022-10-07T07:47:54.115Z,3.00
2022-10-07T07:50:27.175Z,2.80
2022-10-07T07:52:57.752Z,2.92
2022-10-07T07:55:28.418Z,3.57
2022-10-07T07:57:58.094Z,2.97
2022-10-07T08:00:26.010Z,2.80
2022-10-07T08:03:02.794Z,3.88
2022-10-07T08:05:34.223Z,3.42
2022-10-07T08:08:02.925Z,3.38
2022-10-07T08:10:31.075Z,3.40
2022-10-07T08:12:59.472Z,3.50
2022-10-07T08:15:27.712Z,2.97
2022-10-07T08:17:55.920Z,3.28
2022-10-07T08:20:24.200Z,3.08
2022-10-07T08:22:56.892Z,2.60
2022-10-07T08:25:28.377Z,3.08
2022-10-07T08:27:58.559Z,3.78
2022-10-07T08:30:26.746Z,3.08
2022-10-07T08:33:00.357Z,2.95
2022-10-07T08:35:29.293Z,3.03
2022-10-07T08:37:57.606Z,3.45
2022-10-07T08:40:25.596Z,3.75
2022-10-07T08:42:54.760Z,2.47
2022-10-07T08:45:32.903Z,2.63
2022-10-07T08:48:07.562Z,2.90
2022-10-07T08:50:50.687Z,2.95
2022-10-07T08:53:30.563Z,2.63
2022-10-07T08:56:14.751Z,2.58
2022-10-07T08:59:13.783Z,2.58
2022-10-07T09:01:48.151Z,2.47
2022-10-07T09:04:44.144Z,2.00
2022-10-07T09:07:40.676Z,2.47
2022-10-07T09:10:32.390Z,1.90
2022-10-07T09:13:14.118Z,1.70
2022-10-07T09:16:19.819Z,2.20
2022-10-07T09:18:56.906Z,2.45
2022-10-07T09:21:38.038Z,2.30
2022-10-07T09:24:28.397Z,2.75
2022-10-07T09:27:00.414Z,2.47
2022-10-07T09:29:30.998Z,1.95
2022-10-07T09:31:59.272Z,2.13
2022-10-07T09:34:30.241Z,2.15
2022-10-07T09:37:27.744Z,2.33
2022-10-07T09:40:17.049Z,2.05
2022-10-07T09:42:46.037Z,1.95
2022-10-07T09:45:27.406Z,1.77
2022-10-07T09:47:58.849Z,1.95
2022-10-07T09:50:37.260Z,1.60
2022-10-07T09:53:17.535Z,2.17
2022-10-07T09:55:46.084Z,1.75
2022-10-07T09:58:21.315Z,1.77
2022-10-07T10:00:55.957Z,1.90
2022-10-07T10:03:34.806Z,2.20
2022-10-07T10:06:05.416Z,2.00
2022-10-07T10:08:39.036Z,2.13
2022-10-07T10:11:20.315Z,2.00
2022-10-07T10:13:52.824Z,1.95
2022-10-07T10:16:26.147Z,2.00
2022-10-07T10:19:04.974Z,1.90
2022-10-07T10:21:52.744Z,1.80
2022-10-07T10:24:40.864Z,2.47
2022-10-07T10:27:27.927Z,2.22
2022-10-07T10:30:00.682Z,2.97
2022-10-07T10:32:50.335Z,2.22
2022-10-07T10:35:35.539Z,2.38
2022-10-07T10:38:06.953Z,2.00
2022-10-07T10:41:20.141Z,2.30
2022-10-07T10:44:27.408Z,2.75
2022-10-07T10:47:07.616Z,1.67
2022-10-07T10:49:54.554Z,1.67
2022-10-07T10:52:49.663Z,2.10
2022-10-07T10:55:27.366Z,1.58
2022-10-07T10:58:07.552Z,1.73
2022-10-07T11:01:04.540Z,1.75
2022-10-07T11:03:51.821Z,2.42
2022-10-07T11:06:21.082Z,1.90
2022-10-07T11:08:52.780Z,1.58
2022-10-07T11:11:23.650Z,2.20
2022-10-07T11:13:57.997Z,2.10
2022-10-07T11:16:31.704Z,2.25
2022-10-07T11:19:11.427Z,1.83
2022-10-07T11:21:50.747Z,2.15
2022-10-07T11:24:35.381Z,1.60
2022-10-07T11:27:23.039Z,1.65
2022-10-07T11:30:17.629Z,2.08
2022-10-07T11:33:07.357Z,2.00
2022-10-07T11:35:51.360Z,2.28
2022-10-07T11:38:25.207Z,2.00
2022-10-07T11:40:55.855Z,1.77
2022-10-07T11:43:41.254Z,2.42
2022-10-07T11:46:26.538Z,2.05
2022-10-07T11:49:19.813Z,2.35
2022-10-07T11:52:00.391Z,2.08
2022-10-07T11:54:38.142Z,1.58
2022-10-07T11:57:06.446Z,1.40
2022-10-07T11:59:48.189Z,1.70
2022-10-07T12:02:31.847Z,1.48
2022-10-07T12:05:02.163Z,1.73
2022-10-07T12:07:33.394Z,1.75
2022-10-07T12:10:56.291Z,1.83
2022-10-07T12:28:13.461Z,1.70
2022-10-07T12:32:04.861Z,1.73
2022-10-07T12:39:56.749Z,1.20
2022-10-07T12:44:15.444Z,1.77
2022-10-07T12:51:19.291Z,2.28
2022-10-07T12:54:27.205Z,2.13
2022-10-07T12:56:55.602Z,1.50
2022-10-07T12:59:49.753Z,1.70
2022-10-07T13:02:26.391Z,1.45
2022-10-07T13:05:03.847Z,1.65
2022-10-07T13:08:09.006Z,1.98
2022-10-07T13:10:58.221Z,2.00
2022-10-07T13:13:29.686Z,2.23
2022-10-07T13:16:07.182Z,2.20
2022-10-07T13:18:45.164Z,1.90
2022-10-07T13:21:23.080Z,1.98
2022-10-07T13:23:54.357Z,1.65
2022-10-07T13:26:25.066Z,2.10
2022-10-07T13:28:58.440Z,1.42
2022-10-07T13:31:33.468Z,1.48
2022-10-07T13:34:14.300Z,1.88
2022-10-07T13:36:43.866Z,1.95
2022-10-07T13:39:23.083Z,2.05
2022-10-07T13:41:57.329Z,1.90
2022-10-07T13:44:28.713Z,2.10
2022-10-07T13:47:02.393Z,2.42
2022-10-07T13:49:36.714Z,2.28
2022-10-07T13:52:13.643Z,1.70
2022-10-07T13:54:49.877Z,4.03
2022-10-07T13:57:21.420Z,2.17
2022-10-07T13:59:51.807Z,2.00
2022-10-07T14:02:20.902Z,2.50
2022-10-07T14:05:06.027Z,1.80
2022-10-07T14:07:59.384Z,1.85
2022-10-07T14:10:34.673Z,2.28
2022-10-07T14:13:09.801Z,2.75
2022-10-07T14:15:42.789Z,7.00
2022-10-07T14:18:13.431Z,2.00
2022-10-07T14:20:49.017Z,1.70
2022-10-07T14:23:33.056Z,2.10
2022-10-07T14:26:05.323Z,2.03
2022-10-07T14:28:35.499Z,1.83
2022-10-07T14:31:30.349Z,1.85
2022-10-07T14:34:23.435Z,1.70
2022-10-07T14:37:13.756Z,1.42
2022-10-07T14:39:45.037Z,1.77
2022-10-07T14:42:17.569Z,2.00
2022-10-07T14:44:52.210Z,1.67
2022-10-07T14:47:24.710Z,1.73
2022-10-07T14:49:55.147Z,2.10
2022-10-07T14:55:27.926Z,2.35
2022-10-07T14:57:58.430Z,4.70
2022-10-07T15:00:35.982Z,13.85
2022-10-07T15:03:07.189Z,2.17
2022-10-07T15:05:35.408Z,2.65
2022-10-07T15:08:04.202Z,2.50
2022-10-07T15:10:33.506Z,3.92
2022-10-07T15:13:12.381Z,2.47
2022-10-07T15:15:46.087Z,2.28
2022-10-07T15:18:18.306Z,1.70
2022-10-07T15:20:54.181Z,2.40
2022-10-07T15:23:23.405Z,2.60
2022-10-07T15:25:52.929Z,2.00
2022-10-07T15:28:21.422Z,1.88
2022-10-07T15:30:49.922Z,1.88
2022-10-07T15:33:18.437Z,1.75
2022-10-07T15:35:46.566Z,1.73
2022-10-07T15:38:14.950Z,2.63
2022-10-07T15:40:54.635Z,2.30
2022-10-07T15:45:52.087Z,2.33
2022-10-07T15:48:23.402Z,2.70
2022-10-07T15:50:56.793Z,2.67
2022-10-07T15:53:26.275Z,6.35
2022-10-07T15:55:56.761Z,6.43
2022-10-07T15:58:29.586Z,7.90
2022-10-07T16:00:59.611Z,4.05
2022-10-07T16:03:33.888Z,7.07
2022-10-07T16:06:04.119Z,7.15
2022-10-07T16:08:33.453Z,14.85
2022-10-07T16:11:08.318Z,11.95
2022-10-07T16:13:45.485Z,13.05
2022-10-07T16:16:19.042Z,19.25
2022-10-07T16:18:49.601Z,12.63
2022-10-07T16:21:24.998Z,10.82
2022-10-07T16:24:17.712Z,11.60
2022-10-07T16:26:47.322Z,4.70
2022-10-07T16:29:38.229Z,5.50
2022-10-07T16:32:10.841Z,10.68
2022-10-07T16:34:43.691Z,13.00
2022-10-07T16:37:13.026Z,18.05
2022-10-07T16:39:41.518Z,36.30
2022-10-07T16:42:09.908Z,37.63
2022-10-07T16:44:38.908Z,58.28
2022-10-07T16:47:07.674Z,34.88
2022-10-07T16:49:36.631Z,13.27
2022-10-07T16:52:06.586Z,31.27
2022-10-07T16:54:35.703Z,14.07
2022-10-07T16:57:04.096Z,18.98
2022-10-07T16:59:33.214Z,18.45
2022-10-07T17:02:03.266Z,24.75
2022-10-07T17:06:59.438Z,15.00
2022-10-07T17:09:27.729Z,9.90
2022-10-07T17:11:57.445Z,31.00
2022-10-07T17:14:26.569Z,23.13
2022-10-07T17:16:58.003Z,21.45
2022-10-07T17:19:28.759Z,13.23
2022-10-07T17:22:01.091Z,11.77
2022-10-07T17:24:30.226Z,17.77
2022-10-07T17:26:58.695Z,364.58
2022-10-07T17:29:26.862Z,358.42
2022-10-07T17:31:55.934Z,101.20
2022-10-07T17:34:55.573Z,143.38
2022-10-07T17:38:14.280Z,79.80
2022-10-07T17:41:38.012Z,47.22
2022-10-07T17:44:51.277Z,28.35
2022-10-07T17:48:06.999Z,17.95
2022-10-07T17:51:31.626Z,10.77
2022-10-07T17:54:24.862Z,11.10
2022-10-07T17:56:53.214Z,11.35
2022-10-07T17:59:21.373Z,9.25
2022-10-07T18:01:49.695Z,10.13
2022-10-07T18:04:23.854Z,9.30
2022-10-07T18:06:53.790Z,13.15
2022-10-07T18:09:24.366Z,16.02
2022-10-07T18:12:12.136Z,20.10
2022-10-07T18:15:00.293Z,23.55
2022-10-07T18:17:28.692Z,21.40
2022-10-07T18:19:58.992Z,26.20
2022-10-07T18:24:58.671Z,28.50
2022-10-07T18:27:27.775Z,21.98
2022-10-07T18:29:56.754Z,24.42
2022-10-07T18:32:25.683Z,24.30
2022-10-07T18:34:54.083Z,25.45
2022-10-07T18:37:23.876Z,24.85
2022-10-07T18:39:54.252Z,31.20
2022-10-07T18:42:22.937Z,45.20
2022-10-07T18:44:52.510Z,49.38
2022-10-07T18:47:21.857Z,32.42
2022-10-07T18:49:52.239Z,20.75
2022-10-07T18:52:22.694Z,17.00
2022-10-07T18:54:52.209Z,24.42
2022-10-07T18:57:22.329Z,25.38
2022-10-07T18:59:52.805Z,27.38
2022-10-07T19:02:24.231Z,21.17
2022-10-07T19:04:56.989Z,20.13
2022-10-07T19:07:26.471Z,12.70
2022-10-07T19:09:55.399Z,11.80
2022-10-07T19:12:43.500Z,12.02
2022-10-07T19:15:15.730Z,10.90
2022-10-07T19:17:47.132Z,12.02
2022-10-07T19:20:17.370Z,11.48
2022-10-07T19:22:46.968Z,10.75
2022-10-07T19:28:04.342Z,10.98
2022-10-07T19:30:33.086Z,10.15
2022-10-07T19:33:01.885Z,10.30
2022-10-07T19:35:34.018Z,9.95
2022-10-07T19:38:05.189Z,10.00
2022-10-07T19:40:46.218Z,10.32
2022-10-07T19:43:15.221Z,8.68
2022-10-07T19:45:44.786Z,9.60
2022-10-07T19:48:16.037Z,9.25
2022-10-07T19:50:46.346Z,9.55
2022-10-07T19:53:15.856Z,9.75
2022-10-07T19:55:46.009Z,10.10
2022-10-07T20:00:42.402Z,9.70
2022-10-07T20:03:11.233Z,10.40
2022-10-07T20:05:44.157Z,9.73
2022-10-07T20:08:14.665Z,14.23
2022-10-07T20:13:11.678Z,11.95
2022-10-07T20:15:41.274Z,21.13
2022-10-07T20:18:10.533Z,15.02
2022-10-07T20:20:40.041Z,13.20
2022-10-07T20:23:10.088Z,15.90
2022-10-07T20:25:39.663Z,12.90
2022-10-07T20:28:08.784Z,11.50
2022-10-07T20:30:38.318Z,11.50
2022-10-07T20:33:08.191Z,12.75
2022-10-07T20:35:36.936Z,13.23
2022-10-07T20:38:06.873Z,13.25
2022-10-07T20:40:55.062Z,17.48
2022-10-07T20:43:23.587Z,18.35
2022-10-07T20:46:00.220Z,16.95
2022-10-07T20:48:31.595Z,10.10
2022-10-07T20:51:08.537Z,9.05
2022-10-07T20:53:37.042Z,11.82
2022-10-07T20:56:06.109Z,14.00
2022-10-07T20:58:36.066Z,14.43
2022-10-07T21:03:35.785Z,12.55
2022-10-07T21:06:04.587Z,11.88
2022-10-07T21:08:33.579Z,12.25
2022-10-07T21:11:03.125Z,10.27
2022-10-07T21:13:33.243Z,8.45
2022-10-07T21:16:05.914Z,8.55
2022-10-07T21:18:34.780Z,8.63
2022-10-07T21:21:03.780Z,8.30
2022-10-07T21:23:32.189Z,8.65
2022-10-07T21:26:02.244Z,9.18
2022-10-07T21:28:33.998Z,8.82
2022-10-07T21:31:03.572Z,9.73
2022-10-07T21:33:33.579Z,10.13
2022-10-07T21:36:07.193Z,12.18
2022-10-07T21:38:36.222Z,11.70
2022-10-07T21:41:21.216Z,10.80
2022-10-07T21:43:55.093Z,9.35
2022-10-07T21:46:25.484Z,9.40
2022-10-07T21:48:55.293Z,9.75
2022-10-07T21:51:25.367Z,9.88
2022-10-07T21:54:00.163Z,10.05
2022-10-07T21:56:31.069Z,11.07
2022-10-07T21:59:01.695Z,11.18
2022-10-07T22:01:31.995Z,12.18
2022-10-07T22:06:50.382Z,11.07
2022-10-07T22:09:21.331Z,11.48
2022-10-07T22:11:50.585Z,11.80
2022-10-07T22:14:18.916Z,12.35
2022-10-07T22:16:49.942Z,11.07
2022-10-07T22:19:17.972Z,11.65
2022-10-07T22:21:46.245Z,13.50
2022-10-07T22:24:14.945Z,11.88
2022-10-07T22:26:46.311Z,12.63
2022-10-07T22:29:16.722Z,14.45
2022-10-07T22:34:33.556Z,10.68
2022-10-07T22:37:02.247Z,10.38
2022-10-07T22:39:33.031Z,11.70
2022-10-07T22:42:01.502Z,10.80
2022-10-07T22:44:29.548Z,11.40
2022-10-07T22:46:59.409Z,10.90
2022-10-07T22:49:30.222Z,11.27
2022-10-07T22:52:00.236Z,10.10
2022-10-07T22:54:29.553Z,10.30
2022-10-07T22:56:57.743Z,10.90
2022-10-07T22:59:25.786Z,10.82
2022-10-07T23:01:54.174Z,11.82
2022-10-07T23:04:22.151Z,12.20
2022-10-07T23:06:50.236Z,11.02
2022-10-07T23:09:18.513Z,9.88
2022-10-07T23:11:46.484Z,11.02
2022-10-07T23:14:14.549Z,9.70
2022-10-07T23:16:44.335Z,9.57
2022-10-07T23:19:12.609Z,9.30
2022-10-07T23:21:41.086Z,9.80
2022-10-07T23:24:10.505Z,10.98
2022-10-07T23:26:38.847Z,9.60
2022-10-07T23:29:07.829Z,9.68
2022-10-07T23:31:36.247Z,9.82
2022-10-07T23:34:05.657Z,10.40
2022-10-07T23:36:34.966Z,11.55
2022-10-07T23:39:03.603Z,12.65
2022-10-07T23:41:31.842Z,11.00
2022-10-07T23:44:04.750Z,10.60
2022-10-07T23:46:35.768Z,10.60
2022-10-07T23:49:05.052Z,10.05
2022-10-07T23:51:33.902Z,9.63
2022-10-07T23:56:32.179Z,8.75
2022-10-07T23:59:01.747Z,8.90
