createdAt,value
2022-10-05T00:03:50.708Z,0
2022-10-05T00:08:51.305Z,0
2022-10-05T00:13:50.918Z,0
2022-10-05T00:18:51.159Z,0
2022-10-05T00:23:50.788Z,0.4
2022-10-05T00:28:51.177Z,0.4
2022-10-05T00:33:50.992Z,0
2022-10-05T00:38:51.354Z,0
2022-10-05T00:43:50.956Z,0
2022-10-05T00:48:51.237Z,0
2022-10-05T00:53:50.642Z,0
2022-10-05T00:58:51.069Z,0
2022-10-05T01:03:50.838Z,0
2022-10-05T01:08:51.331Z,0
2022-10-05T01:13:51.007Z,0
2022-10-05T01:18:50.459Z,0
2022-10-05T01:23:50.953Z,0.2
2022-10-05T01:28:51.378Z,0.2
2022-10-05T01:33:50.851Z,0.4
2022-10-05T01:38:50.557Z,0.4
2022-10-05T01:43:51.026Z,0.4
2022-10-05T01:48:51.309Z,0.4
2022-10-05T01:53:50.612Z,0.1
2022-10-05T01:58:51.031Z,0.1
2022-10-05T02:03:51.426Z,0.4
2022-10-05T02:08:50.922Z,0.4
2022-10-05T02:13:51.378Z,0.4
2022-10-05T02:18:50.638Z,0.4
2022-10-05T02:23:50.873Z,0.5
2022-10-05T02:28:51.100Z,0.5
2022-10-05T02:33:51.434Z,0.1
2022-10-05T02:38:50.930Z,0.1
2022-10-05T02:43:51.317Z,0.4
2022-10-05T02:48:51.088Z,0.4
2022-10-05T02:53:50.624Z,0.4
2022-10-05T02:58:51.403Z,0.4
2022-10-05T03:03:50.860Z,0.4
2022-10-05T03:08:51.642Z,0.4
2022-10-05T03:13:51.340Z,0.5
2022-10-05T03:18:50.959Z,0.5
2022-10-05T03:23:50.601Z,0.4
2022-10-05T03:28:51.103Z,0.4
2022-10-05T03:33:50.988Z,0.9
2022-10-05T03:38:50.831Z,0.9
2022-10-05T03:43:51.580Z,1.3
2022-10-05T03:48:50.781Z,1.3
2022-10-05T03:53:51.137Z,1.3
2022-10-05T03:58:51.648Z,1.3
2022-10-05T04:03:51.443Z,1.3
2022-10-05T04:08:50.851Z,1.3
2022-10-05T04:13:51.488Z,1.3
2022-10-05T04:18:51.254Z,1.3
2022-10-05T04:23:51.101Z,1.3
2022-10-05T04:28:51.633Z,1.3
2022-10-05T04:33:51.044Z,1
2022-10-05T04:38:51.449Z,1
2022-10-05T04:43:50.950Z,1.1
2022-10-05T04:48:51.190Z,1.1
2022-10-05T04:53:50.791Z,0.9
2022-10-05T04:58:51.135Z,0.9
2022-10-05T05:03:51.639Z,1
2022-10-05T05:08:51.097Z,1
2022-10-05T05:13:50.802Z,1.3
2022-10-05T05:18:50.816Z,1.3
2022-10-05T05:23:50.968Z,0.9
2022-10-05T05:28:51.262Z,0.9
2022-10-05T05:33:50.773Z,1.3
2022-10-05T05:38:51.056Z,1.3
2022-10-05T05:43:51.386Z,0.9
2022-10-05T05:48:50.809Z,0.9
2022-10-05T05:53:51.195Z,1.3
2022-10-05T05:58:50.852Z,1.3
2022-10-05T06:03:51.581Z,1.3
2022-10-05T06:08:51.169Z,1.3
2022-10-05T06:13:51.787Z,1.5
2022-10-05T06:18:51.012Z,1.5
2022-10-05T06:23:51.413Z,1.4
2022-10-05T06:28:50.775Z,1.4
2022-10-05T06:33:51.211Z,1.4
2022-10-05T06:38:51.594Z,1.4
2022-10-05T06:43:51.052Z,0.9
2022-10-05T06:48:51.377Z,0.9
2022-10-05T06:53:50.956Z,1.3
2022-10-05T06:58:51.239Z,1.3
2022-10-05T07:03:50.858Z,1.3
2022-10-05T07:08:51.233Z,1.3
2022-10-05T07:13:51.549Z,1.8
2022-10-05T07:18:50.940Z,1.8
2022-10-05T07:23:51.415Z,1.5
2022-10-05T07:28:51.697Z,1.5
2022-10-05T07:33:51.090Z,1.5
2022-10-05T07:38:51.290Z,1.5
2022-10-05T07:44:02.016Z,1.8
2022-10-05T07:48:51.622Z,1.8
2022-10-05T07:53:50.904Z,1.3
2022-10-05T07:58:51.683Z,1.3
2022-10-05T08:03:51.139Z,1.3
2022-10-05T08:08:51.514Z,1.3
2022-10-05T08:13:50.929Z,1.8
2022-10-05T08:18:51.167Z,1.8
2022-10-05T08:23:51.533Z,2.2
2022-10-05T08:28:50.814Z,2.2
2022-10-05T08:33:51.110Z,2.2
2022-10-05T08:38:51.551Z,2.2
2022-10-05T08:43:50.903Z,1.8
2022-10-05T08:48:51.395Z,1.8
2022-10-05T08:53:51.131Z,1.8
2022-10-05T08:58:51.998Z,1.8
2022-10-05T09:03:50.914Z,1.8
2022-10-05T09:08:51.517Z,1.8
2022-10-05T09:13:51.564Z,2.6
2022-10-05T09:18:50.973Z,2.6
2022-10-05T09:23:51.699Z,2.2
2022-10-05T09:28:51.151Z,2.2
2022-10-05T09:33:51.062Z,2.2
2022-10-05T09:38:51.756Z,2.2
2022-10-05T09:43:51.179Z,3.1
2022-10-05T09:48:51.324Z,3.1
2022-10-05T09:53:51.189Z,3.5
2022-10-05T09:58:50.830Z,3.5
2022-10-05T10:03:51.468Z,4.2
2022-10-05T10:08:52.013Z,4.2
2022-10-05T10:13:51.594Z,3.7
2022-10-05T10:18:51.173Z,3.7
2022-10-05T10:23:51.461Z,4.1
2022-10-05T10:28:51.069Z,4.1
2022-10-05T10:33:51.909Z,3.1
2022-10-05T10:38:51.486Z,3.1
2022-10-05T10:43:50.987Z,2.8
2022-10-05T10:48:51.307Z,2.8
2022-10-05T10:53:51.815Z,3.4
2022-10-05T10:58:51.581Z,3.4
2022-10-05T11:03:50.921Z,3.9
2022-10-05T11:08:51.401Z,3.9
2022-10-05T11:13:51.303Z,3.5
2022-10-05T11:18:51.850Z,3.5
2022-10-05T11:23:51.241Z,3.1
2022-10-05T11:28:51.756Z,3.1
2022-10-05T11:33:51.212Z,3.4
2022-10-05T11:38:51.636Z,3.4
2022-10-05T11:43:51.166Z,3.9
2022-10-05T11:48:51.407Z,3.9
2022-10-05T11:53:50.932Z,3.1
2022-10-05T11:58:51.547Z,3.1
2022-10-05T12:03:52.095Z,3.1
2022-10-05T12:08:51.730Z,3.1
2022-10-05T12:13:50.945Z,2.6
2022-10-05T12:18:51.262Z,2.6
2022-10-05T12:23:51.876Z,3.2
2022-10-05T12:28:51.152Z,3.2
2022-10-05T12:33:51.685Z,3.5
2022-10-05T12:38:51.094Z,3.5
2022-10-05T12:43:51.917Z,3.6
2022-10-05T12:48:51.257Z,3.6
2022-10-05T12:53:51.475Z,4.5
2022-10-05T12:58:52.003Z,4.5
2022-10-05T13:03:51.602Z,3.4
2022-10-05T13:08:52.005Z,3.4
2022-10-05T13:13:51.127Z,3.1
2022-10-05T13:18:51.624Z,3.1
2022-10-05T13:23:55.022Z,2.7
2022-10-05T13:28:51.041Z,2.7
2022-10-05T13:33:51.276Z,3.9
2022-10-05T13:38:50.940Z,3.9
2022-10-05T13:43:51.719Z,3.1
2022-10-05T13:48:51.107Z,3.1
2022-10-05T13:53:51.463Z,2.7
2022-10-05T13:58:51.795Z,2.7
2022-10-05T14:03:51.256Z,3.1
2022-10-05T14:08:51.724Z,3.1
2022-10-05T14:13:51.071Z,2.9
2022-10-05T14:18:51.344Z,2.9
2022-10-05T14:23:51.741Z,3
2022-10-05T14:28:51.074Z,3
2022-10-05T14:33:51.776Z,2.8
2022-10-05T14:38:51.120Z,2.8
2022-10-05T14:43:51.138Z,2.1
2022-10-05T14:48:51.771Z,2.1
2022-10-05T14:53:51.118Z,1.9
2022-10-05T14:58:51.372Z,1.9
2022-10-05T15:03:50.976Z,1.8
2022-10-05T15:08:51.761Z,1.8
2022-10-05T15:13:51.489Z,1.8
2022-10-05T15:18:51.416Z,1.8
2022-10-05T15:23:51.312Z,1.6
2022-10-05T15:28:51.916Z,1.6
2022-10-05T15:33:51.968Z,1.3
2022-10-05T15:38:51.724Z,1.3
2022-10-05T15:43:51.834Z,1.8
2022-10-05T15:48:51.343Z,1.8
2022-10-05T15:53:51.077Z,1.7
2022-10-05T15:58:51.784Z,1.7
2022-10-05T16:03:51.490Z,1.8
2022-10-05T16:08:51.991Z,1.8
2022-10-05T16:13:51.245Z,1.8
2022-10-05T16:18:52.022Z,1.8
2022-10-05T16:23:51.126Z,1.8
2022-10-05T16:28:51.772Z,1.8
2022-10-05T16:33:51.257Z,1.3
2022-10-05T16:38:51.812Z,1.3
2022-10-05T16:43:51.536Z,1.8
2022-10-05T16:48:51.978Z,1.8
2022-10-05T16:53:51.627Z,1.3
2022-10-05T16:58:51.290Z,1.3
2022-10-05T17:03:51.757Z,1.4
2022-10-05T17:08:52.051Z,1.4
2022-10-05T17:13:51.677Z,1.3
2022-10-05T17:18:51.145Z,1.3
2022-10-05T17:23:51.727Z,1.1
2022-10-05T17:28:51.943Z,1.1
2022-10-05T17:33:51.331Z,1
2022-10-05T17:38:51.665Z,1
2022-10-05T17:43:51.054Z,0.9
2022-10-05T17:48:51.341Z,0.9
2022-10-05T17:53:52.103Z,0.9
2022-10-05T17:58:51.549Z,0.9
2022-10-05T18:03:52.083Z,1.3
2022-10-05T18:08:51.670Z,1.3
2022-10-05T18:13:52.053Z,1.3
2022-10-05T18:18:51.210Z,1.3
2022-10-05T18:23:51.566Z,1
2022-10-05T18:28:52.096Z,1
2022-10-05T18:33:51.414Z,1.8
2022-10-05T18:38:51.686Z,1.8
2022-10-05T18:43:52.046Z,1.8
2022-10-05T18:48:51.323Z,1.8
2022-10-05T18:53:51.683Z,1.3
2022-10-05T18:58:56.615Z,1.3
2022-10-05T19:03:51.350Z,1.8
2022-10-05T19:08:52.045Z,1.8
2022-10-05T19:13:51.322Z,1.3
2022-10-05T19:18:51.536Z,1.3
2022-10-05T19:23:51.301Z,1.3
2022-10-05T19:28:51.773Z,1.3
2022-10-05T19:33:51.206Z,1.8
2022-10-05T19:38:51.498Z,1.8
2022-10-05T19:43:51.474Z,1.6
2022-10-05T19:48:52.158Z,1.6
2022-10-05T19:53:51.306Z,1.5
2022-10-05T19:58:51.591Z,1.5
2022-10-05T20:03:51.777Z,1.3
2022-10-05T20:08:52.133Z,1.3
2022-10-05T20:13:51.832Z,1.3
2022-10-05T20:18:51.226Z,1.3
2022-10-05T20:23:51.674Z,1.3
2022-10-05T20:28:52.117Z,1.3
2022-10-05T20:33:51.662Z,0.9
2022-10-05T20:38:52.012Z,0.9
2022-10-05T20:43:51.382Z,1.6
2022-10-05T20:48:51.954Z,1.6
2022-10-05T20:53:51.209Z,1.3
2022-10-05T20:58:51.355Z,1.3
2022-10-05T21:03:52.112Z,1.3
2022-10-05T21:09:02.516Z,1.3
2022-10-05T21:13:51.916Z,1.8
2022-10-05T21:18:52.211Z,1.8
2022-10-05T21:23:51.876Z,1.5
2022-10-05T21:28:51.354Z,1.5
2022-10-05T21:33:52.220Z,2.4
2022-10-05T21:38:51.534Z,2.4
2022-10-05T21:43:52.062Z,2.7
2022-10-05T21:48:51.359Z,2.7
2022-10-05T21:53:51.609Z,3.1
2022-10-05T21:58:52.001Z,3.1
2022-10-05T22:03:51.766Z,3.6
2022-10-05T22:08:51.578Z,3.6
2022-10-05T22:13:52.154Z,5.4
2022-10-05T22:18:51.551Z,5.4
2022-10-05T22:23:52.260Z,5
2022-10-05T22:28:51.637Z,5
2022-10-05T22:33:52.177Z,5.1
2022-10-05T22:38:51.584Z,5.1
2022-10-05T22:43:52.043Z,4.1
2022-10-05T22:48:51.538Z,4.1
2022-10-05T22:53:52.138Z,4.2
2022-10-05T22:58:52.425Z,4.2
2022-10-05T23:03:51.879Z,4.1
2022-10-05T23:08:51.509Z,4.1
2022-10-05T23:13:52.128Z,4
2022-10-05T23:18:51.857Z,4
2022-10-05T23:23:52.300Z,3.7
2022-10-05T23:28:51.553Z,3.7
2022-10-05T23:33:51.867Z,4.2
2022-10-05T23:38:52.340Z,4.2
2022-10-05T23:43:51.798Z,3.9
2022-10-05T23:48:52.155Z,3.9
2022-10-05T23:53:51.432Z,4.5
2022-10-05T23:58:51.812Z,4.5
