createdAt,value
2019-05-14T00:00:32.173Z,103630.64
2019-05-14T00:03:35.785Z,103632.15
2019-05-14T00:06:41.806Z,103624.80
2019-05-14T00:09:45.330Z,103638.12
2019-05-14T00:12:51.269Z,103640.32
2019-05-14T00:15:54.796Z,103637.76
2019-05-14T00:18:58.727Z,103635.56
2019-05-14T00:22:02.619Z,103640.39
2019-05-14T00:25:08.119Z,103640.77
2019-05-14T00:28:12.107Z,103639.52
2019-05-14T00:31:16.009Z,103641.19
2019-05-14T00:34:21.488Z,103646.45
2019-05-14T00:37:25.426Z,103643.75
2019-05-14T00:40:31.296Z,103645.43
2019-05-14T00:43:34.817Z,103645.03
2019-05-14T00:46:40.945Z,103644.08
2019-05-14T00:49:44.336Z,103636.39
2019-05-14T00:52:48.252Z,103637.95
2019-05-14T00:55:52.150Z,103633.81
2019-05-14T00:58:55.973Z,103639.52
2019-05-14T01:02:02.672Z,103643.47
2019-05-14T01:05:06.272Z,103642.92
2019-05-14T01:08:12.011Z,103646.80
2019-05-14T01:11:15.797Z,103636.39
2019-05-14T01:14:21.120Z,103640.58
2019-05-14T01:17:25.068Z,103640.58
2019-05-14T01:20:29.104Z,103639.63
2019-05-14T01:23:32.931Z,103640.79
2019-05-14T01:26:36.785Z,103637.64
2019-05-14T01:29:42.531Z,103642.83
2019-05-14T01:32:46.278Z,103639.04
2019-05-14T01:35:51.492Z,103643.30
2019-05-14T01:38:55.581Z,103640.88
2019-05-14T01:42:01.866Z,103637.17
2019-05-14T01:45:05.899Z,103641.59
2019-05-14T01:48:11.688Z,103641.12
2019-05-14T01:51:15.315Z,103644.82
2019-05-14T01:54:20.852Z,103645.02
2019-05-14T01:57:24.821Z,103637.72
2019-05-14T02:00:31.265Z,103634.61
2019-05-14T02:03:34.484Z,103628.39
2019-05-14T02:06:38.384Z,103632.34
2019-05-14T02:09:42.280Z,103634.48
2019-05-14T02:12:46.278Z,103634.01
2019-05-14T02:15:52.004Z,103637.88
2019-05-14T02:18:55.792Z,103639.47
2019-05-14T02:22:01.866Z,103637.55
2019-05-14T02:25:05.866Z,103624.27
2019-05-14T02:28:11.594Z,103627.61
2019-05-14T02:31:15.386Z,103627.94
2019-05-14T02:34:19.978Z,103627.05
2019-05-14T02:37:24.009Z,103629.13
2019-05-14T02:40:29.480Z,103632.11
2019-05-14T02:43:33.708Z,103630.75
2019-05-14T02:46:40.493Z,103627.47
2019-05-14T02:49:43.189Z,103624.32
2019-05-14T02:52:49.713Z,103628.39
2019-05-14T02:55:52.640Z,103631.64
2019-05-14T02:58:59.757Z,103634.40
2019-05-14T03:02:02.099Z,103636.15
2019-05-14T03:05:09.533Z,103629.09
2019-05-14T03:08:12.080Z,103625.16
2019-05-14T03:11:16.024Z,103633.17
2019-05-14T03:14:19.952Z,103638.07
2019-05-14T03:17:23.735Z,103631.50
2019-05-14T03:20:28.924Z,103627.20
2019-05-14T03:23:33.248Z,103634.00
2019-05-14T03:26:39.884Z,103632.11
2019-05-14T03:29:42.824Z,103642.91
2019-05-14T03:32:52.180Z,103637.48
2019-05-14T03:36:01.442Z,103635.69
2019-05-14T03:38:59.389Z,103640.03
2019-05-14T03:42:03.652Z,103637.31
2019-05-14T03:45:08.619Z,103630.09
2019-05-14T03:48:12.698Z,103617.27
2019-05-14T03:51:16.588Z,103617.44
2019-05-14T03:54:20.481Z,103619.40
2019-05-14T03:57:24.385Z,103625.22
2019-05-14T04:00:50.561Z,103620.39
2019-05-14T04:03:54.829Z,103612.08
2019-05-14T04:07:01.447Z,103608.74
2019-05-14T04:10:10.043Z,103607.07
2019-05-14T04:13:14.683Z,103615.25
2019-05-14T04:16:21.990Z,103613.14
2019-05-14T04:19:29.562Z,103612.48
2019-05-14T04:22:34.178Z,103601.85
2019-05-14T04:29:30.656Z,103596.15
2019-05-14T04:32:33.233Z,103586.58
2019-05-14T04:35:40.116Z,103580.80
2019-05-14T04:38:43.465Z,103586.65
2019-05-14T04:41:49.781Z,103579.18
2019-05-14T04:44:53.464Z,103576.67
2019-05-14T04:48:00.521Z,103574.64
2019-05-14T04:51:04.467Z,103584.62
2019-05-14T04:54:09.818Z,103574.64
2019-05-14T04:57:13.883Z,103577.24
2019-05-14T05:00:19.851Z,103584.55
2019-05-14T05:03:23.453Z,103591.02
2019-05-14T05:06:29.169Z,103592.36
2019-05-14T05:09:32.950Z,103586.31
2019-05-14T05:12:38.772Z,103593.45
2019-05-14T05:15:42.365Z,103592.51
2019-05-14T05:18:49.176Z,103595.50
2019-05-14T05:21:51.970Z,103599.36
2019-05-14T05:24:55.838Z,103599.95
2019-05-14T05:27:59.990Z,103606.14
2019-05-14T05:31:04.093Z,103612.14
2019-05-14T05:34:08.959Z,103613.92
2019-05-14T05:37:13.088Z,103610.97
2019-05-14T05:40:19.708Z,103613.09
2019-05-14T05:43:22.924Z,103611.53
2019-05-14T05:46:28.534Z,103620.09
2019-05-14T05:49:32.547Z,103611.81
2019-05-14T05:52:38.690Z,103608.55
2019-05-14T05:55:42.124Z,103620.82
2019-05-14T05:58:48.598Z,103622.69
2019-05-14T06:01:54.291Z,103624.95
2019-05-14T06:04:58.638Z,103616.80
2019-05-14T06:08:02.893Z,103617.33
2019-05-14T06:11:08.396Z,103618.72
2019-05-14T06:14:12.582Z,103619.02
2019-05-14T06:17:18.899Z,103618.69
2019-05-14T06:20:22.154Z,103621.06
2019-05-14T06:23:28.544Z,103618.41
2019-05-14T06:26:31.801Z,103619.46
2019-05-14T06:29:38.124Z,103626.37
2019-05-14T06:32:41.312Z,103623.44
2019-05-14T06:35:45.211Z,103607.94
2019-05-14T06:38:49.715Z,103599.77
2019-05-14T06:41:54.114Z,103592.08
2019-05-14T06:44:58.613Z,103594.50
2019-05-14T06:48:02.713Z,103593.47
2019-05-14T06:51:08.879Z,103595.99
2019-05-14T06:54:12.209Z,103595.63
2019-05-14T06:57:18.072Z,103605.17
2019-05-14T07:00:22.650Z,103602.22
2019-05-14T07:03:28.124Z,103589.42
2019-05-14T07:06:32.208Z,103579.86
2019-05-14T07:09:38.220Z,103580.20
2019-05-14T07:12:42.076Z,103581.98
2019-05-14T07:15:45.889Z,103579.13
2019-05-14T07:18:53.894Z,103582.88
2019-05-14T07:21:58.109Z,103579.77
2019-05-14T07:25:01.140Z,103574.97
2019-05-14T07:28:05.104Z,103570.44
2019-05-14T07:31:09.900Z,103567.84
2019-05-14T07:34:13.825Z,103556.49
2019-05-14T07:37:18.191Z,103566.50
2019-05-14T07:40:22.170Z,103564.81
2019-05-14T07:43:28.425Z,103557.88
2019-05-14T07:46:31.783Z,103561.52
2019-05-14T07:49:35.594Z,103566.46
2019-05-14T07:52:45.271Z,103563.89
2019-05-14T07:55:45.081Z,103561.28
2019-05-14T07:58:49.373Z,103556.02
2019-05-14T08:01:54.317Z,103548.53
2019-05-14T08:04:58.258Z,103546.89
2019-05-14T08:08:02.112Z,103541.74
2019-05-14T08:11:08.413Z,103542.73
2019-05-14T08:14:11.700Z,103542.80
2019-05-14T08:17:15.689Z,103542.95
2019-05-14T08:20:19.652Z,103542.92
2019-05-14T08:23:23.545Z,103544.73
2019-05-14T08:26:29.303Z,103547.41
2019-05-14T08:29:33.112Z,103543.44
2019-05-14T08:32:39.012Z,103537.64
2019-05-14T08:35:42.735Z,103537.64
2019-05-14T08:38:49.632Z,103534.50
2019-05-14T08:41:59.598Z,103538.53
2019-05-14T08:44:59.269Z,103530.02
2019-05-14T08:48:03.429Z,103529.60
2019-05-14T08:51:09.077Z,103526.92
2019-05-14T08:54:12.915Z,103521.58
2019-05-14T08:57:18.976Z,103521.58
2019-05-14T09:00:22.468Z,103532.25
2019-05-14T09:03:28.843Z,103531.79
2019-05-14T09:06:32.005Z,103535.80
2019-05-14T09:09:38.063Z,103520.59
2019-05-14T09:12:41.463Z,103518.82
2019-05-14T09:15:45.333Z,103520.19
2019-05-14T09:18:49.458Z,103513.95
2019-05-14T09:21:53.365Z,103521.04
2019-05-14T09:24:59.879Z,103521.87
2019-05-14T09:28:02.830Z,103515.15
2019-05-14T09:31:08.413Z,103511.02
2019-05-14T09:34:12.548Z,103516.41
2019-05-14T09:37:19.233Z,103518.20
2019-05-14T09:40:22.140Z,103509.25
2019-05-14T09:43:28.454Z,103497.49
2019-05-14T09:46:31.611Z,103498.56
2019-05-14T09:49:35.541Z,103495.41
2019-05-14T09:52:39.381Z,103488.49
2019-05-14T09:55:43.255Z,103490.45
2019-05-14T09:58:49.594Z,103484.75
2019-05-14T10:01:52.700Z,103485.28
2019-05-14T10:04:59.539Z,103483.87
2019-05-14T10:08:02.129Z,103473.73
2019-05-14T10:11:06.019Z,103474.31
2019-05-14T10:14:09.916Z,103468.93
2019-05-14T10:17:13.723Z,103464.92
2019-05-14T10:20:35.539Z,103458.11
2019-05-14T10:23:23.468Z,103462.48
2019-05-14T10:26:28.887Z,103459.02
2019-05-14T10:29:33.066Z,103456.36
2019-05-14T10:32:40.620Z,103452.78
2019-05-14T10:35:42.590Z,103452.27
2019-05-14T10:38:46.481Z,103438.80
2019-05-14T10:41:50.450Z,103438.30
2019-05-14T10:44:54.339Z,103433.45
2019-05-14T10:47:58.673Z,103425.07
2019-05-14T10:51:03.681Z,103422.88
2019-05-14T10:54:21.233Z,103429.17
2019-05-14T10:57:13.496Z,103417.46
2019-05-14T11:00:19.358Z,103404.03
2019-05-14T11:03:23.170Z,103405.68
2019-05-14T11:06:29.318Z,103404.27
2019-05-14T11:09:32.608Z,103405.53
2019-05-14T11:12:39.260Z,103405.61
2019-05-14T11:15:42.177Z,103391.40
2019-05-14T11:18:49.324Z,103401.36
2019-05-14T11:21:51.695Z,103399.41
2019-05-14T11:24:55.603Z,103396.30
2019-05-14T11:27:59.434Z,103395.82
2019-05-14T11:31:03.256Z,103389.41
2019-05-14T11:34:08.251Z,103384.11
2019-05-14T11:37:12.358Z,103376.03
2019-05-14T11:40:18.924Z,103391.97
2019-05-14T11:43:22.972Z,103386.17
2019-05-14T11:46:40.934Z,103380.45
2019-05-14T11:49:32.567Z,103372.46
2019-05-14T11:52:38.687Z,103367.39
2019-05-14T11:55:42.005Z,103359.17
2019-05-14T11:58:45.976Z,103364.70
2019-05-14T12:01:49.796Z,103359.00
2019-05-14T12:04:53.690Z,103356.48
2019-05-14T12:07:57.553Z,103346.39
2019-05-14T12:11:01.482Z,103356.50
2019-05-14T12:14:05.443Z,103355.87
2019-05-14T12:17:09.723Z,103350.64
2019-05-14T12:20:14.050Z,103334.80
2019-05-14T12:23:19.174Z,103332.78
2019-05-14T12:26:23.269Z,103340.86
2019-05-14T12:29:29.124Z,103338.03
2019-05-14T12:32:32.847Z,103332.39
2019-05-14T12:35:39.960Z,103329.44
2019-05-14T12:38:42.301Z,103321.26
2019-05-14T12:41:46.130Z,103312.72
2019-05-14T12:44:50.037Z,103314.06
2019-05-14T12:47:53.900Z,103316.27
2019-05-14T12:50:59.513Z,103307.98
2019-05-14T12:54:03.592Z,103300.08
2019-05-14T12:57:07.481Z,103302.45
2019-05-14T13:00:11.710Z,103304.97
2019-05-14T13:03:15.538Z,103301.91
2019-05-14T13:06:19.487Z,103307.16
2019-05-14T13:09:23.315Z,103309.38
2019-05-14T13:12:29.574Z,103304.44
2019-05-14T13:15:32.679Z,103303.25
2019-05-14T13:18:38.740Z,103304.05
2019-05-14T13:21:42.139Z,103294.80
2019-05-14T13:24:46.067Z,103292.02
2019-05-14T13:27:49.964Z,103292.33
2019-05-14T13:30:53.795Z,103288.42
2019-05-14T13:33:59.457Z,103281.64
2019-05-14T13:37:03.228Z,103269.47
2019-05-14T13:40:09.276Z,103267.92
2019-05-14T13:43:14.548Z,103272.25
2019-05-14T13:46:19.083Z,103262.29
2019-05-14T13:49:23.109Z,103259.36
2019-05-14T13:52:29.302Z,103257.16
2019-05-14T13:55:32.696Z,103252.47
2019-05-14T13:58:37.086Z,103252.41
2019-05-14T14:01:41.156Z,103252.27
2019-05-14T14:04:45.047Z,103248.05
2019-05-14T14:07:48.938Z,103237.63
2019-05-14T14:10:54.174Z,103237.64
2019-05-14T14:13:58.631Z,103241.12
2019-05-14T14:17:02.537Z,103239.28
2019-05-14T14:20:08.299Z,103235.19
2019-05-14T14:23:21.863Z,103226.89
2019-05-14T14:26:18.528Z,103214.80
2019-05-14T14:29:22.531Z,103206.23
2019-05-14T14:32:26.418Z,103202.28
2019-05-14T14:35:30.612Z,103207.87
2019-05-14T14:38:34.463Z,103204.42
2019-05-14T14:41:38.578Z,103193.80
2019-05-14T14:44:42.674Z,103194.07
2019-05-14T14:47:49.524Z,103184.75
2019-05-14T14:50:52.215Z,103184.83
2019-05-14T14:54:02.681Z,103182.26
2019-05-14T14:57:01.827Z,103185.65
2019-05-14T15:00:09.216Z,103184.02
2019-05-14T15:03:11.675Z,103184.08
2019-05-14T15:06:15.517Z,103175.41
2019-05-14T15:09:19.397Z,103172.23
2019-05-14T15:12:23.346Z,103174.98
2019-05-14T15:15:27.247Z,103170.30
2019-05-14T15:18:31.155Z,103171.96
2019-05-14T15:21:34.993Z,103155.94
2019-05-14T15:24:38.819Z,103156.45
2019-05-14T15:27:42.664Z,103158.36
2019-05-14T15:30:49.640Z,103151.97
2019-05-14T15:33:52.156Z,103155.92
2019-05-14T15:36:59.569Z,103156.50
2019-05-14T15:40:03.971Z,103156.92
2019-05-14T15:43:09.827Z,103161.24
2019-05-14T15:46:12.778Z,103156.20
2019-05-14T15:49:18.988Z,103151.73
2019-05-14T15:52:22.283Z,103152.19
2019-05-14T15:55:26.226Z,103147.88
2019-05-14T15:58:30.437Z,103144.88
2019-05-14T16:01:34.453Z,103143.20
2019-05-14T16:04:38.959Z,103145.23
2019-05-14T16:07:43.007Z,103147.09
2019-05-14T16:10:46.928Z,103136.32
2019-05-14T16:13:50.868Z,103140.48
2019-05-14T16:16:54.659Z,103137.16
2019-05-14T16:19:58.499Z,103141.39
2019-05-14T16:23:02.374Z,103134.67
2019-05-14T16:26:08.657Z,103128.31
2019-05-14T16:29:11.985Z,103136.54
2019-05-14T16:32:15.910Z,103137.77
2019-05-14T16:35:21.212Z,103135.22
2019-05-14T16:38:25.342Z,103136.39
2019-05-14T16:41:29.202Z,103133.36
2019-05-14T16:44:33.026Z,103129.95
2019-05-14T16:47:39.499Z,103122.34
2019-05-14T16:50:42.556Z,103126.88
2019-05-14T16:53:48.613Z,103120.14
2019-05-14T16:56:51.997Z,103125.25
2019-05-14T16:59:58.454Z,103127.13
2019-05-14T17:03:01.394Z,103122.75
2019-05-14T17:06:05.426Z,103120.67
2019-05-14T17:09:09.381Z,103125.92
2019-05-14T17:12:13.357Z,103125.98
2019-05-14T17:15:18.155Z,103125.67
2019-05-14T17:18:22.161Z,103114.19
2019-05-14T17:21:26.081Z,103115.09
2019-05-14T17:24:29.999Z,103108.99
2019-05-14T17:27:33.888Z,103117.14
2019-05-14T17:30:38.575Z,103108.69
2019-05-14T17:33:42.749Z,103107.78
2019-05-14T17:36:48.326Z,103105.61
2019-05-14T17:39:52.304Z,103099.89
2019-05-14T17:42:56.130Z,103095.91
2019-05-14T17:46:00.043Z,103089.72
2019-05-14T17:49:04.125Z,103092.84
2019-05-14T17:52:08.018Z,103090.66
2019-05-14T17:55:12.574Z,103086.66
2019-05-14T17:58:18.897Z,103091.58
2019-05-14T18:01:23.009Z,103089.80
2019-05-14T18:04:28.406Z,103092.47
2019-05-14T18:07:32.421Z,103085.78
2019-05-14T18:10:39.009Z,103086.25
2019-05-14T18:13:41.858Z,103084.04
2019-05-14T18:16:45.777Z,103084.89
2019-05-14T18:19:49.579Z,103087.16
2019-05-14T18:22:53.416Z,103078.27
2019-05-14T18:26:07.186Z,103083.19
2019-05-14T18:29:04.609Z,103084.52
2019-05-14T18:32:09.081Z,103085.45
2019-05-14T18:35:13.319Z,103077.44
2019-05-14T18:38:19.410Z,103086.34
2019-05-14T18:41:22.771Z,103092.14
2019-05-14T18:44:28.499Z,103095.67
2019-05-14T18:47:32.298Z,103098.76
2019-05-14T18:50:36.185Z,103094.31
2019-05-14T18:53:40.112Z,103101.89
2019-05-14T18:56:44.002Z,103102.75
2019-05-14T18:59:49.269Z,103095.21
2019-05-14T19:02:53.348Z,103095.20
2019-05-14T19:05:58.643Z,103095.19
2019-05-14T19:09:02.722Z,103101.81
2019-05-14T19:12:08.282Z,103105.78
2019-05-14T19:15:12.650Z,103108.40
2019-05-14T19:18:19.055Z,103111.50
2019-05-14T19:21:22.093Z,103112.34
2019-05-14T19:24:28.500Z,103117.19
2019-05-14T19:27:32.015Z,103113.53
2019-05-14T19:30:38.065Z,103110.41
2019-05-14T19:33:41.795Z,103109.84
2019-05-14T19:36:47.945Z,103109.34
2019-05-14T19:39:52.754Z,103111.47
2019-05-14T19:42:58.292Z,103109.66
2019-05-14T19:46:09.641Z,103108.69
2019-05-14T19:49:14.571Z,103104.21
2019-05-14T19:52:18.898Z,103112.52
2019-05-14T19:55:23.268Z,103118.27
2019-05-14T19:58:29.296Z,103116.41
2019-05-14T20:01:33.473Z,103111.03
2019-05-14T20:04:37.738Z,103109.19
2019-05-14T20:07:42.197Z,103107.33
2019-05-14T20:10:48.769Z,103119.66
2019-05-14T20:13:52.219Z,103114.23
2019-05-14T20:16:58.937Z,103120.85
2019-05-14T20:20:03.228Z,103115.05
2019-05-14T20:23:10.443Z,103118.59
2019-05-14T20:26:14.284Z,103111.41
2019-05-14T20:29:23.046Z,103105.51
2019-05-14T20:32:27.000Z,103105.38
2019-05-14T20:35:34.841Z,103104.77
2019-05-14T20:38:38.834Z,103112.22
2019-05-14T20:42:18.974Z,103106.88
2019-05-14T20:45:28.658Z,103114.77
2019-05-14T20:55:09.185Z,103105.55
2019-05-14T20:58:12.857Z,103101.95
2019-05-14T21:01:18.391Z,103098.78
2019-05-14T21:04:22.562Z,103098.25
2019-05-14T21:07:28.878Z,103094.61
2019-05-14T21:10:32.718Z,103092.72
2019-05-14T21:13:36.911Z,103092.22
2019-05-14T21:16:41.347Z,103093.02
2019-05-14T21:19:50.007Z,103094.22
2019-05-14T21:23:12.298Z,103090.98
2019-05-14T21:26:16.249Z,103086.47
2019-05-14T21:29:20.141Z,103082.88
2019-05-14T21:32:24.062Z,103088.58
2019-05-14T21:35:29.130Z,103086.67
2019-05-14T21:38:33.254Z,103081.70
2019-05-14T21:41:38.744Z,103079.42
2019-05-14T21:44:42.990Z,103080.93
2019-05-14T21:47:48.219Z,103081.70
2019-05-14T21:50:52.252Z,103081.52
2019-05-14T21:53:56.135Z,103082.69
2019-05-14T21:56:59.971Z,103077.45
2019-05-14T22:00:05.451Z,103075.21
2019-05-14T22:03:10.364Z,103079.36
2019-05-14T22:06:14.634Z,103081.90
2019-05-14T22:09:18.555Z,103079.25
2019-05-14T22:12:22.515Z,103080.13
2019-05-14T22:15:26.385Z,103076.88
2019-05-14T22:18:30.369Z,103087.14
2019-05-14T22:21:34.236Z,103080.26
2019-05-14T22:24:38.457Z,103083.26
2019-05-14T22:27:42.448Z,103087.63
2019-05-14T22:30:46.282Z,103084.92
2019-05-14T22:33:50.159Z,103087.50
2019-05-14T22:36:54.086Z,103087.34
2019-05-14T22:39:59.017Z,103087.28
2019-05-14T22:43:03.081Z,103091.83
2019-05-14T22:46:08.470Z,103086.19
2019-05-14T22:49:12.359Z,103082.64
2019-05-14T22:52:16.170Z,103085.38
2019-05-14T22:55:20.001Z,103082.35
2019-05-14T22:58:25.886Z,103079.71
2019-05-14T23:01:29.509Z,103080.00
2019-05-14T23:04:33.313Z,103085.56
2019-05-14T23:07:38.383Z,103077.45
2019-05-14T23:10:42.506Z,103075.67
2019-05-14T23:13:48.558Z,103077.33
2019-05-14T23:16:52.012Z,103072.91
2019-05-14T23:19:57.933Z,103067.32
2019-05-14T23:23:01.584Z,103061.91
2019-05-14T23:26:05.467Z,103063.55
2019-05-14T23:29:09.287Z,103065.16
2019-05-14T23:32:13.966Z,103062.98
2019-05-14T23:35:18.762Z,103060.91
2019-05-14T23:38:22.917Z,103063.84
2019-05-14T23:41:28.668Z,103050.00
2019-05-14T23:44:32.712Z,103043.45
2019-05-14T23:47:38.378Z,103041.02
2019-05-14T23:50:42.504Z,103039.58
2019-05-14T23:53:48.312Z,103042.41
2019-05-14T23:56:51.977Z,103042.22
2019-05-14T23:59:57.900Z,103036.98
