createdAt,value
2019-02-06T00:00:43.598Z,99.99
2019-02-06T00:01:43.537Z,99.99
2019-02-06T00:02:43.534Z,99.99
2019-02-06T00:03:43.499Z,99.99
2019-02-06T00:04:43.465Z,99.99
2019-02-06T00:05:43.470Z,99.99
2019-02-06T00:06:43.414Z,99.99
2019-02-06T00:07:43.381Z,99.99
2019-02-06T00:08:43.392Z,99.99
2019-02-06T00:09:43.362Z,99.99
2019-02-06T00:10:43.320Z,99.99
2019-02-06T00:11:43.304Z,99.99
2019-02-06T00:12:43.322Z,99.99
2019-02-06T00:13:43.282Z,99.99
2019-02-06T00:14:43.231Z,99.99
2019-02-06T00:15:43.213Z,99.99
2019-02-06T00:16:43.230Z,99.99
2019-02-06T00:17:43.145Z,99.99
2019-02-06T00:18:43.119Z,99.99
2019-02-06T00:19:43.113Z,99.99
2019-02-06T00:20:43.057Z,99.99
2019-02-06T00:21:43.028Z,99.99
2019-02-06T00:22:43.009Z,99.99
2019-02-06T00:23:42.977Z,99.99
2019-02-06T00:24:42.959Z,99.99
2019-02-06T00:25:42.944Z,99.99
2019-02-06T00:26:42.899Z,99.99
2019-02-06T00:27:42.873Z,99.99
2019-02-06T00:28:42.852Z,99.99
2019-02-06T00:29:42.825Z,99.99
2019-02-06T00:30:42.799Z,99.99
2019-02-06T00:31:42.806Z,99.99
2019-02-06T00:32:42.769Z,99.99
2019-02-06T00:33:42.755Z,99.99
2019-02-06T00:36:15.798Z,99.99
2019-02-06T00:37:15.819Z,99.99
2019-02-06T00:38:15.755Z,99.99
2019-02-06T00:39:15.709Z,99.99
2019-02-06T00:40:15.701Z,99.99
2019-02-06T00:41:15.667Z,99.99
2019-02-06T00:42:15.651Z,99.99
2019-02-06T00:43:15.617Z,99.99
2019-02-06T00:44:15.606Z,99.99
2019-02-06T00:45:15.558Z,99.99
2019-02-06T00:46:15.545Z,99.99
2019-02-06T00:47:15.536Z,99.99
2019-02-06T00:48:15.498Z,99.99
2019-02-06T00:49:15.482Z,99.99
2019-02-06T00:50:15.450Z,99.99
2019-02-06T00:51:15.409Z,99.99
2019-02-06T00:52:15.397Z,99.99
2019-02-06T00:53:15.366Z,99.99
2019-02-06T00:54:15.352Z,99.99
2019-02-06T00:55:15.307Z,99.99
2019-02-06T00:56:15.293Z,99.99
2019-02-06T00:57:15.248Z,99.99
2019-02-06T00:58:15.252Z,99.99
2019-02-06T00:59:15.194Z,99.99
2019-02-06T01:00:15.189Z,99.99
2019-02-06T01:01:15.152Z,99.99
2019-02-06T01:02:15.173Z,99.99
2019-02-06T01:03:15.184Z,99.99
2019-02-06T01:04:15.089Z,99.99
2019-02-06T01:05:15.076Z,99.99
2019-02-06T01:06:15.020Z,99.99
2019-02-06T01:07:15.016Z,99.99
2019-02-06T01:08:14.960Z,99.99
2019-02-06T01:09:14.943Z,99.99
2019-02-06T01:10:14.931Z,99.99
2019-02-06T01:11:14.911Z,99.99
2019-02-06T01:12:14.872Z,99.99
2019-02-06T01:13:14.838Z,99.99
2019-02-06T01:14:14.818Z,99.99
2019-02-06T01:15:14.812Z,99.99
2019-02-06T01:16:14.797Z,99.99
2019-02-06T01:17:14.736Z,99.99
2019-02-06T01:18:14.708Z,99.99
2019-02-06T01:19:14.680Z,99.99
2019-02-06T01:20:14.653Z,99.99
2019-02-06T01:21:14.630Z,99.99
2019-02-06T01:22:14.604Z,99.99
2019-02-06T01:23:16.361Z,99.99
2019-02-06T01:24:14.562Z,99.99
2019-02-06T01:25:14.533Z,99.99
2019-02-06T01:26:14.531Z,99.99
2019-02-06T01:27:14.486Z,99.99
2019-02-06T01:28:14.458Z,99.99
2019-02-06T01:29:14.420Z,99.99
2019-02-06T01:30:14.425Z,99.99
2019-02-06T01:31:14.387Z,99.99
2019-02-06T01:32:14.351Z,99.99
2019-02-06T01:33:14.314Z,99.99
2019-02-06T01:34:14.309Z,99.99
2019-02-06T01:35:14.274Z,99.99
2019-02-06T01:36:14.272Z,99.99
2019-02-06T01:37:14.221Z,99.99
2019-02-06T01:38:14.227Z,99.99
2019-02-06T01:39:14.198Z,99.99
2019-02-06T01:40:14.161Z,99.99
2019-02-06T01:41:14.129Z,99.99
2019-02-06T01:42:14.082Z,99.99
2019-02-06T01:43:14.074Z,99.99
2019-02-06T01:44:14.037Z,99.99
2019-02-06T01:45:14.019Z,99.99
2019-02-06T01:46:14.021Z,99.99
2019-02-06T01:47:13.964Z,99.99
2019-02-06T01:48:13.950Z,99.99
2019-02-06T01:49:13.915Z,99.99
2019-02-06T01:50:13.892Z,99.99
2019-02-06T01:51:13.865Z,99.99
2019-02-06T01:52:13.844Z,99.99
2019-02-06T01:53:13.822Z,99.99
2019-02-06T01:54:13.790Z,99.99
2019-02-06T01:55:13.747Z,99.99
2019-02-06T01:56:13.727Z,99.99
2019-02-06T01:57:13.717Z,99.99
2019-02-06T01:58:13.675Z,99.99
2019-02-06T01:59:13.657Z,99.99
2019-02-06T02:00:13.636Z,99.99
2019-02-06T02:01:13.614Z,99.99
2019-02-06T02:02:13.596Z,99.99
2019-02-06T02:03:13.572Z,99.99
2019-02-06T02:04:13.562Z,99.99
2019-02-06T02:05:13.512Z,99.99
2019-02-06T02:06:13.458Z,99.99
2019-02-06T02:07:13.456Z,99.99
2019-02-06T02:08:13.423Z,99.99
2019-02-06T02:09:13.388Z,99.99
2019-02-06T02:10:13.382Z,99.99
2019-02-06T02:11:13.367Z,99.99
2019-02-06T02:12:13.315Z,99.99
2019-02-06T02:13:13.304Z,99.99
2019-02-06T02:14:13.269Z,99.99
2019-02-06T02:15:13.225Z,99.99
2019-02-06T02:16:13.203Z,99.99
2019-02-06T02:17:13.173Z,99.99
2019-02-06T02:18:13.172Z,99.99
2019-02-06T02:19:13.126Z,99.99
2019-02-06T02:20:13.093Z,99.99
2019-02-06T02:21:13.070Z,99.99
2019-02-06T02:22:13.049Z,99.99
2019-02-06T02:23:13.015Z,99.99
2019-02-06T02:24:13.011Z,99.99
2019-02-06T02:25:12.971Z,99.99
2019-02-06T02:26:12.942Z,99.99
2019-02-06T02:27:12.943Z,99.99
2019-02-06T02:28:12.890Z,99.99
2019-02-06T02:29:12.885Z,99.99
2019-02-06T02:30:12.851Z,99.99
2019-02-06T02:31:12.815Z,99.99
2019-02-06T02:32:12.792Z,99.99
2019-02-06T02:33:12.759Z,99.99
2019-02-06T02:34:12.728Z,99.99
2019-02-06T02:35:12.745Z,99.99
2019-02-06T02:36:15.641Z,99.99
2019-02-06T02:37:12.676Z,99.99
2019-02-06T02:38:12.632Z,99.99
2019-02-06T02:39:12.616Z,99.99
2019-02-06T02:40:12.612Z,99.99
2019-02-06T02:41:12.579Z,99.99
2019-02-06T02:42:12.545Z,99.99
2019-02-06T02:43:12.526Z,99.99
2019-02-06T02:44:12.590Z,99.99
2019-02-06T02:45:12.545Z,99.99
2019-02-06T02:46:12.443Z,99.99
2019-02-06T02:47:12.400Z,99.99
2019-02-06T02:48:12.385Z,99.99
2019-02-06T02:49:12.371Z,99.99
2019-02-06T02:50:12.337Z,99.99
2019-02-06T02:51:12.301Z,99.99
2019-02-06T02:52:12.307Z,99.99
2019-02-06T02:53:12.240Z,99.99
2019-02-06T02:54:12.211Z,99.99
2019-02-06T02:55:12.180Z,99.99
2019-02-06T02:56:12.197Z,99.99
2019-02-06T02:57:12.154Z,99.99
2019-02-06T02:58:12.108Z,99.99
2019-02-06T02:59:12.093Z,99.99
2019-02-06T03:00:12.093Z,99.99
2019-02-06T03:01:12.044Z,99.99
2019-02-06T03:02:12.022Z,99.99
2019-02-06T03:03:12.001Z,99.99
2019-02-06T03:04:11.953Z,99.99
2019-02-06T03:05:11.918Z,99.99
2019-02-06T03:06:11.898Z,99.99
2019-02-06T03:07:11.871Z,99.99
2019-02-06T03:08:11.895Z,99.99
2019-02-06T03:09:11.829Z,99.99
2019-02-06T03:10:11.820Z,99.99
2019-02-06T03:11:11.865Z,99.99
2019-02-06T03:12:11.775Z,99.99
2019-02-06T03:13:11.743Z,99.99
2019-02-06T03:14:11.699Z,99.99
2019-02-06T03:15:11.696Z,99.99
2019-02-06T03:16:11.656Z,99.99
2019-02-06T03:17:11.629Z,99.99
2019-02-06T03:18:11.585Z,99.99
2019-02-06T03:19:11.552Z,99.99
2019-02-06T03:20:11.540Z,99.99
2019-02-06T03:21:11.515Z,99.99
2019-02-06T03:22:11.507Z,99.99
2019-02-06T03:23:11.481Z,99.99
2019-02-06T03:24:11.438Z,99.99
2019-02-06T03:25:11.409Z,99.99
2019-02-06T03:26:11.381Z,99.99
2019-02-06T03:27:11.346Z,99.99
2019-02-06T03:28:11.322Z,99.99
2019-02-06T03:29:11.297Z,99.99
2019-02-06T03:30:11.277Z,99.99
2019-02-06T03:31:11.268Z,99.99
2019-02-06T03:32:11.230Z,99.99
2019-02-06T03:33:11.200Z,99.99
2019-02-06T03:34:11.187Z,99.99
2019-02-06T03:35:11.165Z,99.99
2019-02-06T03:36:11.136Z,99.99
2019-02-06T03:37:11.087Z,99.99
2019-02-06T03:38:11.061Z,99.99
2019-02-06T03:39:11.036Z,99.99
2019-02-06T03:40:11.032Z,99.99
2019-02-06T03:41:10.998Z,99.99
2019-02-06T03:42:10.974Z,99.99
2019-02-06T03:43:10.935Z,99.99
2019-02-06T03:44:10.917Z,99.99
2019-02-06T03:45:10.874Z,99.99
2019-02-06T03:46:10.852Z,99.99
2019-02-06T03:47:10.832Z,99.99
2019-02-06T03:48:10.825Z,99.99
2019-02-06T03:49:10.771Z,99.99
2019-02-06T03:50:10.773Z,99.99
2019-02-06T03:51:10.732Z,99.99
2019-02-06T03:52:10.698Z,99.99
2019-02-06T03:53:10.672Z,99.99
2019-02-06T03:54:10.646Z,99.99
2019-02-06T03:55:10.616Z,99.99
2019-02-06T03:56:10.604Z,99.99
2019-02-06T03:57:10.561Z,99.99
2019-02-06T03:58:10.549Z,99.99
2019-02-06T03:59:10.509Z,99.99
2019-02-06T04:00:10.490Z,99.99
2019-02-06T04:01:11.557Z,99.99
2019-02-06T04:02:10.446Z,99.99
2019-02-06T04:03:10.411Z,99.99
2019-02-06T04:04:10.390Z,99.99
2019-02-06T04:05:10.356Z,99.99
2019-02-06T04:06:10.329Z,99.99
2019-02-06T04:07:10.337Z,99.99
2019-02-06T04:08:10.275Z,99.99
2019-02-06T04:09:10.260Z,99.99
2019-02-06T04:10:10.234Z,99.99
2019-02-06T04:11:10.226Z,99.99
2019-02-06T04:12:10.194Z,99.99
2019-02-06T04:13:10.147Z,99.99
2019-02-06T04:14:10.246Z,99.99
2019-02-06T04:15:10.108Z,99.99
2019-02-06T04:16:10.080Z,99.99
2019-02-06T04:17:10.062Z,99.99
2019-02-06T04:18:10.020Z,99.99
2019-02-06T04:19:09.997Z,99.99
2019-02-06T04:20:09.974Z,99.99
2019-02-06T04:21:09.942Z,99.99
2019-02-06T04:22:09.915Z,99.99
2019-02-06T04:23:09.883Z,99.99
2019-02-06T04:24:09.889Z,99.99
2019-02-06T04:25:09.837Z,99.99
2019-02-06T04:26:09.833Z,99.99
2019-02-06T04:27:09.790Z,99.99
2019-02-06T04:28:09.751Z,99.99
2019-02-06T04:29:09.726Z,99.99
2019-02-06T04:30:09.707Z,99.99
2019-02-06T04:31:09.679Z,99.99
2019-02-06T04:32:09.663Z,99.99
2019-02-06T04:33:09.635Z,99.99
2019-02-06T04:34:09.604Z,99.99
2019-02-06T04:35:09.568Z,99.99
2019-02-06T04:36:09.605Z,99.99
2019-02-06T04:37:09.524Z,99.99
2019-02-06T04:38:09.495Z,99.99
2019-02-06T04:39:09.470Z,99.99
2019-02-06T04:40:09.456Z,99.99
2019-02-06T04:41:09.416Z,99.99
2019-02-06T04:42:09.415Z,99.99
2019-02-06T04:43:09.384Z,99.99
2019-02-06T04:44:09.343Z,99.99
2019-02-06T04:45:09.325Z,99.99
2019-02-06T04:46:09.316Z,99.99
2019-02-06T04:47:09.273Z,99.99
2019-02-06T04:48:09.232Z,99.99
2019-02-06T04:49:09.207Z,99.99
2019-02-06T04:50:09.214Z,99.99
2019-02-06T04:51:09.171Z,99.99
2019-02-06T04:52:09.134Z,99.99
2019-02-06T04:53:09.128Z,99.99
2019-02-06T04:54:09.098Z,99.99
2019-02-06T04:55:09.079Z,99.99
2019-02-06T04:56:09.040Z,99.99
2019-02-06T04:57:09.579Z,99.99
2019-02-06T04:58:08.974Z,99.99
2019-02-06T04:59:08.988Z,99.99
2019-02-06T05:00:08.941Z,99.99
2019-02-06T05:01:08.913Z,99.99
2019-02-06T05:02:08.883Z,99.99
2019-02-06T05:03:08.888Z,99.99
2019-02-06T05:04:08.820Z,99.99
2019-02-06T05:05:08.801Z,99.99
2019-02-06T05:06:08.762Z,99.99
2019-02-06T05:07:18.726Z,99.99
2019-02-06T05:08:08.717Z,99.99
2019-02-06T05:09:08.712Z,99.99
2019-02-06T05:10:08.653Z,99.99
2019-02-06T05:11:08.637Z,99.99
2019-02-06T05:12:09.634Z,99.99
2019-02-06T05:13:08.593Z,99.99
2019-02-06T05:14:08.576Z,99.99
2019-02-06T05:15:08.534Z,99.99
2019-02-06T05:16:08.518Z,99.99
2019-02-06T05:17:08.472Z,99.99
2019-02-06T05:18:08.476Z,99.99
2019-02-06T05:19:08.424Z,99.99
2019-02-06T05:20:08.398Z,99.99
2019-02-06T05:21:08.390Z,99.99
2019-02-06T05:22:08.350Z,99.99
2019-02-06T05:23:08.324Z,99.99
2019-02-06T05:24:08.299Z,99.99
2019-02-06T05:25:08.291Z,99.99
2019-02-06T05:26:08.244Z,99.99
2019-02-06T05:27:08.215Z,99.99
2019-02-06T05:28:08.190Z,99.99
2019-02-06T05:29:08.207Z,99.99
2019-02-06T05:30:08.141Z,99.99
2019-02-06T05:31:08.110Z,99.99
2019-02-06T05:32:08.095Z,99.99
2019-02-06T05:33:08.069Z,99.99
2019-02-06T05:34:08.043Z,99.99
2019-02-06T05:35:08.010Z,99.99
2019-02-06T05:36:08.017Z,99.99
2019-02-06T05:37:07.954Z,99.99
2019-02-06T05:38:07.961Z,99.99
2019-02-06T05:39:07.926Z,99.99
2019-02-06T05:40:07.880Z,99.99
2019-02-06T05:41:07.855Z,99.99
2019-02-06T05:42:07.816Z,99.99
2019-02-06T05:43:07.803Z,99.99
2019-02-06T05:44:07.767Z,99.99
2019-02-06T05:45:07.758Z,99.99
2019-02-06T05:46:07.718Z,99.99
2019-02-06T05:47:07.714Z,99.99
2019-02-06T05:48:07.663Z,99.99
2019-02-06T05:49:07.648Z,99.99
2019-02-06T05:50:07.657Z,99.99
2019-02-06T05:51:07.680Z,99.99
2019-02-06T05:52:07.754Z,99.99
2019-02-06T05:53:07.548Z,99.99
2019-02-06T05:54:07.561Z,99.99
2019-02-06T05:55:07.500Z,99.99
2019-02-06T05:56:07.462Z,99.99
2019-02-06T05:57:07.442Z,99.99
2019-02-06T05:58:07.422Z,99.99
2019-02-06T05:59:07.391Z,99.99
2019-02-06T06:00:07.381Z,99.99
2019-02-06T06:01:07.335Z,99.99
2019-02-06T06:02:07.324Z,99.99
2019-02-06T06:03:07.292Z,99.99
2019-02-06T06:04:07.281Z,99.99
2019-02-06T06:05:07.249Z,99.99
2019-02-06T06:06:07.220Z,99.99
2019-02-06T06:07:07.191Z,99.99
2019-02-06T06:08:07.141Z,99.99
2019-02-06T06:09:07.148Z,99.99
2019-02-06T06:10:07.098Z,99.99
2019-02-06T06:11:07.090Z,99.99
2019-02-06T06:12:07.057Z,99.99
2019-02-06T06:13:07.013Z,99.99
2019-02-06T06:14:07.005Z,99.99
2019-02-06T06:15:06.981Z,99.99
2019-02-06T06:16:06.947Z,99.99
2019-02-06T06:17:06.910Z,99.99
2019-02-06T06:18:06.888Z,99.99
2019-02-06T06:19:06.865Z,99.99
2019-02-06T06:20:06.870Z,99.99
2019-02-06T06:21:06.823Z,99.99
2019-02-06T06:22:06.786Z,99.99
2019-02-06T06:23:06.758Z,99.99
2019-02-06T06:24:09.088Z,99.99
2019-02-06T06:25:06.696Z,99.99
2019-02-06T06:26:06.685Z,99.99
2019-02-06T06:27:06.679Z,99.99
2019-02-06T06:28:06.660Z,99.99
2019-02-06T06:29:06.754Z,99.99
2019-02-06T06:30:06.683Z,99.99
2019-02-06T06:31:06.567Z,99.99
2019-02-06T06:32:06.527Z,99.99
2019-02-06T06:33:06.498Z,99.99
2019-02-06T06:34:06.458Z,99.99
2019-02-06T06:35:06.447Z,99.99
2019-02-06T06:36:06.583Z,99.99
2019-02-06T06:37:06.545Z,99.99
2019-02-06T06:38:06.363Z,99.99
2019-02-06T06:39:06.327Z,99.99
2019-02-06T06:40:06.326Z,99.99
2019-02-06T06:41:06.381Z,99.99
2019-02-06T06:42:06.270Z,99.99
2019-02-06T06:43:06.497Z,99.99
2019-02-06T06:44:06.241Z,99.99
2019-02-06T06:45:06.193Z,99.99
2019-02-06T06:46:06.170Z,99.99
2019-02-06T06:47:06.158Z,99.99
2019-02-06T06:48:06.104Z,99.99
2019-02-06T06:49:06.074Z,99.99
2019-02-06T06:50:06.111Z,99.99
2019-02-06T06:51:06.018Z,99.99
2019-02-06T06:52:05.989Z,99.99
2019-02-06T06:53:05.969Z,99.99
2019-02-06T06:54:06.040Z,99.99
2019-02-06T06:55:05.915Z,99.99
2019-02-06T06:56:05.919Z,99.99
2019-02-06T06:57:05.868Z,99.99
2019-02-06T06:58:05.830Z,99.99
2019-02-06T06:59:05.848Z,99.99
2019-02-06T07:00:05.813Z,99.99
2019-02-06T07:01:05.772Z,99.99
2019-02-06T07:02:05.749Z,99.99
2019-02-06T07:03:05.723Z,99.99
2019-02-06T07:04:05.680Z,99.99
2019-02-06T07:05:05.836Z,99.99
2019-02-06T07:06:05.628Z,99.99
2019-02-06T07:07:05.607Z,99.99
2019-02-06T07:08:09.619Z,99.99
2019-02-06T07:09:05.579Z,99.99
2019-02-06T07:10:05.562Z,99.99
2019-02-06T07:11:05.528Z,99.99
2019-02-06T07:12:05.501Z,99.99
2019-02-06T07:13:05.455Z,99.99
2019-02-06T07:14:05.424Z,99.99
2019-02-06T07:15:05.406Z,99.99
2019-02-06T07:16:05.385Z,99.99
2019-02-06T07:17:05.359Z,99.99
2019-02-06T07:18:05.346Z,99.99
2019-02-06T07:19:05.305Z,99.99
2019-02-06T07:20:05.272Z,99.99
2019-02-06T07:21:05.266Z,99.99
2019-02-06T07:22:05.220Z,99.99
2019-02-06T07:23:05.188Z,99.99
2019-02-06T07:24:05.181Z,99.99
2019-02-06T07:25:05.158Z,99.99
2019-02-06T07:26:05.122Z,99.99
2019-02-06T07:27:05.109Z,99.99
2019-02-06T07:28:05.107Z,99.99
2019-02-06T07:29:05.060Z,99.99
2019-02-06T07:30:05.021Z,99.99
2019-02-06T07:31:05.008Z,99.99
2019-02-06T07:32:04.975Z,99.99
2019-02-06T07:33:04.948Z,99.99
2019-02-06T07:34:04.897Z,99.99
2019-02-06T07:35:04.907Z,99.99
2019-02-06T07:36:04.859Z,99.99
2019-02-06T07:37:04.841Z,99.99
2019-02-06T07:38:04.882Z,99.99
2019-02-06T07:39:04.773Z,99.99
2019-02-06T07:40:04.746Z,99.99
2019-02-06T07:41:04.739Z,99.99
2019-02-06T07:42:04.723Z,99.99
2019-02-06T07:43:04.679Z,99.99
2019-02-06T07:44:04.645Z,99.99
2019-02-06T07:45:04.616Z,99.99
2019-02-06T07:46:04.615Z,99.99
2019-02-06T07:47:04.595Z,99.99
2019-02-06T07:48:04.542Z,99.99
2019-02-06T07:49:04.525Z,99.99
2019-02-06T07:50:04.531Z,99.99
2019-02-06T07:51:04.472Z,99.99
2019-02-06T07:52:04.454Z,99.99
2019-02-06T07:53:04.953Z,99.99
2019-02-06T07:55:27.407Z,99.99
2019-02-06T07:56:27.373Z,99.99
2019-02-06T07:57:27.346Z,99.99
2019-02-06T07:58:27.324Z,99.99
2019-02-06T07:59:27.291Z,99.99
2019-02-06T08:00:27.293Z,99.99
2019-02-06T08:01:27.479Z,99.99
2019-02-06T08:02:27.216Z,99.99
2019-02-06T08:03:27.194Z,99.99
2019-02-06T08:04:27.191Z,99.99
2019-02-06T08:05:27.144Z,99.99
2019-02-06T08:06:27.248Z,99.99
2019-02-06T08:07:27.152Z,99.99
2019-02-06T08:08:35.636Z,99.99
2019-02-06T08:09:27.096Z,99.99
2019-02-06T08:10:27.073Z,99.99
2019-02-06T08:11:27.008Z,99.99
2019-02-06T08:12:26.980Z,99.99
2019-02-06T08:13:26.939Z,99.99
2019-02-06T08:14:26.918Z,99.99
2019-02-06T08:15:27.029Z,99.99
2019-02-06T08:16:26.880Z,99.99
2019-02-06T08:17:26.864Z,99.99
2019-02-06T08:18:26.817Z,99.99
2019-02-06T08:19:26.813Z,99.99
2019-02-06T08:20:26.758Z,99.99
2019-02-06T08:21:26.769Z,99.99
2019-02-06T08:22:26.722Z,99.99
2019-02-06T08:23:26.697Z,99.99
2019-02-06T08:24:26.682Z,99.99
2019-02-06T08:25:26.657Z,99.99
2019-02-06T08:26:26.623Z,99.99
2019-02-06T08:27:26.592Z,99.99
2019-02-06T08:28:26.566Z,99.99
2019-02-06T08:29:26.531Z,99.99
2019-02-06T08:30:26.512Z,99.99
2019-02-06T08:31:26.521Z,99.99
2019-02-06T08:32:26.464Z,99.99
2019-02-06T08:33:26.442Z,99.99
2019-02-06T08:34:26.413Z,99.99
2019-02-06T08:35:26.386Z,99.99
2019-02-06T08:36:26.359Z,99.99
2019-02-06T08:37:26.375Z,99.99
2019-02-06T08:38:26.332Z,99.99
2019-02-06T08:39:26.305Z,99.99
2019-02-06T08:40:26.265Z,99.99
2019-02-06T08:41:26.232Z,99.99
2019-02-06T08:42:26.223Z,99.99
2019-02-06T08:43:26.184Z,99.99
2019-02-06T08:44:26.197Z,99.99
2019-02-06T08:45:26.151Z,99.99
2019-02-06T08:46:26.122Z,99.99
2019-02-06T08:47:26.184Z,99.99
2019-02-06T08:48:26.062Z,99.99
2019-02-06T08:49:26.041Z,99.99
2019-02-06T08:50:26.026Z,99.99
2019-02-06T08:51:25.985Z,99.99
2019-02-06T08:52:25.984Z,99.99
2019-02-06T08:53:25.946Z,99.99
2019-02-06T08:54:25.921Z,99.99
2019-02-06T08:55:26.002Z,99.99
2019-02-06T08:56:25.859Z,99.99
2019-02-06T08:57:25.852Z,99.99
2019-02-06T08:58:25.820Z,99.99
2019-02-06T08:59:25.790Z,99.99
2019-02-06T09:00:25.771Z,99.99
2019-02-06T09:01:25.816Z,99.99
2019-02-06T09:02:25.736Z,99.99
2019-02-06T09:03:25.717Z,99.99
2019-02-06T09:04:25.691Z,99.99
2019-02-06T09:05:25.665Z,99.99
2019-02-06T09:06:25.638Z,99.99
2019-02-06T09:07:25.590Z,99.99
2019-02-06T09:08:25.575Z,99.99
2019-02-06T09:09:25.579Z,99.99
2019-02-06T09:10:25.541Z,99.99
2019-02-06T09:11:25.496Z,99.99
2019-02-06T09:12:25.492Z,99.99
2019-02-06T09:13:25.557Z,99.99
2019-02-06T09:14:25.427Z,99.99
2019-02-06T09:15:27.299Z,99.99
2019-02-06T09:16:25.389Z,99.99
2019-02-06T09:17:25.360Z,99.99
2019-02-06T09:18:25.340Z,99.99
2019-02-06T09:19:25.316Z,99.99
2019-02-06T09:20:25.280Z,99.91
2019-02-06T09:21:25.288Z,98.87
2019-02-06T09:22:25.274Z,98.78
2019-02-06T09:23:25.241Z,98.68
2019-02-06T09:24:25.221Z,99.06
2019-02-06T09:25:25.156Z,98.30
2019-02-06T09:26:25.156Z,99.02
2019-02-06T09:27:25.128Z,98.87
2019-02-06T09:28:25.103Z,97.69
2019-02-06T09:29:25.056Z,97.78
2019-02-06T09:30:25.074Z,97.22
2019-02-06T09:31:25.026Z,97.02
2019-02-06T09:32:24.989Z,97.31
2019-02-06T09:33:25.007Z,97.97
2019-02-06T09:34:24.999Z,98.83
2019-02-06T09:35:24.940Z,97.88
2019-02-06T09:36:24.925Z,97.50
2019-02-06T09:37:24.867Z,96.55
2019-02-06T09:38:24.860Z,96.74
2019-02-06T09:39:24.829Z,97.60
2019-02-06T09:40:24.797Z,96.93
2019-02-06T09:41:24.795Z,96.45
2019-02-06T09:42:24.775Z,95.60
2019-02-06T09:43:27.484Z,95.41
2019-02-06T09:44:24.722Z,96.55
2019-02-06T09:45:24.683Z,95.79
2019-02-06T09:46:24.682Z,95.31
2019-02-06T09:47:24.662Z,94.51
2019-02-06T09:48:24.617Z,94.27
2019-02-06T09:49:24.619Z,94.42
2019-02-06T09:50:24.569Z,92.90
2019-02-06T09:51:24.556Z,93.65
2019-02-06T09:52:28.114Z,94.42
2019-02-06T09:53:24.498Z,94.79
2019-02-06T09:54:24.493Z,94.42
2019-02-06T09:55:24.465Z,94.23
2019-02-06T09:56:24.445Z,94.42
2019-02-06T09:57:24.402Z,94.23
2019-02-06T09:58:24.395Z,93.27
2019-02-06T09:59:24.379Z,92.04
2019-02-06T10:00:24.357Z,91.09
2019-02-06T10:01:24.316Z,91.56
2019-02-06T10:02:24.303Z,92.32
2019-02-06T10:03:24.265Z,91.56
2019-02-06T10:04:24.244Z,92.13
2019-02-06T10:05:24.220Z,92.42
2019-02-06T10:06:24.198Z,92.13
2019-02-06T10:07:24.186Z,90.99
2019-02-06T10:08:24.148Z,90.23
2019-02-06T10:09:24.136Z,90.23
2019-02-06T10:10:24.233Z,89.76
2019-02-06T10:11:24.098Z,89.28
2019-02-06T10:12:24.083Z,89.67
2019-02-06T10:13:24.053Z,89.47
2019-02-06T10:14:24.017Z,90.33
2019-02-06T10:15:23.988Z,90.80
2019-02-06T10:16:23.983Z,89.28
2019-02-06T10:17:23.960Z,90.00
2019-02-06T10:18:23.933Z,89.57
2019-02-06T10:19:23.900Z,89.33
2019-02-06T10:20:23.880Z,89.28
2019-02-06T10:21:23.883Z,90.05
2019-02-06T10:22:23.856Z,90.66
2019-02-06T10:23:23.813Z,90.47
2019-02-06T10:24:23.806Z,89.52
2019-02-06T10:25:23.770Z,89.52
2019-02-06T10:26:23.750Z,89.04
2019-02-06T10:27:24.158Z,89.14
2019-02-06T10:28:24.379Z,89.71
2019-02-06T10:29:23.706Z,89.33
2019-02-06T10:30:23.668Z,90.28
2019-02-06T10:31:23.641Z,88.85
2019-02-06T10:32:23.630Z,88.57
2019-02-06T10:33:23.597Z,89.14
2019-02-06T10:34:23.580Z,87.52
2019-02-06T10:35:23.567Z,88.38
2019-02-06T10:36:23.550Z,87.34
2019-02-06T10:37:23.500Z,87.62
2019-02-06T10:38:23.610Z,87.71
2019-02-06T10:39:33.978Z,87.52
2019-02-06T10:40:23.431Z,87.90
2019-02-06T10:41:23.410Z,87.62
2019-02-06T10:42:23.388Z,88.09
2019-02-06T10:43:31.677Z,86.86
2019-02-06T10:44:23.343Z,87.24
2019-02-06T10:45:23.341Z,86.76
2019-02-06T10:46:23.336Z,87.24
2019-02-06T10:47:23.280Z,87.34
2019-02-06T10:48:23.252Z,86.95
2019-02-06T10:49:23.237Z,86.38
2019-02-06T10:50:23.215Z,86.67
2019-02-06T10:51:23.202Z,86.47
2019-02-06T10:52:23.173Z,86.67
2019-02-06T10:53:23.141Z,86.95
2019-02-06T10:54:23.155Z,87.34
2019-02-06T10:55:23.106Z,87.81
2019-02-06T10:56:23.088Z,87.34
2019-02-06T10:57:23.064Z,86.57
2019-02-06T10:58:23.031Z,86.80
2019-02-06T10:59:23.025Z,86.80
2019-02-06T11:00:22.987Z,87.95
2019-02-06T11:01:22.966Z,86.71
2019-02-06T11:02:22.942Z,85.57
2019-02-06T11:03:22.926Z,86.24
2019-02-06T11:04:22.910Z,86.33
2019-02-06T11:05:22.883Z,85.66
2019-02-06T11:06:22.890Z,85.76
2019-02-06T11:07:22.853Z,85.47
2019-02-06T11:08:22.831Z,84.52
2019-02-06T11:09:22.801Z,85.86
2019-02-06T11:10:22.778Z,85.76
2019-02-06T11:11:22.791Z,85.86
2019-02-06T11:12:24.634Z,85.95
2019-02-06T11:13:22.732Z,86.05
2019-02-06T11:14:22.711Z,85.76
2019-02-06T11:15:22.680Z,85.95
2019-02-06T11:16:22.638Z,85.86
2019-02-06T11:17:22.629Z,86.43
2019-02-06T11:18:22.599Z,85.57
2019-02-06T11:19:22.585Z,85.47
2019-02-06T11:20:22.581Z,85.57
2019-02-06T11:21:22.548Z,86.33
2019-02-06T11:22:22.552Z,86.90
2019-02-06T11:23:22.502Z,85.66
2019-02-06T11:24:22.474Z,85.00
2019-02-06T11:25:22.458Z,85.38
2019-02-06T11:26:22.471Z,85.10
2019-02-06T11:27:22.411Z,85.00
2019-02-06T11:28:22.383Z,85.19
2019-02-06T11:29:22.365Z,85.66
2019-02-06T11:30:22.352Z,85.10
2019-02-06T11:31:22.341Z,84.72
2019-02-06T11:32:22.301Z,84.52
2019-02-06T11:33:22.282Z,84.52
2019-02-06T11:34:22.270Z,84.81
2019-02-06T11:35:22.240Z,85.66
2019-02-06T11:36:24.356Z,85.10
2019-02-06T11:37:22.183Z,83.76
2019-02-06T11:38:22.167Z,83.58
2019-02-06T11:39:22.178Z,84.24
2019-02-06T11:40:22.125Z,84.43
2019-02-06T11:41:22.096Z,85.19
2019-02-06T11:42:22.095Z,85.66
2019-02-06T11:43:22.096Z,84.52
2019-02-06T11:44:22.042Z,84.09
2019-02-06T11:45:22.015Z,83.62
2019-02-06T11:46:21.998Z,83.00
2019-02-06T11:47:21.965Z,83.14
2019-02-06T11:48:21.954Z,83.39
2019-02-06T11:49:21.962Z,83.62
2019-02-06T11:50:21.910Z,82.81
2019-02-06T11:51:24.366Z,82.19
2019-02-06T11:52:21.862Z,81.86
2019-02-06T11:53:21.851Z,81.48
2019-02-06T11:54:21.831Z,82.28
2019-02-06T11:55:21.801Z,82.95
2019-02-06T11:56:21.781Z,84.28
2019-02-06T11:57:24.110Z,84.00
2019-02-06T11:58:21.738Z,84.38
2019-02-06T11:59:21.718Z,83.71
2019-02-06T12:00:21.708Z,83.14
2019-02-06T12:01:21.676Z,84.19
2019-02-06T12:02:21.649Z,83.62
2019-02-06T12:03:22.417Z,82.86
2019-02-06T12:04:21.609Z,83.71
2019-02-06T12:05:21.607Z,82.09
2019-02-06T12:06:21.566Z,80.86
2019-02-06T12:07:21.550Z,80.86
2019-02-06T12:08:21.538Z,81.52
2019-02-06T12:09:21.513Z,81.90
2019-02-06T12:10:21.480Z,83.52
2019-02-06T12:11:21.484Z,84.28
2019-02-06T12:12:21.462Z,83.71
2019-02-06T12:13:21.412Z,83.23
2019-02-06T12:14:21.402Z,82.28
2019-02-06T12:15:21.391Z,81.62
2019-02-06T12:16:21.396Z,81.14
2019-02-06T12:17:21.331Z,81.14
2019-02-06T12:18:21.312Z,81.33
2019-02-06T12:19:21.303Z,80.86
2019-02-06T12:20:21.270Z,81.14
2019-02-06T12:21:21.260Z,80.66
2019-02-06T12:22:21.232Z,79.91
2019-02-06T12:23:31.959Z,79.91
2019-02-06T12:24:21.183Z,80.57
2019-02-06T12:25:21.207Z,80.76
2019-02-06T12:26:21.194Z,80.38
2019-02-06T12:27:21.120Z,81.24
2019-02-06T12:28:21.121Z,80.76
2019-02-06T12:29:21.077Z,81.14
2019-02-06T12:30:21.066Z,81.33
2019-02-06T12:31:21.058Z,81.62
2019-02-06T12:32:21.054Z,82.00
2019-02-06T12:33:21.048Z,82.38
2019-02-06T12:34:20.978Z,83.14
2019-02-06T12:35:20.959Z,83.52
2019-02-06T12:36:20.930Z,82.19
2019-02-06T12:37:20.954Z,81.62
2019-02-06T12:38:20.894Z,82.00
2019-02-06T12:39:22.762Z,82.09
2019-02-06T12:40:22.002Z,82.00
2019-02-06T12:41:20.863Z,82.19
2019-02-06T12:42:20.830Z,82.57
2019-02-06T12:43:20.794Z,81.71
2019-02-06T12:44:20.758Z,81.90
2019-02-06T12:45:20.770Z,82.09
2019-02-06T12:46:20.738Z,81.90
2019-02-06T12:47:20.705Z,81.71
2019-02-06T12:48:20.732Z,81.05
2019-02-06T12:49:20.683Z,80.95
2019-02-06T12:50:21.459Z,81.90
2019-02-06T12:51:20.630Z,82.76
2019-02-06T12:52:20.604Z,82.19
2019-02-06T12:53:21.054Z,82.09
2019-02-06T12:54:20.547Z,82.19
2019-02-06T12:55:20.557Z,82.28