createdAt,value
2018-01-12T00:01:41.000Z,1015.32
2018-01-12T00:11:41.000Z,1015.358
2018-01-12T00:21:41.000Z,1015.245
2018-01-12T00:31:41.000Z,1015.239
2018-01-12T00:41:42.000Z,1015.313
2018-01-12T00:51:42.000Z,1015.36
2018-01-12T01:01:41.000Z,1015.476
2018-01-12T01:11:41.000Z,1015.523
2018-01-12T01:21:41.000Z,1015.389
2018-01-12T01:31:41.000Z,1015.458
2018-01-12T01:41:41.000Z,1015.565
2018-01-12T01:51:41.000Z,1015.697
2018-01-12T02:01:41.000Z,1015.861
2018-01-12T02:11:41.000Z,1015.93
2018-01-12T02:21:41.000Z,1016.102
2018-01-12T02:31:41.000Z,1016.154
2018-01-12T02:41:41.000Z,1016.066
2018-01-12T02:51:41.000Z,1016.098
2018-01-12T03:01:41.000Z,1016.126
2018-01-12T03:11:41.000Z,1016.251
2018-01-12T03:21:41.000Z,1016.296
2018-01-12T03:31:41.000Z,1016.365
2018-01-12T03:41:41.000Z,1016.345
2018-01-12T03:51:41.000Z,1016.361
2018-01-12T04:01:41.000Z,1016.377
2018-01-12T04:11:41.000Z,1016.455
2018-01-12T04:21:41.000Z,1016.496
2018-01-12T04:31:42.000Z,1016.47
2018-01-12T04:41:42.000Z,1016.548
2018-01-12T04:51:42.000Z,1016.52
2018-01-12T05:01:42.000Z,1016.501
2018-01-12T05:11:42.000Z,1016.566
2018-01-12T05:21:42.000Z,1016.552
2018-01-12T05:31:42.000Z,1016.636
2018-01-12T05:41:42.000Z,1016.637
2018-01-12T05:51:42.000Z,1016.632
2018-01-12T06:01:42.000Z,1016.585
2018-01-12T06:11:42.000Z,1016.583
2018-01-12T06:21:42.000Z,1016.671
2018-01-12T06:31:42.000Z,1016.831
2018-01-12T06:41:42.000Z,1016.945
2018-01-12T06:51:42.000Z,1017.018
2018-01-12T07:01:42.000Z,1017.051
2018-01-12T07:11:42.000Z,1017.004
2018-01-12T07:21:42.000Z,1017.142
2018-01-12T07:31:42.000Z,1017.141
2018-01-12T07:41:42.000Z,1017.278
2018-01-12T07:51:42.000Z,1017.373
2018-01-12T08:01:42.000Z,1017.603
2018-01-12T08:11:42.000Z,1017.73
2018-01-12T08:21:42.000Z,1017.829
2018-01-12T08:31:43.000Z,1018.066
2018-01-12T08:41:42.000Z,1018.19
2018-01-12T08:51:42.000Z,1018.298
2018-01-12T09:01:42.000Z,1018.415
2018-01-12T09:11:42.000Z,1018.399
2018-01-12T09:21:42.000Z,1018.488
2018-01-12T09:31:42.000Z,1018.478
2018-01-12T09:41:42.000Z,1018.642
2018-01-12T09:51:42.000Z,1018.709
2018-01-12T10:01:42.000Z,1018.818
2018-01-12T10:11:42.000Z,1018.815
2018-01-12T10:21:42.000Z,1018.841
2018-01-12T10:31:42.000Z,1018.855
2018-01-12T10:41:42.000Z,1018.853
2018-01-12T10:51:42.000Z,1018.785
2018-01-12T11:01:42.000Z,1018.797
2018-01-12T11:11:42.000Z,1018.809
2018-01-12T11:21:42.000Z,1018.769
2018-01-12T11:31:42.000Z,1018.669
2018-01-12T11:41:42.000Z,1018.611
2018-01-12T11:51:42.000Z,1018.591
2018-01-12T12:01:42.000Z,1018.501
2018-01-12T12:11:43.000Z,1018.55
2018-01-12T12:21:42.000Z,1018.445
2018-01-12T12:31:42.000Z,1018.419
2018-01-12T12:41:43.000Z,1018.513
2018-01-12T12:51:42.000Z,1018.443
2018-01-12T13:01:43.000Z,1018.388
2018-01-12T13:11:43.000Z,1018.339
2018-01-12T13:21:43.000Z,1018.374
2018-01-12T13:31:43.000Z,1018.384
2018-01-12T13:41:43.000Z,1018.357
2018-01-12T13:51:43.000Z,1018.321
2018-01-12T14:01:43.000Z,1018.417
2018-01-12T14:11:43.000Z,1018.495
2018-01-12T14:21:43.000Z,1018.666
2018-01-12T14:31:43.000Z,1018.768
2018-01-12T14:41:43.000Z,1018.809
2018-01-12T14:51:43.000Z,1018.806
2018-01-12T15:01:43.000Z,1018.821
2018-01-12T15:11:43.000Z,1018.844
2018-01-12T15:21:43.000Z,1018.929
2018-01-12T15:31:43.000Z,1018.85
2018-01-12T15:41:45.000Z,1018.904
2018-01-12T15:51:43.000Z,1018.965
2018-01-12T16:01:43.000Z,1018.966
2018-01-12T16:11:43.000Z,1018.994
2018-01-12T16:21:43.000Z,1019.042
2018-01-12T16:31:43.000Z,1019.099
2018-01-12T16:41:43.000Z,1019.131
2018-01-12T16:51:43.000Z,1019.064
2018-01-12T17:01:43.000Z,1019.133
2018-01-12T17:11:43.000Z,1019.206
2018-01-12T17:21:43.000Z,1019.284
2018-01-12T17:31:43.000Z,1019.25
2018-01-12T17:41:43.000Z,1019.207
2018-01-12T17:51:45.000Z,1019.182
2018-01-12T18:01:43.000Z,1019.212
2018-01-12T18:11:43.000Z,1019.151
2018-01-12T18:21:43.000Z,1019.111
2018-01-12T18:31:43.000Z,1019.111
2018-01-12T18:41:43.000Z,1019.139
2018-01-12T18:51:43.000Z,1019.252
2018-01-12T19:01:43.000Z,1019.262
2018-01-12T19:11:43.000Z,1019.279
2018-01-12T19:21:43.000Z,1019.293
2018-01-12T19:31:43.000Z,1019.255
2018-01-12T19:41:45.000Z,1019.298
2018-01-12T19:51:43.000Z,1019.4
2018-01-12T20:01:43.000Z,1019.46
2018-01-12T20:11:43.000Z,1019.463
2018-01-12T20:21:43.000Z,1019.459
2018-01-12T20:31:43.000Z,1019.473
2018-01-12T20:41:43.000Z,1019.512
2018-01-12T20:51:44.000Z,1019.553
2018-01-12T21:01:44.000Z,1019.563
2018-01-12T21:11:45.000Z,1019.488
2018-01-12T21:21:44.000Z,1019.511
2018-01-12T21:31:44.000Z,1019.484
2018-01-12T21:41:44.000Z,1019.493
2018-01-12T21:51:44.000Z,1019.456
2018-01-12T22:01:44.000Z,1019.495
2018-01-12T22:11:44.000Z,1019.516
2018-01-12T22:21:44.000Z,1019.5
2018-01-12T22:31:44.000Z,1019.517
2018-01-12T22:41:44.000Z,1019.566
2018-01-12T22:51:45.000Z,1019.601
2018-01-12T23:01:44.000Z,1019.518
2018-01-12T23:11:44.000Z,1019.522
2018-01-12T23:21:44.000Z,1019.516
2018-01-12T23:31:44.000Z,1019.495
2018-01-12T23:41:44.000Z,1019.416
2018-01-12T23:51:44.000Z,1019.374
