createdAt,value
2022-10-29T00:01:07.276Z,10.05
2022-10-29T00:03:34.382Z,10.02
2022-10-29T00:06:03.678Z,10.00
2022-10-29T00:08:32.137Z,10.02
2022-10-29T00:11:11.497Z,10.02
2022-10-29T00:13:40.122Z,10.05
2022-10-29T00:16:09.565Z,10.07
2022-10-29T00:18:36.520Z,10.05
2022-10-29T00:21:05.903Z,10.06
2022-10-29T00:23:32.800Z,10.04
2022-10-29T00:26:00.129Z,10.03
2022-10-29T00:28:27.733Z,10.02
2022-10-29T00:30:54.699Z,9.99
2022-10-29T00:33:21.714Z,9.94
2022-10-29T00:35:59.905Z,9.95
2022-10-29T00:38:27.719Z,9.87
2022-10-29T00:40:55.110Z,9.87
2022-10-29T00:43:24.095Z,9.91
2022-10-29T00:45:59.469Z,9.91
2022-10-29T00:48:28.588Z,9.95
2022-10-29T00:50:56.412Z,9.92
2022-10-29T00:53:27.016Z,9.98
2022-10-29T00:55:53.941Z,9.94
2022-10-29T00:58:21.940Z,9.98
2022-10-29T01:00:48.818Z,9.97
2022-10-29T01:03:15.500Z,10.00
2022-10-29T01:05:45.295Z,10.04
2022-10-29T01:08:12.041Z,10.06
2022-10-29T01:10:50.701Z,10.06
2022-10-29T01:13:49.562Z,10.10
2022-10-29T01:16:16.095Z,10.11
2022-10-29T01:18:58.420Z,10.13
2022-10-29T01:21:39.380Z,10.13
2022-10-29T01:24:32.606Z,10.15
2022-10-29T01:27:20.575Z,10.17
2022-10-29T01:30:24.768Z,10.16
2022-10-29T01:33:00.868Z,10.18
2022-10-29T01:35:34.963Z,10.15
2022-10-29T01:38:07.011Z,10.13
2022-10-29T01:40:41.244Z,10.15
2022-10-29T01:43:14.492Z,10.18
2022-10-29T01:45:53.012Z,10.15
2022-10-29T01:48:29.014Z,10.16
2022-10-29T01:51:04.953Z,10.18
2022-10-29T01:53:38.205Z,10.18
2022-10-29T01:56:05.305Z,10.17
2022-10-29T01:58:33.011Z,10.22
2022-10-29T02:04:39.778Z,10.18
2022-10-29T02:07:09.192Z,10.18
2022-10-29T02:09:44.191Z,10.17
2022-10-29T02:12:31.577Z,10.17
2022-10-29T02:15:18.049Z,10.13
2022-10-29T02:17:44.847Z,10.13
2022-10-29T02:20:13.481Z,10.12
2022-10-29T02:22:41.294Z,10.13
2022-10-29T02:25:09.588Z,10.11
2022-10-29T06:03:46.521Z,8.77
2022-10-29T06:06:13.332Z,8.88
2022-10-29T06:08:41.393Z,8.99
2022-10-29T06:11:08.182Z,9.13
2022-10-29T06:13:34.910Z,9.25
2022-10-29T06:16:02.016Z,9.40
2022-10-29T06:18:28.642Z,9.55
2022-10-29T06:20:58.637Z,9.75
2022-10-29T06:23:25.500Z,9.96
2022-10-29T06:25:52.387Z,10.18
2022-10-29T06:28:19.361Z,10.37
2022-10-29T06:30:49.626Z,10.59
2022-10-29T06:33:17.579Z,10.85
2022-10-29T06:35:44.277Z,11.10
2022-10-29T06:38:12.435Z,11.29
2022-10-29T06:40:40.329Z,11.45
2022-10-29T06:43:10.052Z,11.60
2022-10-29T06:45:36.701Z,11.69
2022-10-29T06:48:05.346Z,11.80
2022-10-29T06:50:31.957Z,11.97
2022-10-29T06:53:00.712Z,12.16
2022-10-29T06:55:27.912Z,12.41
2022-10-29T06:58:06.875Z,12.63
2022-10-29T07:00:35.154Z,12.84
2022-10-29T07:03:02.303Z,13.10
2022-10-29T07:05:30.367Z,13.40
2022-10-29T07:07:58.395Z,14.02
2022-10-29T07:10:28.225Z,14.92
2022-10-29T07:12:54.942Z,15.60
2022-10-29T07:15:27.328Z,16.29
2022-10-29T07:18:02.698Z,16.92
2022-10-29T07:20:31.145Z,17.47
2022-10-29T07:22:58.167Z,17.81
2022-10-29T07:25:25.493Z,18.07
2022-10-29T07:27:52.487Z,18.01
2022-10-29T07:30:19.796Z,17.65
2022-10-29T07:32:47.576Z,17.22
2022-10-29T07:35:14.277Z,16.73
2022-10-29T07:37:41.589Z,16.48
2022-10-29T07:40:08.945Z,16.16
2022-10-29T07:42:35.618Z,15.93
2022-10-29T07:45:02.264Z,15.86
2022-10-29T07:47:29.603Z,15.83
2022-10-29T07:49:56.245Z,15.80
2022-10-29T07:52:22.965Z,15.89
2022-10-29T07:54:49.675Z,16.02
2022-10-29T07:59:52.132Z,16.50
2022-10-29T08:02:18.733Z,17.27
2022-10-29T08:04:45.423Z,18.62
2022-10-29T08:07:13.811Z,19.62
2022-10-29T08:09:40.872Z,19.53
2022-10-29T08:12:11.761Z,19.17
2022-10-29T08:14:38.359Z,18.66
2022-10-29T08:17:05.029Z,18.25
2022-10-29T08:19:31.699Z,18.01
2022-10-29T08:21:58.404Z,17.79
2022-10-29T08:24:25.132Z,17.64
2022-10-29T08:26:54.221Z,17.62
2022-10-29T08:29:20.849Z,17.69
2022-10-29T08:31:47.439Z,17.90
2022-10-29T08:34:14.232Z,18.09
2022-10-29T08:36:42.599Z,18.23
2022-10-29T08:39:24.551Z,18.39
2022-10-29T08:42:10.776Z,18.79
2022-10-29T08:44:56.516Z,19.38
2022-10-29T08:47:24.117Z,20.75
2022-10-29T08:50:04.214Z,21.82
2022-10-29T08:52:52.904Z,22.70
2022-10-29T08:55:32.642Z,22.01
2022-10-29T08:58:12.940Z,21.34
2022-10-29T09:00:42.609Z,20.88
2022-10-29T09:03:12.971Z,20.95
2022-10-29T09:05:57.144Z,21.10
2022-10-29T09:08:40.857Z,21.08
2022-10-29T09:11:33.332Z,21.53
2022-10-29T09:14:07.913Z,22.57
2022-10-29T09:17:10.209Z,22.97
2022-10-29T09:20:25.848Z,23.22
2022-10-29T09:23:13.637Z,23.11
2022-10-29T09:26:04.054Z,23.65
2022-10-29T09:29:01.026Z,23.69
2022-10-29T09:31:49.205Z,24.28
2022-10-29T09:34:27.891Z,24.29
2022-10-29T09:36:56.372Z,24.53
2022-10-29T09:39:39.793Z,24.72
2022-10-29T09:42:14.095Z,24.82
2022-10-29T09:44:53.205Z,24.46
2022-10-29T09:47:52.466Z,24.83
2022-10-29T09:50:54.555Z,25.43
2022-10-29T09:53:22.455Z,25.56
2022-10-29T09:55:53.998Z,24.83
2022-10-29T09:58:26.285Z,24.48
2022-10-29T10:00:53.992Z,23.59
2022-10-29T10:03:41.994Z,22.98
2022-10-29T10:06:10.818Z,22.81
2022-10-29T10:09:06.518Z,22.73
2022-10-29T10:11:39.109Z,22.43
2022-10-29T10:14:16.819Z,22.35
2022-10-29T10:16:43.870Z,22.13
2022-10-29T10:19:31.630Z,21.99
2022-10-29T10:22:00.726Z,21.99
2022-10-29T10:24:30.679Z,22.03
2022-10-29T10:26:57.236Z,22.41
2022-10-29T10:29:25.974Z,23.34
2022-10-29T10:31:55.233Z,23.68
2022-10-29T10:34:24.445Z,23.64
2022-10-29T10:36:57.494Z,23.62
2022-10-29T10:39:34.777Z,23.09
2022-10-29T10:42:07.031Z,23.07
2022-10-29T10:44:36.704Z,22.99
2022-10-29T10:47:07.444Z,23.07
2022-10-29T10:49:38.965Z,23.77
2022-10-29T10:52:25.971Z,23.78
2022-10-29T10:55:03.201Z,23.48
2022-10-29T10:57:48.911Z,24.08
2022-10-29T11:00:20.741Z,24.84
2022-10-29T11:02:56.469Z,25.37
2022-10-29T11:05:30.398Z,24.99
2022-10-29T11:08:20.841Z,25.44
2022-10-29T11:10:55.209Z,25.12
2022-10-29T11:13:25.595Z,25.45
2022-10-29T11:16:01.786Z,26.23
2022-10-29T11:18:35.152Z,25.89
2022-10-29T11:21:17.048Z,25.58
2022-10-29T11:23:54.267Z,25.81
2022-10-29T11:26:36.409Z,25.56
2022-10-29T11:29:22.213Z,24.68
2022-10-29T11:31:48.741Z,24.24
2022-10-29T11:34:18.251Z,23.86
2022-10-29T11:37:07.210Z,23.65
2022-10-29T11:39:45.439Z,23.29
2022-10-29T11:42:13.769Z,23.38
2022-10-29T11:44:41.708Z,23.13
2022-10-29T11:47:30.744Z,22.80
2022-10-29T11:50:14.866Z,22.16
2022-10-29T11:52:44.288Z,21.84
2022-10-29T11:55:25.140Z,21.73
2022-10-29T11:58:13.416Z,21.78
2022-10-29T12:01:21.585Z,21.60
2022-10-29T12:04:14.925Z,21.44
2022-10-29T12:07:13.986Z,21.52
2022-10-29T12:09:55.568Z,21.49
2022-10-29T12:12:50.341Z,21.74
2022-10-29T12:16:11.850Z,21.82
2022-10-29T12:19:06.458Z,21.83
2022-10-29T12:21:51.726Z,21.44
2022-10-29T12:24:35.269Z,21.48
2022-10-29T12:27:24.536Z,21.44
2022-10-29T12:30:11.745Z,21.26
2022-10-29T12:32:45.145Z,21.29
2022-10-29T12:36:06.830Z,21.19
2022-10-29T12:38:47.687Z,21.16
2022-10-29T12:41:41.762Z,21.25
2022-10-29T12:44:33.891Z,21.16
2022-10-29T12:47:14.883Z,21.15
2022-10-29T12:50:01.855Z,21.20
2022-10-29T12:53:03.174Z,21.43
2022-10-29T12:55:31.486Z,21.49
2022-10-29T12:57:58.148Z,21.43
2022-10-29T13:00:43.975Z,21.20
2022-10-29T13:03:10.966Z,21.15
2022-10-29T13:05:45.572Z,21.02
2022-10-29T13:08:26.459Z,20.83
2022-10-29T13:10:56.186Z,20.61
2022-10-29T13:13:50.546Z,20.39
2022-10-29T13:16:21.578Z,20.36
2022-10-29T13:19:06.980Z,20.28
2022-10-29T13:22:01.409Z,20.22
2022-10-29T13:24:30.669Z,20.30
2022-10-29T13:27:24.451Z,20.36
2022-10-29T13:30:16.897Z,20.65
2022-10-29T13:32:43.484Z,20.81
2022-10-29T13:35:18.955Z,20.85
2022-10-29T13:37:45.463Z,20.74
2022-10-29T13:40:30.865Z,20.63
2022-10-29T13:43:02.676Z,20.51
2022-10-29T13:45:30.945Z,20.52
2022-10-29T13:48:37.891Z,20.36
2022-10-29T13:51:08.171Z,20.34
2022-10-29T13:53:42.175Z,20.28
2022-10-29T13:56:19.276Z,20.21
2022-10-29T13:58:48.237Z,20.15
2022-10-29T14:01:19.162Z,20.01
2022-10-29T14:04:01.678Z,19.84
2022-10-29T14:06:40.405Z,19.70
2022-10-29T14:09:17.990Z,19.63
2022-10-29T14:11:53.517Z,19.53
2022-10-29T14:14:29.884Z,19.51
2022-10-29T14:17:32.308Z,19.46
2022-10-29T14:19:58.907Z,19.44
2022-10-29T14:22:37.878Z,19.40
2022-10-29T14:25:31.095Z,19.32
2022-10-29T14:28:18.581Z,19.20
2022-10-29T14:31:12.782Z,19.17
2022-10-29T14:33:52.797Z,19.15
2022-10-29T14:36:26.867Z,19.13
2022-10-29T14:39:04.894Z,19.06
2022-10-29T14:41:32.260Z,18.99
2022-10-29T14:44:08.010Z,18.99
2022-10-29T14:46:38.439Z,18.95
2022-10-29T14:49:20.256Z,18.92
2022-10-29T14:52:17.277Z,18.84
2022-10-29T14:54:48.547Z,18.78
2022-10-29T14:57:19.557Z,18.70
2022-10-29T14:59:53.411Z,18.64
2022-10-29T15:02:37.445Z,18.57
2022-10-29T15:05:22.302Z,18.46
2022-10-29T15:07:50.530Z,18.37
2022-10-29T15:10:23.287Z,18.28
2022-10-29T15:12:52.733Z,18.20
2022-10-29T15:15:19.433Z,18.11
2022-10-29T15:18:04.119Z,18.02
2022-10-29T15:20:39.840Z,17.92
2022-10-29T15:23:12.181Z,17.80
2022-10-29T15:25:39.826Z,17.67
2022-10-29T15:28:12.302Z,17.55
2022-10-29T15:30:39.305Z,17.46
2022-10-29T15:33:08.853Z,17.37
2022-10-29T15:35:36.718Z,17.27
2022-10-29T15:38:04.108Z,17.17
2022-10-29T15:40:30.919Z,17.09
2022-10-29T15:43:29.203Z,17.01
2022-10-29T15:45:57.460Z,16.91
2022-10-29T15:48:36.702Z,16.83
2022-10-29T15:51:04.261Z,16.77
2022-10-29T15:53:31.100Z,16.69
2022-10-29T15:55:58.312Z,16.63
2022-10-29T15:58:24.992Z,16.57
2022-10-29T16:00:51.851Z,16.48
2022-10-29T16:03:26.362Z,16.42
2022-10-29T16:06:05.094Z,16.34
2022-10-29T16:08:50.306Z,16.27
2022-10-29T16:11:21.959Z,16.21
2022-10-29T16:13:55.150Z,16.16
2022-10-29T16:16:24.298Z,16.13
2022-10-29T16:18:52.824Z,16.15
2022-10-29T16:21:24.426Z,16.14
2022-10-29T16:23:51.609Z,16.11
2022-10-29T16:26:23.766Z,16.12
2022-10-29T16:28:52.740Z,16.11
2022-10-29T16:31:23.304Z,16.11
2022-10-29T16:33:52.261Z,16.11
2022-10-29T16:36:19.027Z,16.10
2022-10-29T16:38:45.671Z,16.08
2022-10-29T16:41:14.402Z,16.07
2022-10-29T16:43:41.772Z,16.05
2022-10-29T16:46:09.107Z,16.03
2022-10-29T16:48:36.006Z,16.01
2022-10-29T16:51:02.718Z,16.00
2022-10-29T16:53:29.397Z,15.99
2022-10-29T16:55:55.984Z,15.98
2022-10-29T16:58:22.670Z,15.97
2022-10-29T17:00:49.355Z,15.98
2022-10-29T17:03:18.202Z,15.99
2022-10-29T17:05:46.238Z,15.98
2022-10-29T17:08:13.693Z,15.98
2022-10-29T17:10:40.594Z,15.96
2022-10-29T17:13:09.119Z,15.98
2022-10-29T17:15:39.533Z,15.97
2022-10-29T17:18:06.096Z,15.99
2022-10-29T17:20:32.657Z,16.01
2022-10-29T17:22:59.238Z,16.01
2022-10-29T17:25:25.869Z,16.00
2022-10-29T17:27:52.441Z,16.01
2022-10-29T17:30:19.053Z,16.01
2022-10-29T17:32:45.600Z,16.00
2022-10-29T17:35:13.219Z,16.00
2022-10-29T17:37:40.067Z,15.98
2022-10-29T17:40:08.327Z,15.94
2022-10-29T17:42:35.673Z,15.95
2022-10-29T17:45:02.312Z,15.95
2022-10-29T17:47:29.945Z,15.95
2022-10-29T17:49:56.690Z,15.92
2022-10-29T17:52:24.685Z,15.92
2022-10-29T17:54:51.318Z,15.87
2022-10-29T17:57:17.840Z,15.83
2022-10-29T17:59:44.432Z,15.83
2022-10-29T18:02:11.557Z,15.81
2022-10-29T18:04:38.405Z,15.79
2022-10-29T18:07:05.036Z,15.77
2022-10-29T18:09:31.619Z,15.78
2022-10-29T18:11:59.210Z,15.78
2022-10-29T18:14:27.293Z,15.78
2022-10-29T18:16:53.915Z,15.80
2022-10-29T18:19:20.575Z,15.79
2022-10-29T18:21:47.763Z,15.81
2022-10-29T18:24:14.397Z,15.81
2022-10-29T18:26:41.078Z,15.79
2022-10-29T18:29:13.152Z,15.80
2022-10-29T18:31:42.579Z,15.79
2022-10-29T18:34:09.667Z,15.78
2022-10-29T18:36:36.475Z,15.76
2022-10-29T18:39:05.696Z,15.72
2022-10-29T18:41:32.367Z,15.72
2022-10-29T18:43:59.559Z,15.70
2022-10-29T18:46:27.629Z,15.71
2022-10-29T18:48:54.271Z,15.68
2022-10-29T18:51:24.653Z,15.67
2022-10-29T18:53:52.869Z,15.67
2022-10-29T18:56:20.993Z,15.67
2022-10-29T18:58:47.838Z,15.69
2022-10-29T19:01:23.289Z,15.69
2022-10-29T19:03:55.691Z,15.69
2022-10-29T19:06:23.709Z,15.68
2022-10-29T19:08:50.459Z,15.68
2022-10-29T19:11:20.671Z,15.66
2022-10-29T19:13:57.767Z,15.62
2022-10-29T19:16:25.566Z,15.63
2022-10-29T19:21:35.102Z,15.67
2022-10-29T19:24:01.974Z,15.69
2022-10-29T19:26:31.364Z,15.70
2022-10-29T19:29:00.474Z,15.69
2022-10-29T19:31:29.381Z,15.68
2022-10-29T19:33:58.335Z,15.66
2022-10-29T19:36:26.507Z,15.63
2022-10-29T19:38:53.319Z,15.57
2022-10-29T19:41:20.193Z,15.53
2022-10-29T19:43:47.320Z,15.47
2022-10-29T19:46:17.522Z,15.43
2022-10-29T19:48:49.568Z,15.39
2022-10-29T19:51:16.448Z,15.34
2022-10-29T19:53:43.171Z,15.29
2022-10-29T19:56:14.328Z,15.23
2022-10-29T19:58:41.088Z,15.17
2022-10-29T20:01:11.367Z,15.07
2022-10-29T20:03:38.212Z,15.32
2022-10-29T20:06:06.657Z,15.34
2022-10-29T20:08:33.500Z,15.32
2022-10-29T20:11:00.455Z,15.08
2022-10-29T20:13:27.573Z,14.92
2022-10-29T20:15:55.000Z,14.85
2022-10-29T20:18:21.830Z,14.84
2022-10-29T20:20:57.784Z,14.70
2022-10-29T20:23:25.858Z,14.57
2022-10-29T20:25:52.695Z,14.60
2022-10-29T20:28:19.427Z,14.48
2022-10-29T20:30:46.030Z,14.44
2022-10-29T20:33:12.977Z,14.60
2022-10-29T20:35:40.089Z,14.60
2022-10-29T20:38:06.974Z,14.51
2022-10-29T20:40:33.595Z,14.32
2022-10-29T20:43:00.225Z,14.19
2022-10-29T20:45:26.846Z,14.10
2022-10-29T20:47:53.447Z,14.11
2022-10-29T20:50:20.134Z,14.13
2022-10-29T20:52:49.100Z,14.12
2022-10-29T20:55:16.719Z,14.08
2022-10-29T20:57:43.776Z,14.18
2022-10-29T21:00:11.102Z,14.23
2022-10-29T21:02:37.798Z,13.87
2022-10-29T21:05:04.742Z,13.65
2022-10-29T21:07:31.455Z,13.61
2022-10-29T21:09:58.125Z,13.57
2022-10-29T21:12:24.802Z,13.65
2022-10-29T21:14:51.391Z,13.70
2022-10-29T21:17:18.035Z,13.75
2022-10-29T21:19:44.613Z,13.87
2022-10-29T21:22:11.180Z,13.87
2022-10-29T21:24:39.236Z,13.80
2022-10-29T21:27:10.106Z,13.72
2022-10-29T21:29:36.726Z,13.69
2022-10-29T21:32:03.429Z,13.69
2022-10-29T21:34:30.309Z,13.67
2022-10-29T21:36:57.044Z,13.63
2022-10-29T21:39:23.910Z,13.55
2022-10-29T21:41:51.995Z,13.50
2022-10-29T21:44:18.562Z,13.42
2022-10-29T21:46:45.139Z,13.35
2022-10-29T21:49:11.712Z,13.33
2022-10-29T21:51:38.346Z,13.28
2022-10-29T21:54:05.181Z,13.17
2022-10-29T21:56:31.760Z,13.15
2022-10-29T21:58:58.523Z,13.14
2022-10-29T22:01:25.212Z,13.13
2022-10-29T22:03:51.874Z,13.07
2022-10-29T22:06:23.470Z,13.05
2022-10-29T22:08:59.595Z,12.99
2022-10-29T22:14:08.430Z,12.90
2022-10-29T22:16:34.983Z,12.86
2022-10-29T22:19:01.552Z,12.81
2022-10-29T22:21:28.192Z,12.76
2022-10-29T22:23:56.650Z,12.73
2022-10-29T22:26:26.775Z,12.67
2022-10-29T22:28:53.691Z,12.63
2022-10-29T22:31:22.193Z,12.61
2022-10-29T22:36:29.601Z,12.49
2022-10-29T22:38:58.248Z,12.41
2022-10-29T22:41:26.158Z,12.32
2022-10-29T22:43:53.186Z,12.23
2022-10-29T22:46:21.749Z,12.23
2022-10-29T22:48:48.662Z,12.23
2022-10-29T22:51:24.128Z,12.23
2022-10-29T22:53:52.334Z,12.24
2022-10-29T22:56:24.693Z,12.19
2022-10-29T22:58:51.856Z,12.16
2022-10-29T23:01:21.460Z,12.16
2022-10-29T23:03:48.524Z,12.15
2022-10-29T23:06:19.431Z,12.15
2022-10-29T23:08:47.970Z,12.16
2022-10-29T23:11:19.769Z,12.15
2022-10-29T23:13:53.957Z,12.16
2022-10-29T23:16:24.089Z,12.17
2022-10-29T23:18:56.161Z,12.16
2022-10-29T23:21:23.181Z,12.12
2022-10-29T23:23:50.431Z,12.14
2022-10-29T23:26:20.763Z,12.12
2022-10-29T23:28:49.115Z,12.13
2022-10-29T23:31:21.356Z,12.12
2022-10-29T23:33:50.771Z,12.10
2022-10-29T23:36:19.069Z,12.09
2022-10-29T23:38:45.993Z,12.05
2022-10-29T23:41:13.126Z,11.93
2022-10-29T23:43:40.346Z,11.90
2022-10-29T23:46:07.340Z,11.81
2022-10-29T23:48:34.035Z,11.71
2022-10-29T23:51:00.680Z,11.67
2022-10-29T23:53:27.849Z,11.62
2022-10-29T23:55:54.501Z,11.49
2022-10-29T23:58:21.095Z,11.42
