createdAt,value
2023-04-16T14:30:34.618Z,101230.00
2023-04-16T14:33:02.883Z,101233.00
2023-04-16T14:35:31.162Z,101232.00
2023-04-16T14:37:59.444Z,101231.00
2023-04-16T14:40:27.657Z,101231.00
2023-04-16T14:42:56.227Z,101232.00
2023-04-16T14:45:26.694Z,101235.00
2023-04-16T14:47:57.012Z,101238.00
2023-04-16T14:50:25.236Z,101232.00
2023-04-16T14:52:54.586Z,101231.00
2023-04-16T14:55:22.826Z,101235.00
2023-04-16T14:57:51.476Z,101233.00
2023-04-16T15:00:20.271Z,101235.00
2023-04-16T15:02:48.723Z,101234.00
2023-04-16T15:05:19.697Z,101243.00
2023-04-16T15:07:47.866Z,101242.00
2023-04-16T15:10:16.310Z,101247.00
2023-04-16T15:12:44.665Z,101251.00
2023-04-16T15:15:12.998Z,101242.00
2023-04-16T15:17:43.957Z,101255.00
2023-04-16T15:20:13.812Z,101259.00
2023-04-16T15:22:43.379Z,101258.00
2023-04-16T15:25:11.634Z,101261.00
2023-04-16T16:19:57.706Z,101287.00
2023-04-16T16:22:25.891Z,101288.00
2023-04-16T16:42:18.691Z,101295.00
2023-04-16T16:44:48.710Z,101300.00
2023-04-16T16:47:17.349Z,101297.00
2023-04-16T16:49:45.928Z,101300.00
2023-04-16T16:52:15.541Z,101295.00
2023-04-16T16:54:44.321Z,101301.00
2023-04-16T16:57:15.262Z,101304.00
2023-04-16T16:59:43.506Z,101308.00
2023-04-16T17:02:11.861Z,101310.00
2023-04-16T17:04:40.148Z,101308.00
2023-04-16T17:07:08.365Z,101313.00
2023-04-16T18:17:46.825Z,101377.00
2023-04-16T18:20:16.820Z,101392.00
2023-04-16T18:22:44.970Z,101387.00
2023-04-16T18:25:13.841Z,101398.00
2023-04-16T18:27:42.084Z,101402.00
2023-04-16T18:30:19.911Z,101412.00
2023-04-16T18:33:16.666Z,101385.00
2023-04-16T18:35:41.350Z,101409.00
2023-04-16T18:38:10.010Z,101406.00
2023-04-16T18:40:38.599Z,101418.00
2023-04-16T18:43:06.953Z,101402.00
2023-04-16T18:45:36.619Z,101420.00
2023-04-16T18:48:06.434Z,101419.00
2023-04-16T18:50:34.666Z,101426.00
2023-04-16T18:53:02.814Z,101423.00
2023-04-16T18:55:31.083Z,101425.00
2023-04-16T18:57:59.223Z,101431.00
2023-04-16T19:00:27.923Z,101414.00
2023-04-16T19:02:56.186Z,101425.00
2023-04-16T19:05:25.841Z,101424.00
2023-04-16T19:07:54.291Z,101425.00
2023-04-16T19:10:22.842Z,101431.00
2023-04-16T19:12:51.035Z,101436.00
2023-04-16T19:15:19.325Z,101430.00
2023-04-16T19:17:47.959Z,101433.00
2023-04-16T19:20:16.243Z,101436.00
2023-04-16T19:22:45.891Z,101432.00
2023-04-16T19:25:14.342Z,101430.00
2023-04-16T19:27:42.491Z,101434.00
2023-04-16T19:30:12.415Z,101439.00
2023-04-16T19:32:40.722Z,101415.00
2023-04-16T19:35:09.652Z,101433.00
2023-04-16T19:37:37.876Z,101437.00
2023-04-16T19:40:10.098Z,101444.00
2023-04-16T19:42:38.584Z,101437.00
2023-04-16T19:45:08.638Z,101443.00
2023-04-16T19:47:36.821Z,101444.00
2023-04-16T19:50:05.880Z,101447.00
2023-04-16T19:52:38.551Z,101437.00
2023-04-16T19:55:09.863Z,101439.00
2023-04-16T19:57:38.832Z,101411.00
2023-04-16T20:00:11.933Z,101448.00
2023-04-16T20:02:40.417Z,101445.00
2023-04-16T20:05:10.468Z,101442.00
2023-04-16T20:07:38.613Z,101446.00
2023-04-16T20:10:09.565Z,101448.00
2023-04-16T20:12:37.783Z,101450.00
2023-04-16T20:15:07.656Z,101448.00
2023-04-16T20:17:35.918Z,101452.00
2023-04-16T20:20:09.717Z,101452.00
2023-04-16T20:22:37.923Z,101456.00
2023-04-16T20:25:09.905Z,101453.00
2023-04-16T20:27:38.251Z,101456.00
2023-04-16T20:30:08.282Z,101445.00
2023-04-16T20:32:36.576Z,101446.00
2023-04-16T20:35:10.240Z,101456.00
2023-04-16T20:37:39.695Z,101453.00
2023-04-16T20:40:11.146Z,101455.00
2023-04-16T20:42:40.942Z,101407.00
2023-04-16T20:45:11.074Z,101468.00
2023-04-16T20:47:39.367Z,101456.00
2023-04-16T20:50:11.407Z,101459.00
2023-04-16T20:52:39.622Z,101448.00
2023-04-16T20:55:10.490Z,101472.00
2023-04-16T20:57:38.726Z,101469.00
