createdAt,value
2019-03-26T00:00:53.455Z,27.1
2019-03-26T00:01:55.657Z,27.1
2019-03-26T00:02:57.862Z,27.1
2019-03-26T00:04:05.480Z,27.2
2019-03-26T00:05:05.329Z,27.1
2019-03-26T00:06:07.527Z,26.9
2019-03-26T00:07:10.000Z,27.3
2019-03-26T00:08:12.203Z,27.1
2019-03-26T00:09:14.676Z,27.1
2019-03-26T00:10:17.156Z,26.8
2019-03-26T00:11:19.645Z,27.1
2019-03-26T00:12:22.127Z,27.1
2019-03-26T00:13:24.309Z,27.3
2019-03-26T00:14:26.245Z,27.3
2019-03-26T00:15:28.713Z,26.9
2019-03-26T00:16:31.214Z,27.1
2019-03-26T00:17:33.412Z,27.2
2019-03-26T00:18:35.585Z,27
2019-03-26T00:19:37.814Z,27
2019-03-26T00:20:39.995Z,27
2019-03-26T00:21:42.481Z,27.2
2019-03-26T00:22:44.971Z,27.2
2019-03-26T00:23:47.178Z,27.2
2019-03-26T00:24:49.411Z,27.1
2019-03-26T00:25:51.895Z,27.1
2019-03-26T00:26:54.368Z,27.1
2019-03-26T00:27:56.588Z,27.3
2019-03-26T00:28:58.739Z,27.2
2019-03-26T00:30:00.645Z,27.3
2019-03-26T00:31:02.585Z,27.1
2019-03-26T00:32:04.817Z,27.4
2019-03-26T00:33:07.313Z,27.4
2019-03-26T00:34:18.947Z,27.3
2019-03-26T00:35:14.801Z,27.3
2019-03-26T00:36:17.271Z,27.2
2019-03-26T00:37:19.755Z,27.4
2019-03-26T00:38:22.256Z,27.3
2019-03-26T00:39:24.735Z,27.3
2019-03-26T00:40:27.257Z,27.4
2019-03-26T00:41:29.744Z,27.1
2019-03-26T00:42:32.224Z,27.3
2019-03-26T00:43:34.706Z,27.5
2019-03-26T00:44:36.356Z,27.5
2019-03-26T00:45:38.824Z,27.5
2019-03-26T00:46:41.307Z,27.5
2019-03-26T00:47:43.796Z,27.4
2019-03-26T00:48:46.339Z,27.6
2019-03-26T00:49:48.813Z,27.7
2019-03-26T00:50:51.296Z,27.5
2019-03-26T00:51:53.755Z,27.5
2019-03-26T00:52:56.228Z,27.7
2019-03-26T00:53:58.769Z,27.6
2019-03-26T00:55:00.975Z,27.8
2019-03-26T00:56:03.447Z,27.6
2019-03-26T00:57:05.921Z,27.5
2019-03-26T00:58:08.382Z,27.6
2019-03-26T00:59:10.560Z,27.6
2019-03-26T01:00:12.770Z,27.3
2019-03-26T01:01:14.681Z,27.6
2019-03-26T01:02:17.155Z,27.7
2019-03-26T01:03:19.395Z,27.6
2019-03-26T01:04:32.009Z,27.6
2019-03-26T01:05:26.917Z,27.6
2019-03-26T01:06:29.231Z,27.6
2019-03-26T01:07:30.580Z,27.7
2019-03-26T01:08:33.057Z,27.8
2019-03-26T01:09:35.527Z,27.5
2019-03-26T01:10:37.737Z,27.6
2019-03-26T01:11:39.374Z,27.7
2019-03-26T01:12:41.866Z,27.6
2019-03-26T01:13:44.343Z,27.6
2019-03-26T01:14:46.517Z,27.7
2019-03-26T01:15:48.728Z,27.7
2019-03-26T01:16:50.947Z,27.7
2019-03-26T01:17:53.154Z,27.8
2019-03-26T01:18:55.077Z,27.6
2019-03-26T01:19:57.299Z,27.6
2019-03-26T01:20:59.762Z,27.7
2019-03-26T01:22:01.956Z,27.6
2019-03-26T01:23:04.168Z,27.8
2019-03-26T01:24:06.365Z,27.7
2019-03-26T01:25:08.841Z,27.6
2019-03-26T01:26:11.315Z,27.7
2019-03-26T01:27:13.798Z,27.5
2019-03-26T01:28:16.270Z,27.8
2019-03-26T01:29:18.736Z,27.7
2019-03-26T01:30:21.214Z,27.9
2019-03-26T01:31:23.425Z,27.7
2019-03-26T01:32:25.894Z,27.8
2019-03-26T01:33:28.364Z,27.8
2019-03-26T01:34:30.841Z,27.8
2019-03-26T01:35:36.880Z,27.6
2019-03-26T01:36:39.087Z,27.7
2019-03-26T01:37:41.028Z,27.9
2019-03-26T01:38:43.503Z,27.7
2019-03-26T01:39:45.982Z,27.7
2019-03-26T01:40:48.458Z,27.7
2019-03-26T01:41:50.940Z,27.8
2019-03-26T01:42:53.434Z,27.8
2019-03-26T01:43:55.905Z,27.8
2019-03-26T01:44:58.385Z,27.8
2019-03-26T01:46:00.895Z,27.7
2019-03-26T01:47:03.094Z,27.8
2019-03-26T01:48:05.270Z,27.7
2019-03-26T01:49:07.732Z,27.7
2019-03-26T01:50:10.214Z,27.7
2019-03-26T01:51:12.122Z,27.8
2019-03-26T01:52:14.384Z,28
2019-03-26T01:53:16.854Z,27.8
2019-03-26T01:54:22.329Z,27.8
2019-03-26T01:55:24.818Z,27.8
2019-03-26T01:56:26.714Z,27.9
2019-03-26T01:57:29.180Z,27.8
2019-03-26T01:58:31.387Z,27.7
2019-03-26T01:59:33.860Z,27.9
2019-03-26T02:00:36.335Z,27.8
2019-03-26T02:01:38.806Z,27.6
2019-03-26T02:02:40.734Z,27.8
2019-03-26T02:03:43.206Z,27.8
2019-03-26T02:04:58.718Z,27.9
2019-03-26T02:05:50.667Z,27.9
2019-03-26T02:06:52.870Z,27.9
2019-03-26T02:07:55.340Z,27.9
2019-03-26T02:08:57.812Z,27.8
2019-03-26T02:09:59.444Z,27.8
2019-03-26T02:11:01.652Z,28
2019-03-26T02:12:04.125Z,27.9
2019-03-26T02:13:06.595Z,27.9
2019-03-26T02:14:09.086Z,27.8
2019-03-26T02:15:11.000Z,27.7
2019-03-26T02:16:13.216Z,27.8
2019-03-26T02:17:15.687Z,27.8
2019-03-26T02:18:17.898Z,27.8
2019-03-26T02:19:19.833Z,27.7
2019-03-26T02:20:22.033Z,27.9
2019-03-26T02:21:24.513Z,28
2019-03-26T02:22:26.734Z,27.8
2019-03-26T02:23:29.211Z,27.5
2019-03-26T02:24:31.128Z,27.9
2019-03-26T02:25:33.355Z,27.7
2019-03-26T02:26:35.914Z,28
2019-03-26T02:27:38.406Z,27.8
2019-03-26T02:28:40.956Z,27.8
2019-03-26T02:29:43.447Z,27.6
2019-03-26T02:30:45.926Z,27.9
2019-03-26T02:31:48.145Z,27.6
2019-03-26T02:32:50.614Z,27.9
2019-03-26T02:33:52.817Z,27.8
2019-03-26T02:34:55.284Z,27.8
2019-03-26T02:35:57.510Z,27.8
2019-03-26T02:36:59.970Z,28.1
2019-03-26T02:38:02.511Z,28
2019-03-26T02:39:04.990Z,27.8
2019-03-26T02:40:07.206Z,27.9
2019-03-26T02:41:09.546Z,27.7
2019-03-26T02:42:12.021Z,28
2019-03-26T02:43:14.513Z,27.8
2019-03-26T02:44:17.009Z,28.1
2019-03-26T02:45:19.495Z,27.7
2019-03-26T02:46:21.673Z,27.9
2019-03-26T02:47:24.177Z,27.9
2019-03-26T02:48:26.657Z,27.9
2019-03-26T02:49:29.127Z,28.1
2019-03-26T02:50:31.335Z,28.1
2019-03-26T02:51:33.511Z,28.2
2019-03-26T02:52:35.983Z,28.2
2019-03-26T02:53:37.884Z,27.7
2019-03-26T02:54:39.829Z,27.9
2019-03-26T02:55:42.029Z,27.9
2019-03-26T02:56:44.225Z,27.9
2019-03-26T02:57:46.696Z,27.9
2019-03-26T02:58:49.169Z,28.2
2019-03-26T02:59:51.337Z,28
2019-03-26T03:00:53.435Z,28.2
2019-03-26T03:01:55.639Z,28.2
2019-03-26T03:02:58.145Z,28
2019-03-26T03:04:00.345Z,28.1
2019-03-26T03:05:02.825Z,28.2
2019-03-26T03:06:05.308Z,28.1
2019-03-26T03:07:07.795Z,28.2
2019-03-26T03:08:09.710Z,28.3
2019-03-26T03:09:12.233Z,28.1
2019-03-26T03:10:14.727Z,28.2
2019-03-26T03:11:17.202Z,28
2019-03-26T03:12:19.136Z,27.9
2019-03-26T03:13:21.335Z,28.3
2019-03-26T03:14:23.551Z,28.1
2019-03-26T03:15:26.026Z,28.3
2019-03-26T03:16:28.519Z,28
2019-03-26T03:17:30.993Z,28
2019-03-26T03:18:33.170Z,27.9
2019-03-26T03:19:35.355Z,28
2019-03-26T03:20:37.837Z,28.1
2019-03-26T03:21:40.418Z,28.1
2019-03-26T03:22:42.895Z,28
2019-03-26T03:23:45.367Z,28.3
2019-03-26T03:24:47.832Z,28.2
2019-03-26T03:25:50.331Z,28.2
2019-03-26T03:26:52.806Z,28.1
2019-03-26T03:27:55.291Z,28.3
2019-03-26T03:28:57.750Z,28.2
2019-03-26T03:29:59.953Z,27.9
2019-03-26T03:31:02.548Z,28.3
2019-03-26T03:32:05.026Z,28.2
2019-03-26T03:33:07.247Z,28.1
2019-03-26T03:34:09.739Z,27.9
2019-03-26T03:35:12.236Z,28.1
2019-03-26T03:36:14.466Z,28.2
2019-03-26T03:37:16.953Z,28.2
2019-03-26T03:38:19.185Z,28.3
2019-03-26T03:39:21.379Z,28.2
2019-03-26T03:40:23.601Z,28.1
2019-03-26T03:41:25.828Z,28
2019-03-26T03:42:28.300Z,28.1
2019-03-26T03:43:30.774Z,28.1
2019-03-26T03:44:32.973Z,28
2019-03-26T03:45:35.189Z,28.1
2019-03-26T03:46:37.652Z,28.2
2019-03-26T03:47:39.860Z,28.3
2019-03-26T03:48:42.333Z,28.2
2019-03-26T03:49:44.821Z,28.3
2019-03-26T03:50:47.287Z,28.3
2019-03-26T03:51:49.766Z,27.9
2019-03-26T03:52:52.256Z,28.2
2019-03-26T03:53:54.723Z,28
2019-03-26T03:54:57.194Z,28.2
2019-03-26T03:55:59.673Z,27.8
2019-03-26T03:57:01.865Z,27.9
2019-03-26T03:58:04.337Z,28.2
2019-03-26T03:59:06.815Z,27.9
2019-03-26T04:00:09.290Z,28
2019-03-26T04:01:11.484Z,27.9
2019-03-26T04:02:13.715Z,27.7
2019-03-26T04:03:15.938Z,27.9
2019-03-26T04:04:17.861Z,28
2019-03-26T04:05:20.084Z,28
2019-03-26T04:06:22.577Z,27.9
2019-03-26T04:07:25.052Z,27.6
2019-03-26T04:08:27.588Z,27.7
2019-03-26T04:09:29.795Z,27.6
2019-03-26T04:10:32.277Z,27.7
2019-03-26T04:11:34.505Z,27.6
2019-03-26T04:12:36.969Z,27.6
2019-03-26T04:13:39.175Z,27.7
2019-03-26T04:14:41.343Z,27.6
2019-03-26T04:15:43.834Z,27.6
2019-03-26T04:16:46.073Z,27.6
2019-03-26T04:17:48.551Z,27.4
2019-03-26T04:18:51.022Z,27.6
2019-03-26T04:19:53.225Z,27.5
2019-03-26T04:22:12.568Z,27.5
2019-03-26T04:23:14.788Z,27.6
2019-03-26T04:24:17.254Z,27.6
2019-03-26T04:25:19.723Z,27.3
2019-03-26T04:26:22.367Z,27.5
2019-03-26T04:27:24.464Z,27.3
2019-03-26T04:28:27.475Z,27.5
2019-03-26T04:29:29.965Z,27.6
2019-03-26T04:30:32.214Z,27.2
2019-03-26T04:31:34.694Z,27.5
2019-03-26T04:32:37.275Z,27.4
2019-03-26T04:33:39.513Z,27.4
2019-03-26T04:34:42.013Z,27.5
2019-03-26T04:35:44.507Z,27.3
2019-03-26T04:36:47.064Z,27.6
2019-03-26T04:37:49.658Z,27.3
2019-03-26T04:38:51.870Z,27.4
2019-03-26T04:39:54.369Z,27.2
2019-03-26T04:40:56.863Z,27.4
2019-03-26T04:41:59.077Z,27.4
2019-03-26T04:43:01.311Z,27.4
2019-03-26T04:44:03.509Z,27.4
2019-03-26T04:45:06.024Z,27.2
2019-03-26T04:46:08.504Z,27.2
2019-03-26T04:47:11.022Z,27.4
2019-03-26T04:48:13.231Z,27.4
2019-03-26T04:49:15.456Z,27.3
2019-03-26T04:50:17.934Z,27.3
2019-03-26T04:51:20.425Z,27.3
2019-03-26T04:52:22.912Z,27.3
2019-03-26T04:53:25.084Z,27.3
2019-03-26T04:54:26.973Z,27.4
2019-03-26T04:55:29.445Z,27.2
2019-03-26T04:56:31.922Z,27.3
2019-03-26T04:57:34.404Z,27.4
2019-03-26T04:58:36.872Z,27.2
2019-03-26T04:59:38.796Z,27.2
2019-03-26T05:00:41.264Z,27.4
2019-03-26T05:01:43.174Z,27.2
2019-03-26T05:02:45.335Z,27.4
2019-03-26T05:03:47.544Z,27.3
2019-03-26T05:04:49.742Z,27.2
2019-03-26T05:05:52.224Z,27.3
2019-03-26T05:06:54.425Z,27.2
2019-03-26T05:07:56.894Z,27.2
2019-03-26T05:08:59.114Z,27.4
2019-03-26T05:10:01.604Z,27.2
2019-03-26T05:11:03.808Z,27.3
2019-03-26T05:12:06.272Z,27.3
2019-03-26T05:13:08.457Z,27.2
2019-03-26T05:14:10.651Z,27.1
2019-03-26T05:15:12.844Z,27.1
2019-03-26T05:16:15.050Z,27.3
2019-03-26T05:17:17.261Z,27.4
2019-03-26T05:18:19.749Z,27.3
2019-03-26T05:19:22.313Z,27.2
2019-03-26T05:20:24.787Z,27.2
2019-03-26T05:21:26.954Z,27
2019-03-26T05:22:29.427Z,27.3
2019-03-26T05:23:31.586Z,27.4
2019-03-26T05:24:34.054Z,27.3
2019-03-26T05:25:36.533Z,27.2
2019-03-26T05:26:38.738Z,27.1
2019-03-26T05:27:45.503Z,27.2
2019-03-26T05:28:45.938Z,27.2
2019-03-26T05:29:48.409Z,27.2
2019-03-26T05:30:50.886Z,27.2
2019-03-26T05:31:53.355Z,27.1
2019-03-26T05:32:55.272Z,27.4
2019-03-26T05:33:57.474Z,27.2
2019-03-26T05:34:59.945Z,27.3
2019-03-26T05:36:02.421Z,27.4
2019-03-26T05:37:04.911Z,27.3
2019-03-26T05:38:07.391Z,27.1
2019-03-26T05:39:09.599Z,27.2
2019-03-26T05:40:12.068Z,26.9
2019-03-26T05:41:14.548Z,27.2
2019-03-26T05:42:17.026Z,27.3
2019-03-26T05:43:19.509Z,27.2
2019-03-26T05:44:21.722Z,27
2019-03-26T05:45:24.193Z,27.4
2019-03-26T05:46:26.675Z,27
2019-03-26T05:47:28.876Z,27.1
2019-03-26T05:48:31.353Z,27.2
2019-03-26T05:49:33.825Z,27.2
2019-03-26T05:50:36.037Z,27.1
2019-03-26T05:51:38.256Z,27.1
2019-03-26T05:52:40.746Z,27
2019-03-26T05:53:42.951Z,27.1
2019-03-26T05:54:45.433Z,27.3
2019-03-26T05:55:47.975Z,27.3
2019-03-26T05:56:50.190Z,27.2
2019-03-26T05:57:52.390Z,27.1
2019-03-26T05:58:54.600Z,27.2
2019-03-26T05:59:56.798Z,27
2019-03-26T06:00:59.271Z,27.2
2019-03-26T06:02:13.358Z,27.2
2019-03-26T06:03:06.737Z,27.1
2019-03-26T06:04:08.915Z,27.2
2019-03-26T06:05:11.410Z,27.1
2019-03-26T06:06:13.888Z,27.2
2019-03-26T06:07:16.106Z,27.2
2019-03-26T06:08:18.595Z,26.9
2019-03-26T06:09:21.061Z,27.2
2019-03-26T06:10:23.535Z,27.2
2019-03-26T06:11:26.017Z,27
2019-03-26T06:12:28.488Z,27.1
2019-03-26T06:13:30.413Z,27.3
2019-03-26T06:14:32.887Z,27
2019-03-26T06:15:35.096Z,27
2019-03-26T06:16:38.437Z,27
2019-03-26T06:17:41.221Z,27.1
2019-03-26T06:18:43.434Z,27
2019-03-26T06:19:45.628Z,27
2019-03-26T06:20:48.095Z,27.1
2019-03-26T06:21:50.299Z,27
2019-03-26T06:22:52.776Z,27.1
2019-03-26T06:23:55.235Z,27
2019-03-26T06:24:57.432Z,27.1
2019-03-26T06:25:59.897Z,27
2019-03-26T06:27:02.387Z,27.2
2019-03-26T06:28:04.584Z,27.3
2019-03-26T06:29:06.783Z,27
2019-03-26T06:30:08.697Z,27.2
2019-03-26T06:31:11.175Z,26.9
2019-03-26T06:32:13.392Z,27
2019-03-26T06:33:15.626Z,27.1
2019-03-26T06:34:18.111Z,27
2019-03-26T06:35:20.606Z,26.9
2019-03-26T06:36:23.090Z,27
2019-03-26T06:37:25.291Z,27
2019-03-26T06:39:44.886Z,27
2019-03-26T06:40:46.245Z,27.1
2019-03-26T06:41:48.725Z,27.1
2019-03-26T06:42:50.928Z,27.1
2019-03-26T06:43:53.405Z,27.1
2019-03-26T06:44:55.892Z,27.2
2019-03-26T06:45:58.367Z,26.9
2019-03-26T06:47:00.867Z,27
2019-03-26T06:48:04.331Z,27.1
2019-03-26T06:49:06.757Z,27.1
2019-03-26T06:50:08.967Z,27
2019-03-26T06:51:11.449Z,26.9
2019-03-26T06:52:13.653Z,27.1
2019-03-26T06:53:16.126Z,27
2019-03-26T06:54:18.617Z,27
2019-03-26T06:55:20.833Z,27.2
2019-03-26T06:56:23.012Z,26.9
2019-03-26T06:57:34.830Z,27.2
2019-03-26T06:58:30.465Z,27.1
2019-03-26T06:59:32.379Z,27.1
2019-03-26T07:00:34.846Z,27.1
2019-03-26T07:01:37.308Z,27
2019-03-26T07:02:39.789Z,27.2
2019-03-26T07:03:41.755Z,27
2019-03-26T07:04:43.655Z,27.1
2019-03-26T07:05:46.132Z,27
2019-03-26T07:06:48.635Z,27.2
2019-03-26T07:07:50.853Z,27.1
2019-03-26T07:08:53.046Z,26.8
2019-03-26T07:09:55.519Z,27.1
2019-03-26T07:10:57.727Z,27.2
2019-03-26T07:11:59.934Z,27.1
2019-03-26T07:13:02.418Z,27.1
2019-03-26T07:14:04.681Z,27
2019-03-26T07:15:07.151Z,26.9
2019-03-26T07:16:09.643Z,27.3
2019-03-26T07:17:12.111Z,27.2
2019-03-26T07:18:14.306Z,27.1
2019-03-26T07:19:16.529Z,27.1
2019-03-26T07:20:19.019Z,27.1
2019-03-26T07:21:21.499Z,27
2019-03-26T07:22:23.415Z,27.1
2019-03-26T07:23:25.894Z,27.1
2019-03-26T07:24:28.377Z,27.1
2019-03-26T07:25:30.857Z,27
2019-03-26T07:26:33.121Z,27.1
2019-03-26T07:27:35.616Z,27.1
2019-03-26T07:28:38.085Z,27.2
2019-03-26T07:29:40.294Z,26.9
2019-03-26T07:30:42.497Z,27.1
2019-03-26T07:31:44.962Z,27.1
2019-03-26T07:32:47.132Z,27
2019-03-26T07:33:49.316Z,27
2019-03-26T07:34:51.523Z,27.1
2019-03-26T07:35:54.007Z,26.9
2019-03-26T07:36:56.495Z,27.2
2019-03-26T07:37:58.972Z,27
2019-03-26T07:39:01.152Z,27.2
2019-03-26T07:40:03.357Z,26.9
2019-03-26T07:41:05.832Z,27
2019-03-26T07:42:08.036Z,27
2019-03-26T07:43:10.205Z,27
2019-03-26T07:44:12.675Z,27.1
2019-03-26T07:45:14.883Z,27.2
2019-03-26T07:46:17.356Z,26.8
2019-03-26T07:47:19.255Z,27.1
2019-03-26T07:48:21.155Z,27.3
2019-03-26T07:49:23.366Z,27
2019-03-26T07:50:25.828Z,26.9
2019-03-26T07:51:28.332Z,26.9
2019-03-26T07:52:30.824Z,27
2019-03-26T07:53:33.027Z,27
2019-03-26T07:54:35.508Z,26.9
2019-03-26T07:55:38.628Z,27.2
2019-03-26T07:56:45.436Z,27.1
2019-03-26T07:57:47.926Z,26.9
2019-03-26T07:58:50.445Z,26.9
2019-03-26T07:59:52.974Z,26.9
2019-03-26T08:00:55.456Z,27
2019-03-26T08:01:57.926Z,27
2019-03-26T08:03:00.426Z,27.2
2019-03-26T08:04:02.899Z,27
2019-03-26T08:05:05.388Z,27
2019-03-26T08:06:07.883Z,26.8
2019-03-26T08:07:10.353Z,27.1
2019-03-26T08:08:12.837Z,26.9
2019-03-26T08:09:15.032Z,27.1
2019-03-26T08:10:17.629Z,27
2019-03-26T08:11:20.107Z,27.3
2019-03-26T08:12:22.570Z,26.9
2019-03-26T08:13:24.513Z,26.8
2019-03-26T08:14:27.050Z,26.8
2019-03-26T08:15:29.627Z,27.1
2019-03-26T08:16:31.904Z,26.9
2019-03-26T08:17:34.449Z,27.1
2019-03-26T08:18:36.933Z,27
2019-03-26T08:19:39.418Z,27.1
2019-03-26T08:20:41.582Z,27.3
2019-03-26T08:21:44.055Z,27.1
2019-03-26T08:22:46.262Z,26.8
2019-03-26T08:23:48.823Z,27
2019-03-26T08:24:51.324Z,27
2019-03-26T08:25:53.810Z,26.9
2019-03-26T08:26:56.296Z,26.8
2019-03-26T08:27:58.217Z,27
2019-03-26T08:29:01.025Z,27.1
2019-03-26T08:30:03.337Z,27
2019-03-26T08:31:05.527Z,27.1
2019-03-26T08:32:07.998Z,27.1
2019-03-26T08:33:10.190Z,26.8
2019-03-26T08:34:12.097Z,27.1
2019-03-26T08:35:14.290Z,27.2
2019-03-26T08:36:16.768Z,26.9
2019-03-26T08:37:18.988Z,27
2019-03-26T08:38:21.462Z,26.9
2019-03-26T08:39:23.372Z,26.9
2019-03-26T08:40:25.916Z,27
2019-03-26T08:41:28.387Z,27
2019-03-26T08:42:30.587Z,27.1
2019-03-26T08:43:32.809Z,27.2
2019-03-26T08:44:35.026Z,26.8
2019-03-26T08:45:36.973Z,27
2019-03-26T08:46:39.136Z,27.1
2019-03-26T08:47:41.603Z,27.1
2019-03-26T08:48:44.072Z,27
2019-03-26T08:49:46.268Z,27
2019-03-26T08:50:48.786Z,27
2019-03-26T08:51:51.286Z,27.2
2019-03-26T08:52:53.475Z,27
2019-03-26T08:53:55.933Z,27
2019-03-26T08:54:58.395Z,27
2019-03-26T08:56:00.905Z,27.2
2019-03-26T08:57:03.124Z,27
2019-03-26T08:58:05.329Z,27.1
2019-03-26T08:59:07.813Z,27
2019-03-26T09:00:10.012Z,27.1
2019-03-26T09:01:12.481Z,27
2019-03-26T09:02:14.962Z,27
2019-03-26T09:03:17.421Z,27.1
2019-03-26T09:04:19.902Z,27
2019-03-26T09:05:22.377Z,26.8
2019-03-26T09:06:24.833Z,27.1
2019-03-26T09:07:27.320Z,27.2
2019-03-26T09:08:29.547Z,26.9
2019-03-26T09:09:32.013Z,27.1
2019-03-26T09:10:34.483Z,27.2
2019-03-26T09:11:36.971Z,27.1
2019-03-26T09:12:39.769Z,27.1
2019-03-26T09:13:42.279Z,27.1
2019-03-26T09:14:44.215Z,27.1
2019-03-26T09:15:46.691Z,27
2019-03-26T09:16:49.164Z,27
2019-03-26T09:17:51.346Z,27.4
2019-03-26T09:18:53.806Z,27.2
2019-03-26T09:19:55.979Z,26.9
2019-03-26T09:20:58.182Z,27.1
2019-03-26T09:22:00.107Z,27.1
2019-03-26T09:23:02.314Z,27.1
2019-03-26T09:24:04.786Z,27.1
2019-03-26T09:25:07.266Z,26.8
2019-03-26T09:26:09.476Z,27
2019-03-26T09:27:11.691Z,26.9
2019-03-26T09:28:14.160Z,27.2
2019-03-26T09:29:16.631Z,27.2
2019-03-26T09:30:19.106Z,27
2019-03-26T09:31:21.586Z,27
2019-03-26T09:32:24.070Z,27
2019-03-26T09:33:26.250Z,26.9
2019-03-26T09:34:28.448Z,27.1
2019-03-26T09:35:30.925Z,27
2019-03-26T09:36:33.412Z,27.2
2019-03-26T09:37:35.595Z,27.1
2019-03-26T09:38:39.316Z,27
2019-03-26T09:39:41.387Z,27
2019-03-26T09:40:43.861Z,27.2
2019-03-26T09:41:46.328Z,26.9
2019-03-26T09:42:48.565Z,27
2019-03-26T09:43:51.069Z,27.3
2019-03-26T09:44:56.468Z,27.1
2019-03-26T09:45:58.571Z,27
2019-03-26T09:47:01.072Z,27.3
2019-03-26T09:48:06.548Z,27.1
2019-03-26T09:49:08.773Z,27.1
2019-03-26T09:50:10.978Z,27
2019-03-26T09:51:13.482Z,27.2
2019-03-26T09:52:15.960Z,27.1
2019-03-26T09:53:18.167Z,27
2019-03-26T09:54:20.629Z,27.2
2019-03-26T09:55:22.847Z,27
2019-03-26T09:56:29.335Z,27.2
2019-03-26T09:57:30.318Z,26.9
2019-03-26T09:58:32.830Z,27.3
2019-03-26T09:59:35.036Z,27
2019-03-26T10:00:37.646Z,27
2019-03-26T10:01:40.419Z,27.1
2019-03-26T10:02:43.581Z,27.2
2019-03-26T10:03:46.138Z,27.3
2019-03-26T10:04:48.629Z,27
2019-03-26T10:05:50.825Z,27.1
2019-03-26T10:06:53.034Z,26.9
2019-03-26T10:07:55.518Z,26.9
2019-03-26T10:08:57.728Z,27.1
2019-03-26T10:09:59.662Z,27.1
2019-03-26T10:11:02.065Z,27.3
2019-03-26T10:12:04.308Z,27.3
2019-03-26T10:13:06.800Z,27
2019-03-26T10:14:09.275Z,27
2019-03-26T10:15:11.490Z,27
2019-03-26T10:16:13.684Z,27.1
2019-03-26T10:17:15.894Z,27.1
2019-03-26T10:18:18.075Z,27
2019-03-26T10:19:20.263Z,26.9
2019-03-26T10:20:22.755Z,27.1
2019-03-26T10:21:25.233Z,27
2019-03-26T10:22:27.176Z,27.1
2019-03-26T10:23:29.718Z,26.9
2019-03-26T10:24:31.946Z,27
2019-03-26T10:25:34.449Z,27.3
2019-03-26T10:26:36.961Z,27
2019-03-26T10:27:39.481Z,27.1
2019-03-26T10:28:41.747Z,27
2019-03-26T10:29:44.230Z,27.1
2019-03-26T10:30:46.399Z,27.1
2019-03-26T10:31:48.900Z,27
2019-03-26T10:32:51.375Z,27
2019-03-26T10:33:53.578Z,27
2019-03-26T10:34:56.045Z,27
2019-03-26T10:35:58.527Z,27.2
2019-03-26T10:37:00.447Z,27.1
2019-03-26T10:38:02.981Z,27.1
2019-03-26T10:39:06.004Z,27
2019-03-26T10:40:08.221Z,27.1
2019-03-26T10:41:10.708Z,27
2019-03-26T10:42:13.188Z,27
2019-03-26T10:43:15.667Z,26.9
2019-03-26T10:44:17.566Z,27.1
2019-03-26T10:45:19.495Z,27.1
2019-03-26T10:46:21.980Z,27.1
2019-03-26T10:47:24.186Z,27.1
2019-03-26T10:48:26.662Z,27
2019-03-26T10:49:31.135Z,27.1
2019-03-26T10:50:33.606Z,27
2019-03-26T10:51:35.824Z,27.1
2019-03-26T10:52:38.042Z,27.1
2019-03-26T10:53:40.214Z,27.1
2019-03-26T10:54:42.414Z,27
2019-03-26T10:55:44.995Z,27.2
2019-03-26T10:56:47.469Z,27.2
2019-03-26T10:57:49.946Z,26.9
2019-03-26T10:58:52.414Z,27.2
2019-03-26T10:59:54.979Z,27.1
2019-03-26T11:00:57.197Z,27.1
2019-03-26T11:01:59.977Z,27
2019-03-26T11:03:02.642Z,27.1
2019-03-26T11:04:07.640Z,27
2019-03-26T11:05:10.125Z,27
2019-03-26T11:06:12.483Z,27.1
2019-03-26T11:07:14.776Z,27
2019-03-26T11:08:17.026Z,27
2019-03-26T11:09:24.219Z,27
2019-03-26T11:10:23.938Z,27.1
2019-03-26T11:11:26.414Z,27.2
2019-03-26T11:12:28.590Z,27
2019-03-26T11:13:30.800Z,27
2019-03-26T11:14:33.008Z,27.3
2019-03-26T11:15:35.475Z,27.1
2019-03-26T11:16:37.940Z,27
2019-03-26T11:17:40.140Z,27.2
2019-03-26T11:18:42.617Z,27.1
2019-03-26T11:19:46.491Z,27.3
2019-03-26T11:21:01.632Z,27.1
2019-03-26T11:21:54.130Z,27
2019-03-26T11:22:56.324Z,27.2
2019-03-26T11:23:58.818Z,27
2019-03-26T11:25:01.037Z,27.1
2019-03-26T11:26:03.537Z,27
2019-03-26T11:27:06.025Z,27.1
2019-03-26T11:28:08.506Z,27.4
2019-03-26T11:29:10.984Z,27
2019-03-26T11:30:13.453Z,27.2
2019-03-26T11:31:15.925Z,27.1
2019-03-26T11:32:18.153Z,27.2
2019-03-26T11:33:20.640Z,27
2019-03-26T11:34:23.147Z,27.2
2019-03-26T11:35:25.694Z,26.9
2019-03-26T11:36:28.169Z,27
2019-03-26T11:37:30.649Z,27
2019-03-26T11:38:33.162Z,27.2
2019-03-26T11:39:35.686Z,27.1
2019-03-26T11:40:38.152Z,27.1
2019-03-26T11:41:40.366Z,27.3
2019-03-26T11:42:42.824Z,27.1
2019-03-26T11:43:45.306Z,27.1
2019-03-26T11:44:47.778Z,27.3
2019-03-26T11:45:49.964Z,27.2
2019-03-26T11:46:52.442Z,27
2019-03-26T11:47:54.937Z,27.3
2019-03-26T11:48:57.205Z,27.2
2019-03-26T11:49:59.686Z,27.1
2019-03-26T11:51:06.332Z,26.9
2019-03-26T11:52:08.800Z,27.4
2019-03-26T11:53:11.268Z,27.2
2019-03-26T11:54:13.752Z,27.1
2019-03-26T11:55:15.954Z,27.1
2019-03-26T11:56:18.156Z,27.1
2019-03-26T11:57:20.645Z,27.1
2019-03-26T11:58:30.140Z,27.1
2019-03-26T11:59:28.124Z,27.1
2019-03-26T12:00:30.323Z,27
2019-03-26T12:01:32.791Z,27
2019-03-26T12:02:35.309Z,27
2019-03-26T12:03:38.394Z,27.1
2019-03-26T12:04:40.865Z,26.9
2019-03-26T12:05:42.806Z,27.1
2019-03-26T12:06:45.294Z,27.3
2019-03-26T12:07:47.208Z,27.3
2019-03-26T12:08:49.683Z,27.1
2019-03-26T12:09:51.874Z,27.1
2019-03-26T12:10:54.344Z,27
2019-03-26T12:11:56.829Z,27.1
2019-03-26T12:12:59.308Z,27.2
2019-03-26T12:14:01.495Z,27
2019-03-26T12:15:04.018Z,27.1
2019-03-26T12:16:06.508Z,27.2
2019-03-26T12:17:08.684Z,27
2019-03-26T12:18:10.593Z,27.1
2019-03-26T12:19:13.086Z,26.9
2019-03-26T12:20:15.012Z,27
2019-03-26T12:21:17.227Z,27
2019-03-26T12:22:19.697Z,27
2019-03-26T12:23:22.178Z,27.2
2019-03-26T12:24:24.646Z,27
2019-03-26T12:25:26.853Z,27
2019-03-26T12:26:29.336Z,26.9
2019-03-26T12:27:31.822Z,27.3
2019-03-26T12:28:38.274Z,27
2019-03-26T12:29:40.481Z,27.2
2019-03-26T12:30:42.957Z,27
2019-03-26T12:31:45.432Z,27.1
2019-03-26T12:32:47.910Z,27
2019-03-26T12:33:50.115Z,26.9
2019-03-26T12:34:52.595Z,26.9
2019-03-26T12:35:54.787Z,27
2019-03-26T12:36:57.262Z,27.2
2019-03-26T12:37:59.462Z,27
2019-03-26T12:39:01.944Z,27
2019-03-26T12:40:04.430Z,27
2019-03-26T12:41:06.920Z,27.1
2019-03-26T12:42:09.383Z,27
2019-03-26T12:43:11.588Z,27
2019-03-26T12:44:13.533Z,26.8
2019-03-26T12:45:15.472Z,27
2019-03-26T12:46:17.683Z,26.9
2019-03-26T12:47:20.177Z,27.1
2019-03-26T12:48:22.380Z,27
2019-03-26T12:49:24.584Z,27.2
2019-03-26T12:50:26.480Z,27
2019-03-26T12:51:28.691Z,27.1
2019-03-26T12:52:31.174Z,27.1
2019-03-26T12:53:33.117Z,27.1
2019-03-26T12:54:35.597Z,27.2
2019-03-26T12:55:38.066Z,27
2019-03-26T12:56:40.552Z,27
2019-03-26T12:57:43.032Z,27.1
2019-03-26T12:58:45.225Z,27
2019-03-26T12:59:47.707Z,27.2
2019-03-26T13:00:50.178Z,26.9
2019-03-26T13:01:52.379Z,27.1
2019-03-26T13:02:54.846Z,27.2
2019-03-26T13:03:57.042Z,27.1
2019-03-26T13:05:03.232Z,27
2019-03-26T13:06:06.085Z,27
2019-03-26T13:07:08.281Z,27.2
2019-03-26T13:08:10.548Z,26.9
2019-03-26T13:09:13.052Z,27.2
2019-03-26T13:10:15.536Z,27.1
2019-03-26T13:11:18.005Z,27
2019-03-26T13:12:20.190Z,27.2
2019-03-26T13:13:22.659Z,27
2019-03-26T13:14:25.135Z,27.1
2019-03-26T13:15:27.348Z,27.2
2019-03-26T13:16:29.826Z,27.2
2019-03-26T13:17:32.294Z,27.2
2019-03-26T13:18:34.831Z,27.1
2019-03-26T13:19:37.301Z,27.2
2019-03-26T13:20:39.791Z,27
2019-03-26T13:21:41.983Z,27.1
2019-03-26T13:22:44.204Z,27.1
2019-03-26T13:23:46.674Z,26.9
2019-03-26T13:24:49.151Z,27
2019-03-26T13:25:51.385Z,26.9
2019-03-26T13:26:53.988Z,27.1
2019-03-26T13:27:56.457Z,27.1
2019-03-26T13:28:58.360Z,27.1
2019-03-26T13:30:00.825Z,27.2
2019-03-26T13:31:03.035Z,27.1
2019-03-26T13:32:05.525Z,27.1
2019-03-26T13:33:07.733Z,27.1
2019-03-26T13:34:10.208Z,27.1
2019-03-26T13:35:12.685Z,27
2019-03-26T13:36:14.887Z,27.1
2019-03-26T13:37:17.368Z,27.4
2019-03-26T13:38:23.321Z,27.4
2019-03-26T13:39:25.820Z,27.1
2019-03-26T13:40:28.062Z,27
2019-03-26T13:41:30.544Z,27.1
2019-03-26T13:42:33.023Z,27.2
2019-03-26T13:43:35.207Z,27.1
2019-03-26T13:44:37.685Z,27.1
2019-03-26T13:45:40.171Z,27
2019-03-26T13:46:42.645Z,27.2
2019-03-26T13:47:44.845Z,27.1
2019-03-26T13:48:47.048Z,27
2019-03-26T13:49:49.518Z,27.2
2019-03-26T13:50:51.725Z,27.3
2019-03-26T13:51:54.210Z,27.4
2019-03-26T13:52:56.684Z,27.1
2019-03-26T13:53:58.625Z,27
2019-03-26T13:55:01.099Z,27.1
2019-03-26T13:56:03.574Z,27
2019-03-26T13:57:06.055Z,27
2019-03-26T13:58:08.545Z,27
2019-03-26T13:59:11.060Z,27.1
2019-03-26T14:00:13.556Z,26.8
2019-03-26T14:01:15.462Z,27.1
2019-03-26T14:02:18.025Z,27.1
2019-03-26T14:03:20.534Z,27.3
2019-03-26T14:04:22.466Z,27.1
2019-03-26T14:05:24.415Z,27
2019-03-26T14:06:26.903Z,27