createdAt,value
2019-04-14T00:00:01.152Z,64.97
2019-04-14T00:01:00.206Z,64.86
2019-04-14T00:02:00.990Z,64.76
2019-04-14T00:03:00.112Z,64.76
2019-04-14T00:04:00.809Z,64.86
2019-04-14T00:05:00.045Z,64.86
2019-04-14T00:06:00.525Z,64.86
2019-04-14T00:06:59.974Z,64.76
2019-04-14T00:08:00.315Z,64.97
2019-04-14T00:09:01.009Z,65.07
2019-04-14T00:10:00.721Z,65.07
2019-04-14T00:10:59.884Z,65.07
2019-04-14T00:12:01.140Z,65.07
2019-04-14T00:13:00.051Z,64.76
2019-04-14T00:14:00.912Z,64.97
2019-04-14T00:14:59.874Z,65.07
2019-04-14T00:16:00.659Z,64.86
2019-04-14T00:16:59.709Z,64.86
2019-04-14T00:17:59.600Z,64.76
2019-04-14T00:18:59.855Z,64.86
2019-04-14T00:19:59.536Z,65.07
2019-04-14T00:20:59.863Z,64.76
2019-04-14T00:21:59.467Z,64.97
2019-04-14T00:22:59.785Z,65.07
2019-04-14T00:23:59.405Z,64.86
2019-04-14T00:24:59.734Z,64.97
2019-04-14T00:26:00.821Z,65.07
2019-04-14T00:26:59.586Z,64.86
2019-04-14T00:27:59.259Z,64.65
2019-04-14T00:29:00.098Z,64.86
2019-04-14T00:29:59.194Z,64.76
2019-04-14T00:30:59.886Z,64.76
2019-04-14T00:31:59.124Z,64.76
2019-04-14T00:32:59.474Z,64.76
2019-04-14T00:33:59.059Z,65.17
2019-04-14T00:34:59.387Z,65.69
2019-04-14T00:36:00.142Z,65.59
2019-04-14T00:36:58.956Z,65.48
2019-04-14T00:37:59.786Z,65.59
2019-04-14T00:38:58.895Z,65.69
2019-04-14T00:39:59.747Z,66.00
2019-04-14T00:40:58.918Z,65.90
2019-04-14T00:42:01.775Z,65.48
2019-04-14T00:42:58.756Z,65.48
2019-04-14T00:43:59.229Z,65.69
2019-04-14T00:44:58.689Z,65.80
2019-04-14T00:46:00.932Z,65.69
2019-04-14T00:46:58.618Z,65.69
2019-04-14T00:48:05.623Z,65.69
2019-04-14T00:48:58.550Z,65.69
2019-04-14T00:49:59.410Z,65.69
2019-04-14T00:50:58.483Z,65.48
2019-04-14T00:51:59.300Z,65.69
2019-04-14T00:52:58.869Z,65.80
2019-04-14T00:53:58.408Z,65.97
2019-04-14T00:54:58.715Z,66.00
2019-04-14T00:55:58.332Z,66.21
2019-04-14T00:56:58.518Z,66.00
2019-04-14T00:57:59.455Z,66.00
2019-04-14T00:58:58.294Z,65.80
2019-04-14T00:59:59.436Z,66.11
2019-04-14T01:00:58.142Z,66.31
2019-04-14T01:01:59.162Z,66.21
2019-04-14T01:02:58.075Z,66.21
2019-04-14T01:03:59.053Z,66.00
2019-04-14T01:04:58.005Z,66.00
2019-04-14T01:05:59.028Z,66.00
2019-04-14T01:06:57.958Z,66.31
2019-04-14T01:07:58.770Z,66.00
2019-04-14T01:08:57.873Z,66.21
2019-04-14T01:09:57.844Z,66.21
2019-04-14T01:10:58.337Z,66.11
2019-04-14T01:11:57.800Z,66.31
2019-04-14T01:12:58.190Z,66.62
2019-04-14T01:13:57.724Z,66.41
2019-04-14T01:14:58.226Z,66.41
2019-04-14T01:16:05.235Z,66.72
2019-04-14T01:16:58.004Z,66.62
2019-04-14T01:17:57.575Z,66.49
2019-04-14T01:18:58.060Z,66.52
2019-04-14T01:19:57.497Z,66.62
2019-04-14T01:20:57.834Z,66.52
2019-04-14T01:21:57.452Z,66.11
2019-04-14T01:22:57.484Z,66.52
2019-04-14T01:23:57.363Z,66.72
2019-04-14T01:24:57.577Z,66.72
2019-04-14T01:25:58.382Z,66.31
2019-04-14T01:26:57.286Z,66.21
2019-04-14T01:27:58.200Z,66.52
2019-04-14T01:28:57.195Z,66.41
2019-04-14T01:29:58.151Z,66.62
2019-04-14T01:30:57.131Z,66.62
2019-04-14T01:31:57.941Z,66.52
2019-04-14T01:32:57.060Z,66.72
2019-04-14T01:33:57.616Z,67.14
2019-04-14T01:34:57.068Z,67.45
2019-04-14T01:35:57.398Z,66.83
2019-04-14T01:36:56.955Z,67.24
2019-04-14T01:37:57.266Z,67.14
2019-04-14T01:38:58.063Z,67.14
2019-04-14T01:39:56.822Z,67.03
2019-04-14T01:40:57.727Z,67.14
2019-04-14T01:41:56.780Z,67.03
2019-04-14T01:42:57.317Z,66.83
2019-04-14T01:43:56.692Z,66.93
2019-04-14T01:44:57.078Z,67.03
2019-04-14T01:46:05.190Z,67.35
2019-04-14T01:46:56.661Z,67.14
2019-04-14T01:47:57.547Z,68.07
2019-04-14T01:48:56.520Z,67.55
2019-04-14T01:49:57.365Z,67.14
2019-04-14T01:50:56.447Z,67.35
2019-04-14T01:51:57.138Z,67.45
2019-04-14T01:52:56.785Z,67.86
2019-04-14T01:53:57.394Z,68.07
2019-04-14T01:54:56.316Z,68.59
2019-04-14T01:55:57.005Z,68.70
2019-04-14T01:56:56.246Z,68.80
2019-04-14T01:57:56.850Z,68.28
2019-04-14T01:58:56.185Z,68.38
2019-04-14T01:59:56.762Z,68.38
2019-04-14T02:00:56.122Z,68.38
2019-04-14T02:01:56.505Z,68.80
2019-04-14T02:02:56.098Z,69.11
2019-04-14T02:03:56.295Z,68.90
2019-04-14T02:04:55.985Z,68.90
2019-04-14T02:05:56.160Z,68.90
2019-04-14T02:06:57.046Z,68.38
2019-04-14T02:07:55.942Z,69.11
2019-04-14T02:08:56.862Z,68.90
2019-04-14T02:09:55.811Z,69.53
2019-04-14T02:10:56.585Z,68.90
2019-04-14T02:11:55.747Z,69.42
2019-04-14T02:12:56.376Z,69.53
2019-04-14T02:13:55.677Z,69.01
2019-04-14T02:14:56.287Z,69.63
2019-04-14T02:15:55.607Z,69.73
2019-04-14T02:16:59.075Z,69.73
2019-04-14T02:17:56.608Z,69.42
2019-04-14T02:18:56.870Z,69.94
2019-04-14T02:19:56.665Z,70.04
2019-04-14T02:20:55.761Z,69.73
2019-04-14T02:21:56.333Z,69.94
2019-04-14T02:23:01.812Z,69.73
2019-04-14T02:23:56.127Z,69.94
2019-04-14T02:24:55.302Z,69.94
2019-04-14T02:25:55.749Z,70.46
2019-04-14T02:26:55.234Z,70.46
2019-04-14T02:27:55.829Z,70.36
2019-04-14T02:28:55.188Z,70.56
2019-04-14T02:29:55.899Z,70.76
2019-04-14T02:31:06.372Z,70.67
2019-04-14T02:32:25.175Z,70.67
2019-04-14T02:33:25.990Z,70.76
2019-04-14T02:34:25.582Z,70.97
2019-04-14T02:35:22.786Z,70.97
2019-04-14T02:37:36.976Z,70.97
2019-04-14T02:38:40.856Z,71.28
2019-04-14T02:39:21.095Z,70.97
2019-04-14T02:40:29.209Z,71.49
2019-04-14T02:41:35.714Z,72.01
2019-04-14T02:43:27.697Z,71.91
2019-04-14T02:44:25.675Z,71.80
2019-04-14T02:46:22.077Z,72.46
2019-04-14T02:47:47.266Z,72.77
2019-04-14T02:49:19.518Z,73.36
2019-04-14T02:50:18.267Z,73.05
2019-04-14T02:52:19.686Z,73.57
2019-04-14T02:54:22.956Z,73.88
2019-04-14T02:55:15.790Z,74.60
2019-04-14T02:56:21.742Z,74.81
2019-04-14T02:59:19.709Z,75.46
2019-04-14T03:00:24.638Z,75.26
2019-04-14T03:01:27.632Z,75.26
2019-04-14T03:03:27.844Z,75.36
2019-04-14T03:04:19.765Z,75.46
2019-04-14T03:05:21.854Z,75.36
2019-04-14T03:06:18.091Z,75.46
2019-04-14T03:07:21.954Z,75.78
2019-04-14T03:09:34.758Z,75.67
2019-04-14T03:11:22.196Z,75.95
2019-04-14T03:12:24.529Z,75.53
2019-04-14T03:13:21.006Z,75.57
2019-04-14T03:14:25.427Z,75.46
2019-04-14T03:15:27.959Z,75.84
2019-04-14T03:16:23.551Z,75.67
2019-04-14T03:19:32.786Z,75.74
2019-04-14T03:21:19.735Z,76.15
2019-04-14T03:22:33.163Z,76.05
2019-04-14T03:23:24.982Z,76.19
2019-04-14T03:24:21.728Z,76.29
2019-04-14T03:25:06.163Z,76.36
2019-04-14T03:26:22.963Z,77.23
2019-04-14T03:27:26.598Z,76.81
2019-04-14T03:28:17.540Z,76.50
2019-04-14T03:29:20.968Z,77.02
2019-04-14T03:30:46.106Z,77.23
2019-04-14T03:31:39.403Z,77.12
2019-04-14T03:32:39.101Z,77.12
2019-04-14T03:34:34.534Z,77.02
2019-04-14T03:35:51.881Z,77.12
2019-04-14T03:37:07.928Z,77.23
2019-04-14T03:37:42.375Z,77.23
2019-04-14T03:39:15.264Z,77.33
2019-04-14T03:40:21.815Z,77.02
2019-04-14T03:41:25.738Z,77.12
2019-04-14T03:42:21.500Z,77.02
2019-04-14T03:43:24.444Z,77.54
2019-04-14T03:44:18.619Z,77.44
2019-04-14T03:45:26.122Z,77.33
2019-04-14T03:46:33.286Z,77.54
2019-04-14T03:47:19.534Z,77.44
2019-04-14T03:50:21.209Z,78.06
2019-04-14T03:51:32.745Z,78.06
2019-04-14T03:54:07.934Z,77.95
2019-04-14T03:55:10.121Z,77.75
2019-04-14T03:55:58.743Z,78.47
2019-04-14T03:56:53.641Z,78.68
2019-04-14T03:57:52.156Z,78.20
2019-04-14T03:58:53.187Z,78.41
2019-04-14T03:59:52.159Z,78.58
2019-04-14T04:00:53.210Z,78.72
2019-04-14T04:01:52.369Z,78.82
2019-04-14T04:02:51.993Z,78.78
2019-04-14T04:03:52.182Z,78.58
2019-04-14T04:04:51.948Z,79.03
2019-04-14T04:05:52.190Z,79.13
2019-04-14T04:06:53.051Z,79.34
2019-04-14T04:07:51.820Z,78.92
2019-04-14T04:08:52.911Z,79.03
2019-04-14T04:09:51.903Z,78.82
2019-04-14T04:10:51.712Z,79.44
2019-04-14T04:11:52.021Z,79.65
2019-04-14T04:12:51.652Z,79.44
2019-04-14T04:13:51.999Z,79.44
2019-04-14T04:14:51.598Z,79.65
2019-04-14T04:15:52.004Z,79.65
2019-04-14T04:16:51.505Z,79.55
2019-04-14T04:17:51.709Z,79.96
2019-04-14T04:19:00.049Z,79.75
2019-04-14T04:19:51.479Z,79.65
2019-04-14T04:20:52.426Z,79.65
2019-04-14T04:21:51.341Z,79.75
2019-04-14T04:22:52.266Z,79.75
2019-04-14T04:23:51.290Z,79.75
2019-04-14T04:24:52.134Z,79.75
2019-04-14T04:25:51.240Z,80.06
2019-04-14T04:26:51.786Z,80.27
2019-04-14T04:27:51.146Z,79.85
2019-04-14T04:28:51.797Z,80.16
2019-04-14T04:29:51.069Z,79.96
2019-04-14T04:30:51.617Z,80.37
2019-04-14T04:31:51.003Z,80.27
2019-04-14T04:32:51.545Z,80.16
2019-04-14T04:33:50.957Z,80.06
2019-04-14T04:34:51.251Z,80.16
2019-04-14T04:35:52.115Z,80.06
2019-04-14T04:36:50.936Z,79.96
2019-04-14T04:37:51.928Z,80.37
2019-04-14T04:38:51.046Z,80.16
2019-04-14T04:39:51.710Z,80.16
2019-04-14T04:40:50.808Z,80.06
2019-04-14T04:41:51.593Z,80.47
2019-04-14T04:42:50.637Z,80.27
2019-04-14T04:43:51.736Z,80.16
2019-04-14T04:44:50.998Z,80.06
2019-04-14T04:45:51.610Z,80.27
2019-04-14T04:46:50.536Z,80.47
2019-04-14T04:47:51.284Z,80.58
2019-04-14T04:49:02.034Z,81.10
2019-04-14T04:49:51.220Z,81.10
2019-04-14T04:50:50.381Z,80.99
2019-04-14T04:51:50.853Z,80.89
2019-04-14T04:52:50.285Z,81.10
2019-04-14T04:53:50.490Z,80.99
2019-04-14T04:54:50.256Z,80.89
2019-04-14T04:55:50.480Z,80.99
2019-04-14T04:56:50.159Z,81.10
2019-04-14T04:57:50.279Z,80.96
2019-04-14T04:58:50.231Z,80.99
2019-04-14T04:59:50.048Z,80.65
2019-04-14T05:00:52.571Z,80.96
2019-04-14T05:01:49.974Z,80.75
2019-04-14T05:02:50.583Z,80.79
2019-04-14T05:03:49.904Z,80.75
2019-04-14T05:04:50.526Z,81.41
2019-04-14T05:05:49.867Z,81.30
2019-04-14T05:06:50.526Z,81.62
2019-04-14T05:07:49.770Z,81.93
2019-04-14T05:08:50.248Z,82.24
2019-04-14T05:09:49.702Z,82.10
2019-04-14T05:10:50.295Z,81.68
2019-04-14T05:11:52.612Z,81.79
2019-04-14T05:12:50.168Z,81.58
2019-04-14T05:13:49.569Z,81.37
2019-04-14T05:14:50.144Z,81.48
2019-04-14T05:15:49.528Z,81.89
2019-04-14T05:16:50.666Z,82.06
2019-04-14T05:17:49.587Z,81.65
2019-04-14T05:18:49.407Z,82.20
2019-04-14T05:19:49.677Z,81.34
2019-04-14T05:20:49.376Z,81.68
2019-04-14T05:21:49.537Z,81.89
2019-04-14T05:22:49.266Z,81.99
2019-04-14T05:23:49.516Z,82.51
2019-04-14T05:24:49.195Z,82.41
2019-04-14T05:25:49.529Z,82.51
2019-04-14T05:26:49.133Z,83.69
2019-04-14T05:27:49.469Z,84.17
2019-04-14T05:28:49.060Z,83.24
2019-04-14T05:29:49.386Z,83.45
2019-04-14T05:30:50.268Z,83.97
2019-04-14T05:31:49.105Z,83.48
2019-04-14T05:32:50.030Z,84.21
2019-04-14T05:33:49.057Z,84.11
2019-04-14T05:34:50.129Z,84.31
2019-04-14T05:35:48.950Z,83.80
2019-04-14T05:36:49.922Z,84.28
2019-04-14T05:37:48.765Z,83.80
2019-04-14T05:38:49.578Z,84.31
2019-04-14T05:39:48.712Z,85.56
2019-04-14T05:40:49.653Z,85.04
2019-04-14T05:42:02.594Z,85.71
2019-04-14T05:42:49.441Z,86.29
2019-04-14T05:43:53.770Z,86.39
2019-04-14T05:44:49.444Z,85.97
2019-04-14T05:45:48.493Z,86.43
2019-04-14T05:46:49.161Z,87.43
2019-04-14T05:47:48.421Z,86.49
2019-04-14T05:48:49.224Z,87.43
2019-04-14T05:49:51.813Z,86.33
2019-04-14T05:50:49.025Z,87.26
2019-04-14T05:51:48.377Z,86.74
2019-04-14T05:52:49.272Z,86.99
2019-04-14T05:53:48.241Z,86.88
2019-04-14T05:54:49.228Z,87.51
2019-04-14T05:55:48.228Z,87.61
2019-04-14T05:56:49.311Z,88.09
2019-04-14T05:57:48.182Z,87.40
2019-04-14T05:58:49.233Z,87.61
2019-04-14T05:59:48.404Z,87.68
2019-04-14T06:00:47.982Z,87.40
2019-04-14T06:01:48.838Z,87.71
2019-04-14T06:02:48.508Z,88.20
2019-04-14T06:03:47.899Z,88.30
2019-04-14T06:04:48.255Z,87.99
2019-04-14T06:05:47.820Z,88.09
2019-04-14T06:06:47.800Z,87.47
2019-04-14T06:07:47.739Z,87.88
2019-04-14T06:08:47.708Z,87.78
2019-04-14T06:09:47.666Z,87.68
2019-04-14T06:10:47.642Z,87.71
2019-04-14T06:11:47.627Z,88.30
2019-04-14T06:12:47.587Z,87.99
2019-04-14T06:13:47.547Z,87.78
2019-04-14T06:14:47.503Z,88.20
2019-04-14T06:15:47.468Z,88.82
2019-04-14T06:16:47.457Z,88.51
2019-04-14T06:17:47.410Z,88.82
2019-04-14T06:18:47.368Z,88.78
2019-04-14T06:19:47.327Z,89.09
2019-04-14T06:20:47.308Z,89.19
2019-04-14T06:21:47.287Z,88.46
2019-04-14T06:22:47.228Z,88.46
2019-04-14T06:23:47.195Z,88.88
2019-04-14T06:24:47.161Z,89.09
2019-04-14T06:25:47.182Z,89.09
2019-04-14T06:26:47.118Z,89.46
2019-04-14T06:27:47.087Z,89.09
2019-04-14T06:28:47.034Z,89.13
2019-04-14T06:29:46.999Z,89.29
2019-04-14T06:30:46.976Z,90.54
2019-04-14T06:31:46.922Z,89.71
2019-04-14T06:32:46.929Z,89.61
2019-04-14T06:33:46.856Z,90.12
2019-04-14T06:34:46.825Z,90.02
2019-04-14T06:35:46.790Z,89.81
2019-04-14T06:36:46.756Z,90.58
2019-04-14T06:37:46.753Z,90.02
2019-04-14T06:38:46.709Z,90.48
2019-04-14T06:39:46.653Z,90.37
2019-04-14T06:40:46.620Z,90.33
2019-04-14T06:41:46.583Z,90.27
2019-04-14T06:42:46.577Z,90.79
2019-04-14T06:43:48.966Z,89.61
2019-04-14T06:44:46.487Z,89.61
2019-04-14T06:45:46.448Z,90.33
2019-04-14T06:46:46.417Z,89.87
2019-04-14T06:47:46.457Z,90.29
2019-04-14T06:48:46.363Z,90.12
2019-04-14T06:49:49.108Z,90.02
2019-04-14T06:50:46.614Z,90.06
2019-04-14T06:51:46.248Z,90.48
2019-04-14T06:52:46.243Z,90.37
2019-04-14T06:53:46.180Z,91.10
2019-04-14T06:54:46.166Z,91.47
2019-04-14T06:55:46.113Z,91.37
2019-04-14T06:56:46.086Z,90.64
2019-04-14T06:57:46.126Z,90.64
2019-04-14T06:58:46.013Z,90.44
2019-04-14T06:59:45.983Z,90.27
2019-04-14T07:00:45.953Z,89.86
2019-04-14T07:01:45.913Z,90.06
2019-04-14T07:02:48.054Z,90.75
2019-04-14T07:03:45.852Z,91.41
2019-04-14T07:04:45.817Z,91.20
2019-04-14T07:05:45.790Z,91.37
2019-04-14T07:06:45.751Z,91.22
2019-04-14T07:07:56.428Z,90.60
2019-04-14T07:08:45.676Z,91.22
2019-04-14T07:09:45.639Z,91.08
2019-04-14T07:10:45.610Z,90.29
2019-04-14T07:11:45.571Z,89.67
2019-04-14T07:12:45.562Z,89.04
2019-04-14T07:13:47.925Z,89.56
2019-04-14T07:14:45.471Z,89.15
2019-04-14T07:15:45.441Z,89.67
2019-04-14T07:16:45.408Z,89.52
2019-04-14T07:17:45.394Z,89.15
2019-04-14T07:18:45.335Z,89.52
2019-04-14T07:19:45.298Z,89.31
2019-04-14T07:20:45.276Z,89.15
2019-04-14T07:21:45.261Z,89.67
2019-04-14T07:22:45.235Z,89.25
2019-04-14T07:23:47.285Z,89.71
2019-04-14T07:24:45.139Z,90.29
2019-04-14T07:25:45.193Z,90.60
2019-04-14T07:26:45.077Z,90.50
2019-04-14T07:27:45.036Z,89.92
2019-04-14T07:28:56.216Z,90.44
2019-04-14T07:29:44.973Z,90.64
2019-04-14T07:30:44.934Z,91.37
2019-04-14T07:31:44.913Z,92.10
2019-04-14T07:32:44.868Z,92.41
2019-04-14T07:33:44.861Z,92.30
2019-04-14T07:34:44.810Z,92.20
2019-04-14T07:35:44.774Z,91.27
2019-04-14T07:36:44.751Z,91.62
2019-04-14T07:37:45.385Z,91.37
2019-04-14T07:38:44.759Z,92.10
2019-04-14T07:39:44.638Z,92.51
2019-04-14T07:40:44.609Z,92.51
2019-04-14T07:41:44.571Z,92.82
2019-04-14T07:42:44.535Z,92.10
2019-04-14T07:43:44.574Z,91.99
2019-04-14T07:44:44.468Z,91.58
2019-04-14T07:45:44.441Z,92.20
2019-04-14T07:46:44.401Z,91.83
2019-04-14T07:47:44.374Z,91.93
2019-04-14T07:48:44.358Z,92.45
2019-04-14T07:49:44.304Z,92.30
2019-04-14T07:50:44.262Z,92.35
2019-04-14T07:51:44.231Z,92.86
2019-04-14T07:52:44.199Z,93.02
2019-04-14T07:53:44.186Z,92.82
2019-04-14T07:54:44.128Z,92.45
2019-04-14T07:55:44.098Z,92.45
2019-04-14T07:56:44.061Z,92.45
2019-04-14T07:57:44.029Z,92.45
2019-04-14T07:58:44.015Z,92.82
2019-04-14T07:59:43.968Z,92.82
2019-04-14T08:00:43.928Z,93.02
2019-04-14T08:01:43.889Z,92.82
2019-04-14T08:02:43.863Z,91.78
2019-04-14T08:03:43.848Z,91.47
2019-04-14T08:04:43.795Z,92.30
2019-04-14T08:05:43.755Z,92.51
2019-04-14T08:06:43.733Z,92.20
2019-04-14T08:07:43.718Z,92.82
2019-04-14T08:08:43.693Z,91.53
2019-04-14T08:09:43.623Z,92.26
2019-04-14T08:10:43.594Z,92.26
2019-04-14T08:11:43.560Z,92.47
2019-04-14T08:12:43.525Z,92.26
2019-04-14T08:13:43.512Z,92.16
2019-04-14T08:14:43.453Z,90.81
2019-04-14T08:15:43.423Z,90.91
2019-04-14T08:16:43.389Z,91.28
2019-04-14T08:17:45.288Z,91.33
2019-04-14T08:18:43.348Z,91.02
2019-04-14T08:19:43.290Z,91.49
2019-04-14T08:20:43.263Z,91.28
2019-04-14T08:21:43.219Z,91.64
2019-04-14T08:22:43.195Z,91.33
2019-04-14T08:23:43.160Z,91.12
2019-04-14T08:24:43.143Z,91.43
2019-04-14T08:25:43.081Z,91.53
2019-04-14T08:26:43.050Z,91.08
2019-04-14T08:27:43.026Z,91.12
2019-04-14T08:28:42.986Z,90.91
2019-04-14T08:29:42.985Z,91.08
2019-04-14T08:30:42.917Z,89.83
2019-04-14T08:31:42.883Z,89.94
2019-04-14T08:32:42.857Z,90.45
2019-04-14T08:33:42.822Z,90.25
2019-04-14T08:34:42.819Z,90.56
2019-04-14T08:35:42.751Z,90.97
2019-04-14T08:36:42.738Z,90.97
2019-04-14T08:37:42.689Z,90.87
2019-04-14T08:38:42.648Z,90.97
2019-04-14T08:39:42.644Z,91.60
2019-04-14T08:40:42.580Z,91.24
2019-04-14T08:41:42.550Z,92.49
2019-04-14T08:42:42.516Z,91.97
2019-04-14T08:43:42.491Z,91.35
2019-04-14T08:44:42.482Z,91.03
2019-04-14T08:45:42.430Z,91.14
2019-04-14T08:46:42.386Z,91.72
2019-04-14T08:47:42.350Z,91.35
2019-04-14T08:48:42.325Z,92.24
2019-04-14T08:49:42.309Z,91.93
2019-04-14T08:50:42.261Z,91.35
2019-04-14T08:51:42.222Z,91.03
2019-04-14T08:52:42.187Z,91.35
2019-04-14T08:53:42.156Z,91.45
2019-04-14T08:54:42.170Z,90.97
2019-04-14T08:55:42.092Z,91.43
2019-04-14T08:56:42.104Z,91.91
2019-04-14T08:57:42.037Z,92.28
2019-04-14T08:58:42.001Z,92.28
2019-04-14T08:59:41.994Z,92.34
2019-04-14T09:00:41.950Z,92.44
2019-04-14T09:01:41.896Z,92.19
2019-04-14T09:02:41.863Z,91.72
2019-04-14T09:03:41.833Z,92.13
2019-04-14T09:04:41.952Z,91.20
2019-04-14T09:05:41.768Z,90.99
2019-04-14T09:06:41.733Z,91.30
2019-04-14T09:07:41.718Z,91.51
2019-04-14T09:08:41.667Z,91.51
2019-04-14T09:09:41.704Z,91.72
2019-04-14T09:10:41.627Z,91.41
2019-04-14T09:11:41.568Z,91.20
2019-04-14T09:12:41.575Z,91.20
2019-04-14T09:13:41.498Z,91.20
2019-04-14T09:14:41.486Z,90.89
2019-04-14T09:15:41.498Z,91.88
2019-04-14T09:16:41.403Z,91.26
2019-04-14T09:17:41.366Z,91.94
2019-04-14T09:18:41.339Z,90.91
2019-04-14T09:19:41.307Z,90.70
2019-04-14T09:20:51.715Z,90.91
2019-04-14T09:21:41.231Z,89.87
2019-04-14T09:22:41.201Z,90.12
2019-04-14T09:23:41.181Z,90.53
2019-04-14T09:24:41.168Z,90.95
2019-04-14T09:25:41.123Z,89.71
2019-04-14T09:26:41.067Z,89.61
2019-04-14T09:27:41.031Z,89.94
2019-04-14T09:28:41.010Z,89.25
2019-04-14T09:29:41.013Z,89.25
2019-04-14T09:30:40.958Z,89.19
2019-04-14T09:31:40.911Z,89.98
2019-04-14T09:32:40.872Z,89.04
2019-04-14T09:33:40.843Z,89.61
2019-04-14T09:34:40.843Z,90.44
2019-04-14T09:35:40.884Z,91.01
2019-04-14T09:36:40.741Z,91.11
2019-04-14T09:37:40.721Z,89.61
2019-04-14T09:38:40.682Z,89.71
2019-04-14T09:39:40.657Z,90.02
2019-04-14T09:40:40.644Z,90.84
2019-04-14T09:41:40.599Z,90.95
2019-04-14T09:42:40.548Z,90.84
2019-04-14T09:43:40.542Z,90.23
2019-04-14T09:44:40.482Z,90.12
2019-04-14T09:45:40.474Z,89.36
2019-04-14T09:46:40.427Z,89.46
2019-04-14T09:47:40.436Z,90.19
2019-04-14T09:48:42.793Z,89.25
2019-04-14T09:49:40.317Z,89.56
2019-04-14T09:50:40.322Z,89.56
2019-04-14T09:51:40.270Z,89.32
2019-04-14T09:52:40.235Z,89.67
2019-04-14T09:53:40.186Z,90.25
2019-04-14T09:54:40.170Z,89.94
2019-04-14T09:55:40.147Z,89.07
2019-04-14T09:56:40.093Z,87.46
2019-04-14T09:57:40.051Z,88.34
2019-04-14T09:58:40.054Z,88.45
2019-04-14T09:59:39.998Z,88.10
2019-04-14T10:00:40.000Z,87.99
2019-04-14T10:01:39.926Z,87.27
2019-04-14T10:02:39.895Z,87.37
2019-04-14T10:03:39.871Z,87.23
2019-04-14T10:04:39.842Z,87.44
2019-04-14T10:05:39.828Z,87.68
2019-04-14T10:06:40.961Z,86.92
2019-04-14T10:07:39.734Z,87.17
2019-04-14T10:08:39.699Z,87.65
2019-04-14T10:09:39.683Z,87.34
2019-04-14T10:10:39.931Z,86.36
2019-04-14T10:11:48.481Z,85.30
2019-04-14T10:12:39.605Z,85.30
2019-04-14T10:13:39.539Z,85.50
2019-04-14T10:14:39.508Z,84.99
2019-04-14T10:15:39.506Z,84.72
2019-04-14T10:16:39.446Z,85.54
2019-04-14T10:17:39.419Z,85.17
2019-04-14T10:18:39.385Z,86.65
2019-04-14T10:19:39.355Z,86.30
2019-04-14T10:20:39.330Z,86.92
2019-04-14T10:21:39.326Z,86.82
2019-04-14T10:22:39.256Z,85.62
2019-04-14T10:23:39.615Z,86.76
2019-04-14T10:24:39.193Z,86.96
2019-04-14T10:25:39.165Z,86.44
2019-04-14T10:26:39.159Z,86.30
2019-04-14T10:27:39.098Z,86.10
2019-04-14T10:28:39.070Z,87.13
2019-04-14T10:29:39.033Z,87.29
2019-04-14T10:30:39.011Z,85.99
2019-04-14T10:31:38.997Z,86.24
2019-04-14T10:32:38.992Z,87.07
2019-04-14T10:33:38.941Z,86.96
2019-04-14T10:34:38.883Z,86.86
2019-04-14T10:35:38.865Z,87.13
2019-04-14T10:36:38.844Z,87.89
2019-04-14T10:37:38.784Z,88.10
2019-04-14T10:38:38.750Z,87.58
2019-04-14T10:39:38.768Z,87.79
2019-04-14T10:40:38.710Z,87.79
2019-04-14T10:41:38.776Z,87.74
2019-04-14T10:42:38.636Z,87.79
2019-04-14T10:43:38.623Z,87.54
2019-04-14T10:44:38.568Z,87.13
2019-04-14T10:45:38.552Z,86.82
2019-04-14T10:46:38.547Z,87.65
2019-04-14T10:47:38.467Z,86.65
2019-04-14T10:48:38.446Z,86.86
2019-04-14T10:49:38.400Z,87.68
2019-04-14T10:50:38.373Z,87.37
2019-04-14T10:51:38.410Z,86.76
2019-04-14T10:52:38.303Z,86.96
2019-04-14T10:53:38.274Z,87.48
2019-04-14T10:54:38.243Z,87.99
2019-04-14T10:55:38.211Z,87.58
2019-04-14T10:56:38.234Z,87.79
2019-04-14T10:57:38.146Z,87.79
2019-04-14T10:58:38.116Z,87.79
2019-04-14T10:59:38.084Z,87.89
2019-04-14T11:00:38.049Z,87.68
2019-04-14T11:01:38.041Z,88.37
2019-04-14T11:02:38.022Z,88.20
2019-04-14T11:03:37.953Z,88.31
2019-04-14T11:04:37.921Z,87.89
2019-04-14T11:05:37.895Z,88.41
2019-04-14T11:06:37.893Z,88.71
2019-04-14T11:07:37.820Z,88.41
2019-04-14T11:08:37.792Z,88.41
2019-04-14T11:09:37.761Z,88.82
2019-04-14T11:10:37.733Z,88.78
2019-04-14T11:11:37.722Z,87.85
2019-04-14T11:12:37.660Z,87.65
2019-04-14T11:13:37.630Z,88.06
2019-04-14T11:14:37.595Z,87.44
2019-04-14T11:15:37.563Z,87.13
2019-04-14T11:16:37.560Z,87.02
2019-04-14T11:17:37.500Z,87.02
2019-04-14T11:18:37.484Z,86.03
2019-04-14T11:19:37.447Z,86.86
2019-04-14T11:20:37.454Z,87.07
2019-04-14T11:21:42.723Z,87.07
2019-04-14T11:22:37.347Z,87.48
2019-04-14T11:23:37.307Z,87.48
2019-04-14T11:24:37.297Z,87.44
2019-04-14T11:25:37.244Z,87.99
2019-04-14T11:26:37.218Z,86.61
2019-04-14T11:27:37.214Z,86.96
2019-04-14T11:28:37.150Z,87.07
2019-04-14T11:29:37.122Z,87.44
2019-04-14T11:30:37.087Z,87.17
2019-04-14T11:31:44.115Z,87.74
2019-04-14T11:32:37.040Z,87.34
2019-04-14T11:33:36.983Z,87.85
2019-04-14T11:34:36.984Z,87.74
2019-04-14T11:35:36.928Z,86.41
2019-04-14T11:36:36.919Z,86.86
2019-04-14T11:37:36.879Z,87.27
2019-04-14T11:38:36.848Z,87.48
2019-04-14T11:39:36.800Z,87.13
2019-04-14T11:40:36.812Z,87.23
2019-04-14T11:41:36.775Z,87.85
2019-04-14T11:42:36.768Z,88.22
2019-04-14T11:43:36.664Z,87.29
2019-04-14T11:44:36.630Z,86.98
2019-04-14T11:45:36.614Z,86.92
2019-04-14T11:46:36.575Z,86.92
2019-04-14T11:47:36.556Z,87.02
2019-04-14T11:48:36.504Z,86.92
2019-04-14T11:49:36.470Z,86.61
2019-04-14T11:50:36.461Z,86.92
2019-04-14T11:51:36.436Z,87.60
2019-04-14T11:52:36.395Z,87.40
2019-04-14T11:53:36.338Z,86.84
2019-04-14T11:54:36.320Z,85.81
2019-04-14T11:55:36.286Z,85.23
2019-04-14T11:56:36.257Z,85.19
2019-04-14T11:57:36.237Z,85.23
2019-04-14T11:58:37.217Z,85.91
2019-04-14T11:59:36.193Z,85.39
2019-04-14T12:00:36.128Z,85.19
2019-04-14T12:01:36.114Z,85.44
2019-04-14T12:02:36.087Z,86.16
2019-04-14T12:03:36.020Z,86.36
2019-04-14T12:04:36.012Z,86.16
2019-04-14T12:05:35.955Z,86.32
2019-04-14T12:06:35.938Z,85.81
2019-04-14T12:07:35.917Z,85.30
2019-04-14T12:08:35.912Z,85.19
2019-04-14T12:09:35.828Z,85.50
2019-04-14T12:10:35.799Z,85.67
2019-04-14T12:11:35.769Z,85.22
2019-04-14T12:12:35.775Z,83.98
2019-04-14T12:13:35.706Z,84.01
2019-04-14T12:14:35.671Z,85.15
2019-04-14T12:15:35.640Z,85.05
2019-04-14T12:16:35.610Z,85.31
2019-04-14T12:17:35.573Z,85.83
2019-04-14T12:18:35.581Z,83.36
2019-04-14T12:19:35.512Z,83.56
2019-04-14T12:20:35.511Z,83.53
2019-04-14T12:21:35.451Z,83.73
2019-04-14T12:22:35.418Z,83.42
2019-04-14T12:23:35.413Z,83.32
2019-04-14T12:24:35.363Z,83.32
2019-04-14T12:25:35.326Z,83.67
2019-04-14T12:26:35.318Z,83.05
2019-04-14T12:27:35.280Z,83.39
2019-04-14T12:28:36.115Z,82.63
2019-04-14T12:29:35.290Z,82.42
2019-04-14T12:30:35.610Z,81.91
2019-04-14T12:31:35.337Z,81.81
2019-04-14T12:32:35.185Z,80.05
2019-04-14T12:33:35.186Z,81.49
2019-04-14T12:34:35.042Z,80.63
2019-04-14T12:35:35.021Z,80.43
2019-04-14T12:36:34.984Z,80.25
2019-04-14T12:37:34.958Z,79.49
2019-04-14T12:38:34.947Z,77.51
2019-04-14T12:39:34.894Z,77.58
2019-04-14T12:40:34.870Z,76.75
2019-04-14T12:41:35.427Z,76.45
2019-04-14T12:42:34.803Z,76.20
2019-04-14T12:43:34.798Z,75.59
2019-04-14T12:44:34.745Z,74.08
2019-04-14T12:45:34.716Z,73.06
2019-04-14T12:46:34.681Z,72.68
2019-04-14T12:47:39.745Z,74.43
2019-04-14T12:48:34.648Z,74.73
2019-04-14T12:49:34.603Z,74.77
2019-04-14T12:50:34.567Z,74.91
2019-04-14T12:51:34.538Z,75.90
2019-04-14T12:52:34.513Z,76.07
2019-04-14T12:53:34.974Z,72.58
2019-04-14T12:54:34.512Z,74.46
2019-04-14T12:55:34.427Z,74.43
2019-04-14T12:56:34.395Z,73.40
2019-04-14T12:57:34.412Z,73.16
2019-04-14T12:58:34.341Z,73.95
2019-04-14T12:59:34.335Z,71.80
2019-04-14T13:00:34.305Z,72.20
2019-04-14T13:01:34.256Z,72.00
2019-04-14T13:02:34.221Z,72.14
2019-04-14T13:03:34.193Z,72.96
2019-04-14T13:04:34.187Z,73.50
2019-04-14T13:05:34.135Z,73.54
2019-04-14T13:06:34.111Z,73.27
2019-04-14T13:07:36.794Z,73.13
2019-04-14T13:08:34.089Z,71.90
2019-04-14T13:09:34.054Z,72.61
2019-04-14T13:10:34.028Z,72.72
2019-04-14T13:11:33.965Z,72.14