createdAt,value
2023-02-12T00:09:23.626Z,82.05
2023-02-12T00:19:24.059Z,82.04
2023-02-12T00:29:24.672Z,82.09
2023-02-12T00:39:24.772Z,82.10
2023-02-12T00:49:24.644Z,82.08
2023-02-12T00:59:24.689Z,82.02
2023-02-12T01:09:24.702Z,82.03
2023-02-12T01:19:24.738Z,82.12
2023-02-12T01:29:24.850Z,82.17
2023-02-12T01:39:24.700Z,82.25
2023-02-12T01:49:24.835Z,82.27
2023-02-12T01:59:24.841Z,82.23
2023-02-12T02:09:26.651Z,82.25
2023-02-12T02:19:27.485Z,82.34
2023-02-12T02:29:27.806Z,82.34
2023-02-12T02:39:27.760Z,82.31
2023-02-12T02:49:27.801Z,82.42
2023-02-12T02:59:28.749Z,82.37
2023-02-12T03:09:28.827Z,82.39
2023-02-12T03:19:28.849Z,82.34
2023-02-12T03:29:28.862Z,82.39
2023-02-12T03:39:28.932Z,82.36
2023-02-12T03:49:28.889Z,82.36
2023-02-12T03:59:29.040Z,82.43
2023-02-12T04:09:28.956Z,82.46
2023-02-12T04:19:28.937Z,82.48
2023-02-12T04:29:29.033Z,82.49
2023-02-12T04:39:28.929Z,82.44
2023-02-12T04:49:28.996Z,82.46
2023-02-12T04:59:28.979Z,82.49
2023-02-12T05:09:29.040Z,82.53
2023-02-12T05:19:29.028Z,82.54
2023-02-12T05:29:29.048Z,82.55
2023-02-12T05:39:29.075Z,82.62
2023-02-12T05:49:29.042Z,82.65
2023-02-12T05:59:29.160Z,82.65
2023-02-12T06:09:29.077Z,82.62
2023-02-12T06:19:29.162Z,82.64
2023-02-12T06:29:29.493Z,82.66
2023-02-12T06:39:30.129Z,82.70
2023-02-12T06:49:30.114Z,82.69
2023-02-12T06:59:30.119Z,82.70
2023-02-12T07:09:30.100Z,82.68
2023-02-12T07:19:30.118Z,82.63
2023-02-12T07:29:30.246Z,82.52
2023-02-12T07:39:30.134Z,82.35
2023-02-12T07:49:30.241Z,82.21
2023-02-12T07:59:30.321Z,82.01
2023-02-12T08:09:30.847Z,81.88
2023-02-12T08:19:31.196Z,81.66
2023-02-12T08:29:31.349Z,81.71
2023-02-12T08:39:31.306Z,81.51
2023-02-12T08:49:31.343Z,81.14
2023-02-12T08:59:31.308Z,80.82
2023-02-12T09:09:31.271Z,80.28
2023-02-12T09:19:31.306Z,79.82
2023-02-12T09:29:31.390Z,79.46
2023-02-12T09:39:31.800Z,78.97
2023-02-12T09:49:32.378Z,78.29
2023-02-12T09:59:32.412Z,78.00
2023-02-12T10:09:32.324Z,77.66
2023-02-12T10:19:32.365Z,76.81
2023-02-12T10:29:32.429Z,76.29
2023-02-12T10:39:32.444Z,75.33
2023-02-12T10:49:32.415Z,75.49
2023-02-12T10:59:34.892Z,75.32
2023-02-12T11:09:34.746Z,74.54
2023-02-12T11:19:35.566Z,73.97
2023-02-12T11:29:35.475Z,73.49
2023-02-12T11:39:35.428Z,72.57
2023-02-12T11:49:35.450Z,71.93
2023-02-12T11:59:35.474Z,71.25
2023-02-12T12:09:35.541Z,70.61
2023-02-12T12:19:52.270Z,70.30
2023-02-12T12:29:52.494Z,69.89
2023-02-12T12:39:52.603Z,69.55
2023-02-12T12:49:52.567Z,69.32
2023-02-12T12:59:52.549Z,69.02
2023-02-12T13:09:52.691Z,68.56
2023-02-12T13:19:52.637Z,67.85
2023-02-12T13:29:52.806Z,67.29
2023-02-12T13:39:52.730Z,66.99
2023-02-12T13:49:53.138Z,67.26
2023-02-12T13:59:53.897Z,67.16
2023-02-12T14:09:53.736Z,67.37
2023-02-12T14:19:53.785Z,67.51
2023-02-12T14:29:53.741Z,67.88
2023-02-12T14:39:53.769Z,68.25
2023-02-12T14:49:55.347Z,68.59
2023-02-12T14:59:55.855Z,68.64
2023-02-12T15:09:58.150Z,68.86
2023-02-12T15:19:59.489Z,69.29
2023-02-12T15:29:59.845Z,69.60
2023-02-12T15:39:59.857Z,69.95
2023-02-12T15:49:59.828Z,70.25
2023-02-12T15:59:59.793Z,70.52
2023-02-12T16:09:59.868Z,70.76
2023-02-12T16:19:59.829Z,71.11
2023-02-12T16:29:59.916Z,71.44
2023-02-12T16:40:00.537Z,71.77
2023-02-12T16:50:01.208Z,72.04
2023-02-12T17:00:00.986Z,72.29
2023-02-12T17:10:00.958Z,72.53
2023-02-12T17:20:00.947Z,72.71
2023-02-12T17:30:00.932Z,72.83
2023-02-12T17:40:01.154Z,72.91
2023-02-12T17:50:02.135Z,73.05
2023-02-12T18:00:03.939Z,73.21
2023-02-12T18:10:04.847Z,73.29
2023-02-12T18:20:04.980Z,73.42
2023-02-12T18:30:04.966Z,73.56
2023-02-12T18:40:05.166Z,73.72
2023-02-12T18:50:05.107Z,73.88
2023-02-12T19:00:05.229Z,73.98
2023-02-12T19:10:05.249Z,74.09
2023-02-12T19:20:05.335Z,74.20
2023-02-12T19:30:05.218Z,74.29
2023-02-12T19:40:05.174Z,74.40
2023-02-12T19:50:05.173Z,74.54
2023-02-12T20:00:06.214Z,74.75
2023-02-12T20:10:06.210Z,74.91
2023-02-12T20:20:06.141Z,75.02
2023-02-12T20:30:06.155Z,75.14
2023-02-12T20:40:06.209Z,75.30
2023-02-12T20:50:06.424Z,75.39
2023-02-12T21:00:07.161Z,75.46
2023-02-12T21:10:07.309Z,75.49
2023-02-12T21:20:07.315Z,75.57
2023-02-12T21:30:07.281Z,75.66
2023-02-12T21:40:07.443Z,75.77
2023-02-12T21:50:07.264Z,75.85
2023-02-12T22:00:09.118Z,75.89
2023-02-12T22:10:09.375Z,75.93
2023-02-12T22:20:09.288Z,75.92
2023-02-12T22:30:09.261Z,75.86
2023-02-12T22:40:09.503Z,75.81
2023-02-12T22:50:09.319Z,75.82
2023-02-12T23:00:09.278Z,75.79
2023-02-12T23:10:09.409Z,75.77
2023-02-12T23:20:09.307Z,75.82
2023-02-12T23:30:09.369Z,75.83
2023-02-12T23:40:09.373Z,75.84
2023-02-12T23:50:09.507Z,75.85
