createdAt,value
2022-11-15T00:01:08.002Z,7.57
2022-11-15T00:03:35.811Z,7.72
2022-11-15T00:06:04.865Z,8.10
2022-11-15T00:08:33.505Z,7.73
2022-11-15T00:11:02.826Z,8.60
2022-11-15T00:13:32.050Z,8.13
2022-11-15T00:16:02.427Z,7.73
2022-11-15T00:18:31.312Z,7.53
2022-11-15T00:21:06.071Z,7.78
2022-11-15T00:23:34.687Z,8.15
2022-11-15T00:26:02.592Z,7.35
2022-11-15T00:28:30.506Z,7.97
2022-11-15T00:31:03.917Z,8.05
2022-11-15T00:33:32.931Z,7.50
2022-11-15T00:36:05.501Z,7.65
2022-11-15T00:38:34.707Z,7.30
2022-11-15T00:41:07.898Z,7.43
2022-11-15T00:43:37.533Z,7.17
2022-11-15T00:46:08.965Z,6.93
2022-11-15T00:48:36.894Z,7.88
2022-11-15T00:51:04.820Z,7.50
2022-11-15T00:53:32.900Z,7.75
2022-11-15T00:56:01.226Z,7.28
2022-11-15T00:58:29.028Z,7.28
2022-11-15T01:00:56.840Z,7.00
2022-11-15T01:03:26.004Z,6.90
2022-11-15T01:05:53.780Z,7.47
2022-11-15T01:08:21.630Z,6.68
2022-11-15T01:10:49.727Z,7.32
2022-11-15T01:13:17.518Z,7.55
2022-11-15T01:15:45.389Z,6.80
2022-11-15T01:18:13.284Z,7.10
2022-11-15T01:20:43.734Z,7.13
2022-11-15T01:23:11.883Z,6.65
2022-11-15T01:25:39.846Z,7.00
2022-11-15T01:28:07.681Z,7.05
2022-11-15T01:30:35.551Z,6.68
2022-11-15T01:33:03.367Z,6.77
2022-11-15T01:35:31.145Z,6.78
2022-11-15T01:38:00.285Z,7.00
2022-11-15T01:40:28.180Z,6.72
2022-11-15T01:42:55.944Z,6.00
2022-11-15T01:45:23.779Z,6.30
2022-11-15T01:47:55.237Z,6.03
2022-11-15T01:50:27.923Z,6.47
2022-11-15T01:52:56.119Z,6.55
2022-11-15T01:55:28.148Z,6.20
2022-11-15T01:58:03.834Z,5.87
2022-11-15T02:00:32.581Z,6.70
2022-11-15T02:03:00.434Z,6.50
2022-11-15T02:05:28.933Z,6.35
2022-11-15T02:07:56.996Z,6.10
2022-11-15T02:10:26.768Z,6.05
2022-11-15T02:12:57.568Z,6.32
2022-11-15T02:15:28.908Z,6.03
2022-11-15T02:18:13.380Z,6.20
2022-11-15T02:20:54.527Z,5.90
2022-11-15T02:23:52.568Z,5.57
2022-11-15T02:26:47.438Z,5.90
2022-11-15T02:29:22.981Z,6.05
2022-11-15T02:31:57.903Z,5.95
2022-11-15T02:34:33.291Z,5.70
2022-11-15T02:37:07.995Z,5.78
2022-11-15T02:39:40.654Z,5.43
2022-11-15T02:42:33.207Z,6.55
2022-11-15T02:45:05.547Z,5.75
2022-11-15T02:47:40.157Z,5.97
2022-11-15T02:50:11.870Z,6.28
2022-11-15T02:52:39.744Z,5.43
2022-11-15T02:55:22.714Z,5.78
2022-11-15T02:57:58.394Z,5.20
2022-11-15T03:00:26.366Z,5.72
2022-11-15T03:03:17.194Z,6.20
2022-11-15T03:05:54.442Z,6.00
2022-11-15T03:08:29.682Z,6.22
2022-11-15T03:11:05.392Z,5.65
2022-11-15T03:13:39.141Z,6.20
2022-11-15T03:16:11.454Z,5.63
2022-11-15T03:18:45.514Z,5.80
2022-11-15T03:21:16.001Z,5.95
2022-11-15T03:23:45.008Z,5.53
2022-11-15T03:26:16.490Z,6.13
2022-11-15T03:28:49.444Z,5.90
2022-11-15T03:31:38.837Z,6.10
2022-11-15T03:34:13.425Z,5.40
2022-11-15T03:36:41.510Z,6.22
2022-11-15T03:39:10.727Z,5.60
2022-11-15T03:41:44.976Z,5.40
2022-11-15T03:44:19.194Z,5.60
2022-11-15T03:46:52.334Z,6.10
2022-11-15T03:49:27.632Z,5.63
2022-11-15T03:51:58.152Z,5.00
2022-11-15T03:54:26.094Z,5.00
2022-11-15T03:56:53.973Z,5.95
2022-11-15T03:59:21.839Z,5.40
2022-11-15T04:01:49.659Z,5.30
2022-11-15T04:04:17.445Z,5.50
2022-11-15T04:06:46.846Z,5.50
2022-11-15T04:09:14.673Z,5.13
2022-11-15T04:11:42.458Z,5.32
2022-11-15T04:14:10.288Z,5.20
2022-11-15T04:16:43.531Z,5.80
2022-11-15T04:19:29.916Z,4.97
2022-11-15T04:22:16.462Z,5.60
2022-11-15T04:24:44.261Z,6.00
2022-11-15T04:27:13.661Z,5.22
2022-11-15T04:29:41.452Z,5.57
2022-11-15T04:32:09.421Z,5.60
2022-11-15T04:34:39.213Z,5.38
2022-11-15T04:37:13.471Z,5.15
2022-11-15T04:39:41.565Z,5.30
2022-11-15T04:42:09.478Z,5.13
2022-11-15T04:44:37.371Z,5.57
2022-11-15T04:47:05.350Z,5.28
2022-11-15T04:49:33.193Z,4.85
2022-11-15T04:52:01.183Z,5.32
2022-11-15T04:54:30.701Z,5.30
2022-11-15T04:56:58.470Z,4.97
2022-11-15T04:59:26.263Z,4.90
2022-11-15T05:01:54.048Z,5.15
2022-11-15T05:04:21.035Z,5.32
2022-11-15T05:06:53.453Z,5.20
2022-11-15T05:09:23.286Z,4.80
2022-11-15T05:11:52.418Z,5.13
2022-11-15T05:14:20.297Z,5.00
2022-11-15T05:16:48.108Z,5.60
2022-11-15T05:19:16.125Z,4.97
2022-11-15T05:21:44.615Z,4.75
2022-11-15T05:24:12.960Z,4.90
2022-11-15T05:26:40.770Z,4.78
2022-11-15T05:29:12.336Z,5.70
2022-11-15T05:31:43.126Z,5.28
2022-11-15T05:34:11.399Z,5.38
2022-11-15T05:36:40.747Z,5.88
2022-11-15T05:39:09.994Z,5.75
2022-11-15T05:41:41.314Z,5.80
2022-11-15T05:44:13.504Z,5.85
2022-11-15T05:46:42.461Z,5.33
2022-11-15T05:49:13.609Z,5.03
2022-11-15T05:51:43.789Z,5.00
2022-11-15T05:54:12.366Z,5.10
2022-11-15T05:56:40.417Z,5.13
2022-11-15T05:59:10.154Z,4.90
2022-11-15T06:01:38.237Z,5.33
2022-11-15T06:04:06.138Z,5.63
2022-11-15T06:06:33.982Z,4.85
2022-11-15T06:09:01.767Z,5.30
2022-11-15T06:11:29.881Z,4.68
2022-11-15T06:13:58.485Z,5.18
2022-11-15T06:16:27.587Z,5.28
2022-11-15T06:18:55.319Z,4.90
2022-11-15T06:21:23.806Z,4.70
2022-11-15T06:23:51.631Z,5.00
2022-11-15T06:26:19.405Z,5.68
2022-11-15T06:28:47.732Z,5.85
2022-11-15T06:31:15.573Z,4.60
2022-11-15T06:33:44.665Z,5.72
2022-11-15T06:36:17.866Z,5.32
2022-11-15T06:38:46.671Z,4.60
2022-11-15T06:41:15.824Z,5.88
2022-11-15T06:43:43.735Z,5.32
2022-11-15T06:46:11.929Z,5.40
2022-11-15T06:48:39.714Z,8.05
2022-11-15T06:51:09.147Z,5.53
2022-11-15T06:53:37.350Z,5.78
2022-11-15T06:56:07.435Z,6.67
2022-11-15T06:58:35.973Z,7.72
2022-11-15T07:01:06.120Z,6.37
2022-11-15T07:03:36.233Z,11.45
2022-11-15T07:06:07.569Z,8.27
2022-11-15T07:08:37.602Z,5.78
2022-11-15T07:11:07.387Z,6.65
2022-11-15T07:13:36.528Z,6.00
2022-11-15T07:16:05.330Z,5.83
2022-11-15T07:18:35.214Z,6.45
2022-11-15T07:21:04.360Z,6.68
2022-11-15T07:23:32.616Z,6.00
2022-11-15T07:26:02.190Z,7.93
2022-11-15T07:28:30.286Z,6.50
2022-11-15T07:30:58.662Z,7.55
2022-11-15T07:33:26.474Z,6.20
2022-11-15T07:35:54.227Z,5.57
2022-11-15T07:38:22.032Z,6.38
2022-11-15T07:40:57.377Z,5.95
2022-11-15T07:43:28.713Z,6.07
2022-11-15T07:45:59.333Z,7.50
2022-11-15T07:48:35.663Z,6.50
2022-11-15T07:51:14.316Z,6.32
2022-11-15T07:53:42.684Z,6.30
2022-11-15T07:56:10.974Z,7.13
2022-11-15T07:58:40.136Z,6.85
2022-11-15T08:01:08.913Z,9.85
2022-11-15T08:03:37.282Z,9.23
2022-11-15T08:06:05.694Z,8.55
2022-11-15T08:08:33.489Z,8.68
2022-11-15T08:11:01.596Z,8.18
2022-11-15T08:13:30.062Z,5.63
2022-11-15T08:16:01.520Z,6.40
2022-11-15T08:18:29.480Z,6.75
2022-11-15T08:21:01.839Z,5.90
2022-11-15T08:23:30.225Z,8.35
2022-11-15T08:26:02.865Z,5.68
2022-11-15T08:28:30.736Z,5.80
2022-11-15T08:30:58.504Z,6.72
2022-11-15T08:33:27.965Z,9.48
2022-11-15T08:35:58.277Z,7.63
2022-11-15T08:38:26.516Z,7.18
2022-11-15T08:40:55.274Z,7.57
2022-11-15T08:43:23.038Z,6.40
2022-11-15T08:45:50.790Z,11.95
2022-11-15T08:48:18.587Z,7.00
2022-11-15T08:50:47.713Z,8.73
2022-11-15T08:53:15.595Z,5.95
2022-11-15T08:55:43.785Z,7.13
2022-11-15T08:58:11.568Z,7.63
2022-11-15T09:00:39.348Z,6.57
2022-11-15T09:03:08.018Z,7.10
2022-11-15T09:05:38.551Z,6.20
2022-11-15T09:08:25.660Z,4.72
2022-11-15T09:10:55.650Z,6.47
2022-11-15T09:13:23.908Z,5.22
2022-11-15T09:15:51.661Z,5.95
2022-11-15T09:18:22.220Z,7.95
2022-11-15T09:20:50.256Z,8.60
2022-11-15T09:23:19.368Z,6.53
2022-11-15T09:25:47.141Z,7.47
2022-11-15T09:28:14.971Z,9.02
2022-11-15T09:30:42.721Z,5.15
2022-11-15T09:33:11.073Z,6.93
2022-11-15T09:35:39.607Z,6.85
2022-11-15T09:38:07.439Z,7.22
2022-11-15T09:40:39.386Z,9.93
2022-11-15T09:43:26.054Z,9.80
2022-11-15T09:46:08.834Z,8.98
2022-11-15T09:48:50.641Z,7.80
2022-11-15T09:51:26.714Z,8.88
2022-11-15T09:56:53.684Z,8.80
2022-11-15T09:59:50.136Z,5.55
2022-11-15T10:02:33.359Z,8.93
2022-11-15T10:05:02.122Z,9.02
2022-11-15T10:07:41.120Z,5.10
2022-11-15T10:10:25.613Z,6.55
2022-11-15T10:12:55.502Z,4.80
2022-11-15T10:15:24.252Z,4.47
2022-11-15T10:18:07.899Z,5.50
2022-11-15T10:20:44.478Z,30.08
2022-11-15T10:23:15.192Z,8.27
2022-11-15T10:25:44.383Z,4.40
2022-11-15T10:28:17.919Z,5.78
2022-11-15T10:30:47.341Z,5.28
2022-11-15T10:33:25.661Z,3.47
2022-11-15T10:36:17.588Z,3.95
2022-11-15T10:39:00.779Z,3.33
2022-11-15T10:41:35.498Z,3.80
2022-11-15T10:44:14.400Z,5.32
2022-11-15T10:46:47.002Z,4.28
2022-11-15T10:49:17.265Z,3.30
2022-11-15T10:51:48.667Z,5.43
2022-11-15T10:54:25.675Z,4.78
2022-11-15T10:56:55.355Z,5.35
2022-11-15T10:59:28.894Z,4.78
2022-11-15T11:01:57.216Z,5.13
2022-11-15T11:04:25.137Z,4.88
2022-11-15T11:06:55.118Z,3.65
2022-11-15T11:09:29.973Z,3.50
2022-11-15T11:11:57.821Z,3.53
2022-11-15T11:14:29.089Z,3.85
2022-11-15T11:17:04.337Z,3.78
2022-11-15T11:19:50.157Z,4.15
2022-11-15T11:22:25.272Z,2.50
2022-11-15T11:25:06.295Z,3.92
2022-11-15T11:27:45.080Z,2.63
2022-11-15T11:30:19.930Z,3.25
2022-11-15T11:33:17.140Z,4.63
2022-11-15T11:35:52.913Z,2.97
2022-11-15T11:38:36.487Z,2.83
2022-11-15T11:41:16.326Z,2.73
2022-11-15T11:43:53.469Z,2.90
2022-11-15T11:46:48.319Z,2.72
2022-11-15T11:49:21.317Z,2.38
2022-11-15T11:51:53.609Z,2.47
2022-11-15T11:54:27.646Z,4.15
2022-11-15T11:56:59.281Z,2.20
2022-11-15T11:59:34.434Z,2.30
2022-11-15T12:02:14.746Z,4.63
2022-11-15T12:04:46.823Z,2.10
2022-11-15T12:07:19.612Z,2.80
2022-11-15T12:09:56.769Z,3.03
2022-11-15T12:12:33.663Z,2.25
2022-11-15T12:15:05.355Z,3.15
2022-11-15T12:17:34.620Z,3.20
2022-11-15T12:20:07.349Z,3.05
2022-11-15T12:22:43.406Z,2.22
2022-11-15T12:25:20.130Z,2.25
2022-11-15T12:27:52.198Z,3.20
2022-11-15T12:30:22.591Z,2.42
2022-11-15T12:32:55.576Z,2.20
2022-11-15T12:35:27.790Z,1.70
2022-11-15T12:37:59.528Z,2.00
2022-11-15T12:40:33.982Z,2.20
2022-11-15T12:43:43.946Z,2.08
2022-11-15T12:46:23.728Z,3.05
2022-11-15T12:48:56.032Z,2.78
2022-11-15T12:51:39.828Z,2.33
2022-11-15T12:54:40.944Z,2.58
2022-11-15T12:57:39.634Z,2.63
2022-11-15T13:00:41.246Z,2.45
2022-11-15T13:03:25.275Z,2.40
2022-11-15T13:06:07.901Z,3.00
2022-11-15T13:08:49.423Z,3.80
2022-11-15T13:11:46.652Z,4.07
2022-11-15T13:14:46.762Z,3.08
2022-11-15T13:17:45.254Z,2.78
2022-11-15T13:20:29.129Z,6.05
2022-11-15T13:23:09.401Z,2.65
2022-11-15T13:26:11.144Z,2.63
2022-11-15T13:28:41.179Z,3.05
2022-11-15T13:31:28.838Z,2.45
2022-11-15T13:33:59.502Z,4.63
2022-11-15T13:36:31.116Z,3.33
2022-11-15T13:39:03.414Z,8.05
2022-11-15T13:41:33.256Z,2.90
2022-11-15T13:44:03.063Z,3.42
2022-11-15T13:46:32.049Z,3.50
2022-11-15T13:49:01.434Z,5.07
2022-11-15T13:51:38.997Z,4.03
2022-11-15T13:54:20.870Z,2.50
2022-11-15T13:56:51.582Z,2.97
2022-11-15T13:59:26.752Z,3.35
2022-11-15T14:01:55.555Z,3.53
2022-11-15T14:04:26.982Z,3.67
2022-11-15T14:07:00.714Z,4.22
2022-11-15T14:09:38.210Z,2.70
2022-11-15T14:12:25.706Z,2.75
2022-11-15T14:14:53.978Z,3.10
2022-11-15T14:17:34.500Z,4.38
2022-11-15T14:20:02.378Z,2.72
2022-11-15T14:22:31.433Z,4.55
2022-11-15T14:25:25.107Z,3.83
2022-11-15T14:28:11.858Z,4.57
2022-11-15T14:30:40.558Z,5.37
2022-11-15T14:33:21.165Z,4.33
2022-11-15T14:35:49.326Z,5.28
2022-11-15T14:38:17.117Z,4.70
2022-11-15T14:40:46.520Z,4.65
2022-11-15T14:43:15.737Z,4.63
2022-11-15T14:45:43.524Z,5.22
2022-11-15T14:48:11.394Z,5.25
2022-11-15T14:50:39.676Z,5.88
2022-11-15T14:53:08.070Z,5.93
2022-11-15T14:55:37.324Z,8.40
2022-11-15T14:58:08.829Z,6.88
2022-11-15T15:00:37.773Z,6.65
2022-11-15T15:03:07.015Z,6.05
2022-11-15T15:05:36.837Z,7.43
2022-11-15T15:08:05.228Z,8.75
2022-11-15T15:10:40.666Z,7.88
2022-11-15T15:13:18.454Z,6.33
2022-11-15T15:15:46.316Z,6.95
2022-11-15T15:18:14.089Z,8.10
2022-11-15T15:20:43.788Z,6.45
2022-11-15T15:23:17.937Z,8.32
2022-11-15T15:25:47.032Z,7.38
2022-11-15T15:28:16.351Z,6.72
2022-11-15T15:30:44.518Z,6.78
2022-11-15T15:33:12.344Z,7.18
2022-11-15T15:35:40.174Z,6.82
2022-11-15T15:38:07.992Z,6.87
2022-11-15T15:40:35.813Z,6.80
2022-11-15T15:43:03.578Z,6.95
2022-11-15T15:45:34.002Z,7.43
2022-11-15T15:48:02.045Z,7.70
2022-11-15T15:50:31.540Z,17.73
2022-11-15T15:53:01.064Z,11.95
2022-11-15T15:55:29.178Z,8.60
2022-11-15T15:57:57.085Z,8.70
2022-11-15T16:00:26.210Z,8.55
2022-11-15T16:02:55.609Z,8.25
2022-11-15T16:05:23.765Z,8.05
2022-11-15T16:07:51.652Z,9.13
2022-11-15T16:10:23.616Z,9.10
2022-11-15T16:12:51.800Z,10.05
2022-11-15T16:15:20.230Z,10.13
2022-11-15T16:17:54.267Z,8.80
2022-11-15T16:20:33.095Z,13.00
2022-11-15T16:23:07.207Z,7.78
2022-11-15T16:25:42.265Z,8.15
2022-11-15T16:28:19.917Z,7.80
2022-11-15T16:30:51.100Z,7.57
2022-11-15T16:33:23.270Z,7.90
2022-11-15T16:35:52.529Z,8.30
2022-11-15T16:38:20.403Z,8.90
2022-11-15T16:40:48.491Z,10.07
2022-11-15T16:43:16.869Z,9.82
2022-11-15T16:45:44.799Z,9.37
2022-11-15T16:48:24.073Z,9.98
2022-11-15T16:50:57.121Z,10.57
2022-11-15T16:53:25.549Z,11.48
2022-11-15T16:55:53.575Z,8.65
2022-11-15T16:58:23.000Z,9.02
2022-11-15T17:00:53.544Z,11.50
2022-11-15T17:03:22.151Z,8.50
2022-11-15T17:05:50.485Z,11.68
2022-11-15T17:08:20.751Z,9.25
2022-11-15T17:10:48.624Z,11.43
2022-11-15T17:13:16.466Z,9.48
2022-11-15T17:15:44.501Z,10.13
2022-11-15T17:18:14.316Z,12.73
2022-11-15T17:20:43.206Z,11.57
2022-11-15T17:23:14.440Z,10.55
2022-11-15T17:25:43.954Z,9.95
2022-11-15T17:28:12.150Z,10.10
2022-11-15T17:30:43.124Z,10.25
2022-11-15T17:33:11.024Z,10.10
2022-11-15T17:35:38.993Z,12.80
2022-11-15T17:38:06.930Z,10.23
2022-11-15T17:40:34.698Z,10.57
2022-11-15T17:43:05.662Z,12.60
2022-11-15T17:45:33.638Z,11.25
2022-11-15T17:48:01.531Z,11.23
2022-11-15T17:50:29.325Z,10.15
2022-11-15T17:52:57.677Z,11.82
2022-11-15T17:55:25.535Z,10.38
2022-11-15T17:57:53.390Z,11.13
2022-11-15T18:00:22.877Z,12.07
2022-11-15T18:02:50.697Z,14.73
2022-11-15T18:05:18.532Z,12.73
2022-11-15T18:07:46.306Z,16.83
2022-11-15T18:10:14.095Z,11.75
2022-11-15T18:12:42.038Z,12.88
2022-11-15T18:15:10.593Z,14.25
2022-11-15T18:17:39.720Z,13.20
2022-11-15T18:20:08.341Z,14.88
2022-11-15T18:22:36.161Z,14.23
2022-11-15T18:25:04.026Z,15.05
2022-11-15T18:27:32.127Z,13.47
2022-11-15T18:30:00.113Z,14.60
2022-11-15T18:32:27.980Z,13.82
2022-11-15T18:34:57.170Z,14.57
2022-11-15T18:37:25.002Z,17.65
2022-11-15T18:39:54.196Z,14.23
2022-11-15T18:42:22.235Z,15.00
2022-11-15T18:44:50.055Z,14.98
2022-11-15T18:47:17.830Z,14.75
2022-11-15T18:49:45.809Z,15.70
2022-11-15T18:52:15.027Z,14.65
2022-11-15T18:54:42.790Z,14.45
2022-11-15T18:57:10.702Z,17.17
2022-11-15T18:59:39.138Z,16.97
2022-11-15T19:02:07.204Z,14.98
2022-11-15T19:04:35.015Z,15.38
2022-11-15T19:07:02.908Z,14.95
2022-11-15T19:09:32.716Z,14.00
2022-11-15T19:12:00.647Z,15.50
2022-11-15T19:14:29.036Z,15.45
2022-11-15T19:16:57.090Z,14.50
2022-11-15T19:19:27.666Z,16.77
2022-11-15T19:21:56.957Z,14.27
2022-11-15T19:24:24.821Z,15.50
2022-11-15T19:26:54.773Z,14.90
2022-11-15T19:29:22.593Z,15.15
2022-11-15T19:31:50.650Z,15.15
2022-11-15T19:34:18.871Z,16.50
2022-11-15T19:36:46.702Z,16.70
2022-11-15T19:39:17.907Z,15.35
2022-11-15T19:41:46.528Z,17.00
2022-11-15T19:44:16.114Z,15.32
2022-11-15T19:46:44.183Z,15.13
2022-11-15T19:49:12.232Z,16.83
2022-11-15T19:51:42.308Z,17.13
2022-11-15T19:54:10.727Z,18.77
2022-11-15T19:56:39.677Z,18.52
2022-11-15T19:59:07.491Z,17.02
2022-11-15T20:01:39.136Z,16.67
2022-11-15T20:04:10.077Z,17.33
2022-11-15T20:06:40.265Z,15.60
2022-11-15T20:09:08.341Z,15.73
2022-11-15T20:11:38.034Z,15.65
2022-11-15T20:14:08.838Z,17.00
2022-11-15T20:16:38.018Z,16.43
2022-11-15T20:19:07.171Z,14.73
2022-11-15T20:21:35.292Z,15.90
2022-11-15T20:24:03.432Z,19.52
2022-11-15T20:26:32.151Z,15.68
2022-11-15T20:29:03.001Z,16.98
2022-11-15T20:31:31.732Z,16.55
2022-11-15T20:34:01.287Z,14.23
2022-11-15T20:36:29.680Z,14.27
2022-11-15T20:38:59.083Z,13.98
2022-11-15T20:41:27.317Z,13.75
2022-11-15T20:43:55.156Z,13.82
2022-11-15T20:46:23.001Z,14.25
2022-11-15T20:48:50.891Z,13.50
2022-11-15T20:51:20.539Z,13.55
2022-11-15T20:53:49.069Z,13.98
2022-11-15T20:56:19.495Z,13.68
2022-11-15T20:58:50.033Z,12.75
2022-11-15T21:01:22.941Z,19.70
2022-11-15T21:03:51.470Z,14.10
2022-11-15T21:06:20.966Z,26.87
2022-11-15T21:09:07.180Z,19.77
2022-11-15T21:11:53.088Z,13.05
2022-11-15T21:14:21.172Z,12.55
2022-11-15T21:16:48.986Z,13.25
2022-11-15T21:19:16.960Z,11.80
2022-11-15T21:21:46.424Z,12.83
2022-11-15T21:24:14.421Z,15.55
2022-11-15T21:26:42.529Z,13.48
2022-11-15T21:29:10.417Z,12.30
2022-11-15T21:31:38.300Z,13.65
2022-11-15T21:34:07.226Z,13.50
2022-11-15T21:36:35.059Z,13.63
2022-11-15T21:39:04.886Z,15.10
2022-11-15T21:41:32.741Z,12.57
2022-11-15T21:44:01.102Z,12.52
2022-11-15T21:46:30.040Z,13.65
2022-11-15T21:48:58.938Z,12.85
2022-11-15T21:51:26.903Z,13.20
2022-11-15T21:53:56.689Z,12.60
2022-11-15T21:56:27.125Z,11.55
2022-11-15T21:58:55.929Z,12.93
2022-11-15T22:01:42.074Z,13.07
2022-11-15T22:04:10.093Z,12.23
2022-11-15T22:06:37.876Z,12.30
2022-11-15T22:09:06.833Z,12.13
2022-11-15T22:11:35.989Z,12.93
2022-11-15T22:14:04.089Z,12.32
2022-11-15T22:16:32.796Z,11.98
2022-11-15T22:19:00.836Z,11.95
2022-11-15T22:21:28.815Z,11.48
2022-11-15T22:23:56.781Z,12.10
2022-11-15T22:26:25.050Z,11.68
2022-11-15T22:28:54.312Z,12.63
2022-11-15T22:31:22.211Z,11.05
2022-11-15T22:33:50.120Z,11.82
2022-11-15T22:36:18.150Z,11.65
2022-11-15T22:38:46.060Z,10.80
2022-11-15T22:41:13.982Z,10.68
2022-11-15T22:43:42.071Z,10.77
2022-11-15T22:46:12.076Z,10.33
2022-11-15T22:48:40.334Z,9.75
2022-11-15T22:51:09.051Z,9.90
2022-11-15T22:53:37.400Z,9.57
2022-11-15T22:56:07.221Z,9.97
2022-11-15T22:58:35.452Z,10.50
2022-11-15T23:01:05.106Z,9.32
2022-11-15T23:03:35.340Z,10.73
2022-11-15T23:06:05.249Z,9.95
2022-11-15T23:08:33.385Z,9.80
2022-11-15T23:11:19.451Z,9.48
2022-11-15T23:13:47.474Z,8.98
2022-11-15T23:16:23.282Z,9.07
2022-11-15T23:18:54.067Z,9.60
2022-11-15T23:21:37.815Z,10.27
2022-11-15T23:24:06.524Z,10.15
2022-11-15T23:26:34.404Z,11.07
2022-11-15T23:29:02.307Z,10.10
2022-11-15T23:31:48.950Z,10.23
2022-11-15T23:34:22.475Z,9.88
2022-11-15T23:36:50.466Z,9.73
2022-11-15T23:39:18.469Z,10.57
2022-11-15T23:41:46.412Z,9.63
2022-11-15T23:44:14.328Z,10.00
2022-11-15T23:46:42.238Z,11.85
2022-11-15T23:49:10.249Z,11.98
2022-11-15T23:51:39.523Z,13.60
2022-11-15T23:54:07.972Z,16.20
2022-11-15T23:56:36.645Z,13.88
2022-11-15T23:59:04.901Z,14.60
