createdAt,value
2023-01-08T05:16:32.064Z,99136.28
2023-01-08T05:19:01.519Z,99130.59
2023-01-08T05:21:27.970Z,99124.59
2023-01-08T05:23:54.409Z,99121.69
2023-01-08T05:26:21.137Z,99132.41
2023-01-08T05:28:47.715Z,99131.13
2023-01-08T05:31:15.374Z,99119.41
2023-01-08T05:33:42.096Z,99123.47
2023-01-08T05:36:10.566Z,99128.91
2023-01-08T05:38:37.778Z,99134.91
2023-01-08T05:41:05.094Z,99140.13
2023-01-08T05:43:31.962Z,99135.47
2023-01-08T05:47:11.178Z,99134.72
2023-01-08T05:49:37.636Z,99132.38
2023-01-08T05:52:04.353Z,99122.41
2023-01-08T05:54:30.883Z,99125.53
2023-01-08T05:56:57.454Z,99120.91
2023-01-08T05:59:23.985Z,99130.47
2023-01-08T06:01:50.483Z,99130.63
2023-01-08T06:04:17.147Z,99127.59
2023-01-08T06:06:43.698Z,99130.66
2023-01-08T06:09:10.208Z,99141.06
2023-01-08T06:11:36.663Z,99130.81
2023-01-08T06:14:03.261Z,99133.81
2023-01-08T06:16:29.708Z,99133.69
2023-01-08T06:18:56.175Z,99127.47
2023-01-08T06:21:22.658Z,99134.78
2023-01-08T06:23:49.119Z,99138.09
2023-01-08T06:26:15.608Z,99125.94
2023-01-08T06:28:42.086Z,99125.25
2023-01-08T06:31:08.579Z,99126.34
2023-01-08T06:33:35.048Z,99127.47
2023-01-08T06:36:04.578Z,99107.06
2023-01-08T06:38:33.789Z,99121.09
2023-01-08T06:41:07.363Z,99120.50
2023-01-08T06:43:36.262Z,99122.72
2023-01-08T06:46:08.574Z,99117.78
2023-01-08T06:48:35.686Z,99125.41
2023-01-08T06:51:03.113Z,99134.53
2023-01-08T06:53:29.603Z,99135.50
2023-01-08T06:55:58.505Z,99143.28
2023-01-08T06:58:26.536Z,99134.16
2023-01-08T07:01:02.306Z,99132.97
2023-01-08T07:03:28.940Z,99137.84
2023-01-08T07:05:56.429Z,99132.78
2023-01-08T07:08:23.029Z,99129.16
2023-01-08T07:10:49.575Z,99135.81
2023-01-08T07:13:16.085Z,99134.34
2023-01-08T07:15:43.420Z,99140.38
2023-01-08T07:18:12.085Z,99139.41
2023-01-08T07:20:38.770Z,99134.03
2023-01-08T07:23:07.994Z,99145.44
2023-01-08T07:25:54.910Z,99145.72
2023-01-08T07:28:34.303Z,99154.25
2023-01-08T07:31:06.172Z,99146.53
2023-01-08T07:33:33.374Z,99154.06
2023-01-08T07:36:00.115Z,99153.66
2023-01-08T07:38:27.456Z,99151.88
2023-01-08T07:40:57.632Z,99138.91
2023-01-08T07:43:30.031Z,99145.38
2023-01-08T07:45:57.712Z,99144.16
2023-01-08T07:48:47.818Z,99147.34
2023-01-08T07:51:14.580Z,99142.16
2023-01-08T07:53:41.174Z,99147.25
2023-01-08T07:56:09.904Z,99142.25
2023-01-08T07:58:37.003Z,99149.28
2023-01-08T08:01:04.563Z,99147.19
2023-01-08T08:03:39.006Z,99143.53
2023-01-08T08:06:06.656Z,99156.78
2023-01-08T08:08:33.315Z,99145.59
2023-01-08T08:11:00.405Z,99142.91
2023-01-08T08:13:29.684Z,99140.84
2023-01-08T08:16:01.657Z,99136.28
2023-01-08T08:18:28.285Z,99135.84
2023-01-08T08:20:54.886Z,99136.53
2023-01-08T08:23:21.407Z,99139.94
2023-01-08T08:25:48.119Z,99142.03
2023-01-08T08:28:14.573Z,99144.41
2023-01-08T08:30:42.638Z,99140.72
2023-01-08T08:33:10.072Z,99156.03
2023-01-08T08:35:38.419Z,99147.56
2023-01-08T08:38:06.001Z,99145.09
2023-01-08T08:40:32.576Z,99163.09
2023-01-08T08:43:04.561Z,99153.75
2023-01-08T08:45:31.126Z,99148.16
2023-01-08T08:47:57.752Z,99149.31
2023-01-08T08:50:24.504Z,99151.75
2023-01-08T08:52:50.997Z,99150.97
2023-01-08T08:55:18.085Z,99147.56
2023-01-08T08:57:46.536Z,99149.81
2023-01-08T09:00:14.538Z,99138.53
2023-01-08T09:02:52.337Z,99140.34
2023-01-08T09:05:18.904Z,99140.28
2023-01-08T09:07:45.378Z,99136.78
2023-01-08T09:10:12.077Z,99139.09
2023-01-08T09:12:38.759Z,99137.28
2023-01-08T09:15:06.000Z,99132.25
2023-01-08T09:17:33.996Z,99150.72
2023-01-08T09:20:00.494Z,99143.69
2023-01-08T09:22:26.990Z,99138.84
2023-01-08T09:24:55.067Z,99146.69
2023-01-08T09:27:21.563Z,99144.50
2023-01-08T09:29:48.043Z,99140.59
2023-01-08T09:32:14.829Z,99150.31
2023-01-08T09:34:44.227Z,99149.47
2023-01-08T09:37:10.809Z,99154.03
2023-01-08T09:39:37.413Z,99146.56
2023-01-08T09:42:05.641Z,99150.94
2023-01-08T09:44:43.138Z,99153.75
2023-01-08T09:47:29.580Z,99155.13
2023-01-08T09:50:01.340Z,99142.81
2023-01-08T09:52:28.257Z,99142.84
2023-01-08T09:54:54.888Z,99146.03
2023-01-08T09:57:22.350Z,99146.38
2023-01-08T09:59:51.128Z,99141.53
2023-01-08T10:02:21.847Z,99143.84
2023-01-08T10:04:56.432Z,99148.81
2023-01-08T10:07:27.360Z,99150.31
2023-01-08T10:09:55.219Z,99150.72
2023-01-08T10:12:31.248Z,99145.47
2023-01-08T10:15:04.897Z,99134.34
2023-01-08T10:17:38.105Z,99136.66
2023-01-08T10:20:15.029Z,99130.72
2023-01-08T10:22:42.163Z,99131.09
2023-01-08T10:25:15.280Z,99125.34
2023-01-08T10:27:52.295Z,99112.47
2023-01-08T10:30:31.269Z,99115.00
2023-01-08T10:33:03.611Z,99106.63
2023-01-08T10:35:39.485Z,99107.41
2023-01-08T10:38:06.373Z,99095.94
2023-01-08T10:40:48.549Z,99102.31
2023-01-08T10:43:19.385Z,99107.66
2023-01-08T10:45:59.876Z,99098.75
2023-01-08T10:48:36.987Z,99097.16
2023-01-08T10:51:16.974Z,99096.53
2023-01-08T10:53:44.771Z,99094.03
2023-01-08T10:56:29.393Z,99081.81
2023-01-08T10:58:56.779Z,99085.22
2023-01-08T11:01:29.458Z,99084.09
2023-01-08T11:03:58.892Z,99082.94
2023-01-08T11:06:34.267Z,99074.94
2023-01-08T11:09:03.950Z,99085.38
2023-01-08T11:11:35.341Z,99078.53
2023-01-08T11:14:30.786Z,99078.75
2023-01-08T11:16:59.027Z,99070.00
2023-01-08T11:19:28.915Z,99066.34
2023-01-08T11:22:02.838Z,99056.31
2023-01-08T11:24:50.423Z,99041.91
2023-01-08T11:27:28.583Z,99045.22
2023-01-08T11:30:14.173Z,99034.88
2023-01-08T11:33:00.574Z,99031.84
2023-01-08T11:35:30.219Z,99022.78
2023-01-08T11:38:00.060Z,99029.69
2023-01-08T11:40:53.247Z,99028.88
2023-01-08T11:43:30.627Z,99032.38
2023-01-08T11:46:31.500Z,99022.53
2023-01-08T11:56:43.729Z,98981.34
2023-01-08T11:59:19.386Z,98989.25
2023-01-08T12:02:51.336Z,98993.91
2023-01-08T12:09:48.938Z,98975.66
2023-01-08T12:12:31.575Z,98964.53
2023-01-08T12:18:45.857Z,98952.91
2023-01-08T12:21:28.875Z,98948.59
2023-01-08T12:24:36.969Z,98940.38
2023-01-08T12:27:48.389Z,98944.72
2023-01-08T12:33:57.297Z,98937.28
2023-01-08T12:36:29.903Z,98934.78
2023-01-08T12:39:03.201Z,98935.63
2023-01-08T12:41:33.842Z,98928.13
2023-01-08T12:44:12.350Z,98923.03
2023-01-08T12:46:43.305Z,98912.97
2023-01-08T12:49:15.981Z,98928.22
2023-01-08T12:52:01.483Z,98913.28
2023-01-08T12:54:44.656Z,98913.06
2023-01-08T12:57:31.908Z,98906.81
2023-01-08T13:00:19.962Z,98901.06
2023-01-08T13:02:51.946Z,98895.19
2023-01-08T13:05:18.692Z,98895.53
2023-01-08T13:07:57.011Z,98889.44
2023-01-08T13:10:39.433Z,98890.50
2023-01-08T13:13:28.241Z,98889.81
2023-01-08T13:16:26.282Z,98899.44
2023-01-08T13:19:02.709Z,98890.63
2023-01-08T13:24:38.993Z,98892.53
2023-01-08T13:27:14.930Z,98891.25
2023-01-08T13:29:44.781Z,98890.13
2023-01-08T13:32:49.464Z,98889.47
2023-01-08T13:35:16.388Z,98888.13
2023-01-08T13:37:43.993Z,98885.22
2023-01-08T13:40:51.906Z,98878.88
2023-01-08T13:43:44.901Z,98873.09
2023-01-08T13:46:20.274Z,98879.81
2023-01-08T13:48:59.387Z,98872.81
2023-01-08T13:51:33.651Z,98877.22
2023-01-08T13:54:37.180Z,98863.91
2023-01-08T13:57:20.141Z,98867.53
2023-01-08T14:00:02.249Z,98865.13
2023-01-08T14:02:39.635Z,98861.03
2023-01-08T14:05:19.339Z,98853.19
2023-01-08T14:07:45.958Z,98849.56
2023-01-08T14:10:15.313Z,98857.94
2023-01-08T14:12:42.661Z,98845.91
2023-01-08T14:15:20.901Z,98844.38
2023-01-08T14:17:48.360Z,98840.03
2023-01-08T14:20:23.514Z,98834.06
2023-01-08T14:22:50.415Z,98840.66
2023-01-08T14:25:20.287Z,98826.47
2023-01-08T14:27:58.514Z,98829.84
2023-01-08T14:30:26.259Z,98826.72
2023-01-08T14:32:55.257Z,98835.50
2023-01-08T14:35:29.228Z,98829.63
2023-01-08T14:37:56.247Z,98828.19
2023-01-08T14:40:37.049Z,98826.88
2023-01-08T14:43:09.869Z,98830.41
2023-01-08T14:45:38.500Z,98823.34
2023-01-08T14:48:12.498Z,98830.50
2023-01-08T14:50:54.420Z,98818.31
2023-01-08T14:53:29.033Z,98818.41
2023-01-08T14:55:57.703Z,98807.94
2023-01-08T14:58:34.484Z,98812.09
2023-01-08T15:01:06.022Z,98810.94
2023-01-08T15:03:39.454Z,98807.50
2023-01-08T15:06:14.338Z,98812.56
2023-01-08T15:08:46.236Z,98804.06
2023-01-08T15:11:19.205Z,98800.00
2023-01-08T15:13:47.957Z,98804.00
2023-01-08T15:16:17.440Z,98791.56
2023-01-08T15:18:53.932Z,98790.56
2023-01-08T15:21:22.520Z,98780.31
2023-01-08T15:23:55.099Z,98790.16
2023-01-08T15:26:23.199Z,98791.00
2023-01-08T15:28:51.818Z,98805.06
2023-01-08T15:31:26.634Z,98790.41
2023-01-08T15:33:53.314Z,98796.09
2023-01-08T15:36:21.279Z,98797.41
2023-01-08T15:38:52.961Z,98801.50
2023-01-08T15:41:40.502Z,98794.69
2023-01-08T15:44:09.790Z,98796.91
2023-01-08T15:46:36.280Z,98792.66
2023-01-08T15:49:03.260Z,98788.28
2023-01-08T15:51:43.648Z,98792.47
2023-01-08T15:54:12.604Z,98786.28
2023-01-08T15:56:39.701Z,98784.50
2023-01-08T15:59:06.398Z,98787.22
2023-01-08T16:01:36.371Z,98777.06
2023-01-08T16:04:03.078Z,98779.97
2023-01-08T16:06:29.584Z,98778.47
2023-01-08T16:08:59.856Z,98767.78
2023-01-08T16:11:27.095Z,98768.09
2023-01-08T16:13:54.403Z,98775.38
2023-01-08T16:16:21.622Z,98768.16
2023-01-08T16:18:54.017Z,98762.28
2023-01-08T16:21:21.332Z,98759.78
2023-01-08T16:23:47.850Z,98750.44
2023-01-08T16:26:25.674Z,98757.22
2023-01-08T16:29:33.723Z,98760.19
2023-01-08T16:32:04.487Z,98760.13
2023-01-08T16:34:33.705Z,98760.13
2023-01-08T16:37:00.249Z,98750.88
2023-01-08T16:46:53.634Z,98750.59
2023-01-08T16:49:43.857Z,98742.47
2023-01-08T16:53:02.633Z,98739.84
2023-01-08T16:55:29.235Z,98741.56
2023-01-08T16:57:56.084Z,98738.38
2023-01-08T17:00:36.060Z,98736.50
2023-01-08T17:04:30.585Z,98729.56
2023-01-08T17:07:01.151Z,98725.81
2023-01-08T17:09:27.923Z,98722.88
2023-01-08T17:11:55.547Z,98725.34
2023-01-08T17:14:22.197Z,98719.63
2023-01-08T17:16:49.155Z,98720.09
2023-01-08T17:19:16.483Z,98724.00
2023-01-08T17:21:43.748Z,98717.63
2023-01-08T17:24:15.734Z,98718.84
2023-01-08T17:26:45.151Z,98720.09
2023-01-08T17:29:15.371Z,98705.25
2023-01-08T17:31:43.091Z,98707.44
2023-01-08T17:34:13.824Z,98698.34
2023-01-08T17:36:41.080Z,98700.94
2023-01-08T17:39:08.170Z,98693.44
2023-01-08T17:42:00.979Z,98697.56
2023-01-08T17:44:37.255Z,98693.44
2023-01-08T17:47:07.059Z,98684.25
2023-01-08T17:49:33.853Z,98683.72
2023-01-08T17:52:10.598Z,98680.78
2023-01-08T17:54:40.225Z,98669.16
2023-01-08T17:57:07.242Z,98673.13
2023-01-08T17:59:34.049Z,98674.00
2023-01-08T18:02:00.713Z,98665.97
2023-01-08T18:04:27.415Z,98665.66
2023-01-08T18:06:54.004Z,98662.78
2023-01-08T18:09:21.669Z,98663.91
2023-01-08T18:11:52.422Z,98655.47
2023-01-08T18:14:47.850Z,98651.03
2023-01-08T18:17:36.373Z,98654.16
2023-01-08T18:20:36.550Z,98644.09
2023-01-08T18:23:04.445Z,98645.03
2023-01-08T18:25:44.387Z,98639.00
2023-01-08T18:28:11.025Z,98632.66
2023-01-08T18:30:40.493Z,98624.53
2023-01-08T18:33:23.167Z,98620.91
2023-01-08T18:35:52.304Z,98620.38
2023-01-08T18:38:24.169Z,98624.28
2023-01-08T18:40:53.198Z,98623.16
2023-01-08T18:46:11.217Z,98625.47
2023-01-08T18:49:03.679Z,98616.75
2023-01-08T18:51:30.230Z,98625.38
2023-01-08T18:53:56.853Z,98625.94
2023-01-08T18:56:35.567Z,98612.88
2023-01-08T18:59:04.735Z,98605.38
2023-01-08T19:01:34.254Z,98599.00
2023-01-08T19:04:01.561Z,98603.16
2023-01-08T19:06:29.056Z,98595.94
2023-01-08T19:08:57.979Z,98595.78
2023-01-08T19:11:25.591Z,98605.03
2023-01-08T19:13:58.596Z,98605.53
2023-01-08T19:16:26.005Z,98602.94
2023-01-08T19:18:54.144Z,98595.19
2023-01-08T19:21:26.368Z,98584.31
2023-01-08T19:23:56.996Z,98589.56
2023-01-08T19:26:28.048Z,98595.34
2023-01-08T19:28:59.543Z,98586.78
2023-01-08T19:31:30.411Z,98593.44
2023-01-08T19:34:02.881Z,98590.16
2023-01-08T19:36:29.628Z,98582.88
2023-01-08T19:39:24.958Z,98567.19
2023-01-08T19:49:47.762Z,98549.34
2023-01-08T19:52:56.062Z,98540.88
2023-01-08T19:55:28.653Z,98534.94
2023-01-08T19:58:31.294Z,98525.59
2023-01-08T20:01:43.318Z,98520.03
2023-01-08T20:04:16.126Z,98514.47
2023-01-08T20:09:43.950Z,98500.38
2023-01-08T20:12:35.790Z,98492.72
2023-01-08T20:15:18.392Z,98484.44
2023-01-08T20:18:03.131Z,98494.47
2023-01-08T20:21:10.178Z,98496.47
2023-01-08T20:24:42.237Z,98493.63
2023-01-08T20:29:44.385Z,98491.78
2023-01-08T20:40:27.008Z,98477.56
2023-01-08T20:47:51.650Z,98467.91
2023-01-08T20:51:02.930Z,98468.72
2023-01-08T21:06:36.717Z,98444.25
2023-01-08T21:14:35.624Z,98433.88
2023-01-08T21:26:16.027Z,98415.13
2023-01-08T21:37:58.954Z,98392.22
2023-01-08T21:55:42.174Z,98352.34
2023-01-08T21:58:08.754Z,98352.31
2023-01-08T22:00:35.376Z,98336.84
2023-01-08T22:03:01.821Z,98322.19
2023-01-08T22:05:28.252Z,98322.41
2023-01-08T22:07:54.781Z,98316.16
2023-01-08T22:10:21.257Z,98297.91
2023-01-08T22:12:47.800Z,98298.53
2023-01-08T22:15:14.417Z,98294.47
2023-01-08T22:17:40.891Z,98288.91
2023-01-08T22:20:09.710Z,98297.72
2023-01-08T22:22:38.410Z,98298.81
2023-01-08T22:25:05.422Z,98293.44
2023-01-08T22:27:32.078Z,98293.84
2023-01-08T22:29:58.521Z,98288.16
2023-01-08T22:32:24.945Z,98282.88
2023-01-08T22:34:51.489Z,98284.97
2023-01-08T22:37:21.543Z,98263.78
2023-01-08T22:39:49.068Z,98265.81
2023-01-08T22:42:16.792Z,98272.66
2023-01-08T22:44:43.396Z,98258.28
2023-01-08T22:47:10.008Z,98252.81
2023-01-08T22:49:37.656Z,98249.03
2023-01-08T22:52:05.237Z,98249.75
2023-01-08T22:54:31.741Z,98243.31
2023-01-08T22:56:58.252Z,98242.66
