createdAt,value
2018-08-23T00:00:22.794Z,0.00
2018-08-23T00:01:22.729Z,0.00
2018-08-23T00:02:22.652Z,0.00
2018-08-23T00:03:22.588Z,0.00
2018-08-23T00:04:22.510Z,0.00
2018-08-23T00:05:22.439Z,0.00
2018-08-23T00:06:22.368Z,0.00
2018-08-23T00:07:22.297Z,0.00
2018-08-23T00:08:22.229Z,0.00
2018-08-23T00:09:22.156Z,0.00
2018-08-23T00:10:22.104Z,0.00
2018-08-23T00:11:22.016Z,0.00
2018-08-23T00:12:21.943Z,0.00
2018-08-23T00:13:21.870Z,0.00
2018-08-23T00:14:21.802Z,0.00
2018-08-23T00:15:21.756Z,0.00
2018-08-23T00:16:21.664Z,0.00
2018-08-23T00:17:21.587Z,0.00
2018-08-23T00:18:21.521Z,0.00
2018-08-23T00:19:21.446Z,0.00
2018-08-23T00:20:21.374Z,0.00
2018-08-23T00:21:21.306Z,0.00
2018-08-23T00:22:21.241Z,0.00
2018-08-23T00:23:21.160Z,0.00
2018-08-23T00:24:21.090Z,0.00
2018-08-23T00:25:21.020Z,0.00
2018-08-23T00:26:20.948Z,0.00
2018-08-23T00:27:20.875Z,0.00
2018-08-23T00:28:20.806Z,0.00
2018-08-23T00:29:20.737Z,0.00
2018-08-23T00:30:20.662Z,0.00
2018-08-23T00:31:20.592Z,0.00
2018-08-23T00:32:20.521Z,0.00
2018-08-23T00:33:20.448Z,0.00
2018-08-23T00:34:20.383Z,0.00
2018-08-23T00:35:20.309Z,0.00
2018-08-23T00:36:20.236Z,0.00
2018-08-23T00:37:20.164Z,0.00
2018-08-23T00:38:20.095Z,0.00
2018-08-23T00:39:20.030Z,0.00
2018-08-23T00:40:19.962Z,0.00
2018-08-23T00:41:19.879Z,0.00
2018-08-23T00:42:19.811Z,0.00
2018-08-23T00:43:19.745Z,0.00
2018-08-23T00:44:19.664Z,0.00
2018-08-23T00:45:19.594Z,0.00
2018-08-23T00:46:19.523Z,0.00
2018-08-23T00:47:19.451Z,0.00
2018-08-23T00:48:19.378Z,0.00
2018-08-23T00:49:19.309Z,0.00
2018-08-23T00:50:19.236Z,0.00
2018-08-23T00:51:19.166Z,0.00
2018-08-23T00:52:19.095Z,0.00
2018-08-23T00:53:19.026Z,0.00
2018-08-23T00:54:19.042Z,0.00
2018-08-23T00:55:18.882Z,0.00
2018-08-23T00:56:18.808Z,0.00
2018-08-23T00:57:18.737Z,0.00
2018-08-23T00:58:18.666Z,0.00
2018-08-23T00:59:18.596Z,0.00
2018-08-23T01:00:18.541Z,0.00
2018-08-23T01:01:18.451Z,0.00
2018-08-23T01:02:18.379Z,0.00
2018-08-23T01:03:18.310Z,0.00
2018-08-23T01:04:18.238Z,0.00
2018-08-23T01:05:18.167Z,0.00
2018-08-23T01:06:18.093Z,0.00
2018-08-23T01:07:18.023Z,0.00
2018-08-23T01:08:17.956Z,0.00
2018-08-23T01:09:17.880Z,0.00
2018-08-23T01:10:17.809Z,0.00
2018-08-23T01:11:17.742Z,0.00
2018-08-23T01:12:17.670Z,0.00
2018-08-23T01:13:17.604Z,0.00
2018-08-23T01:14:17.522Z,0.00
2018-08-23T01:15:17.453Z,0.00
2018-08-23T01:16:17.383Z,0.00
2018-08-23T01:17:17.326Z,0.00
2018-08-23T01:18:17.237Z,0.00
2018-08-23T01:19:17.166Z,0.00
2018-08-23T01:20:17.094Z,0.00
2018-08-23T01:21:17.021Z,0.00
2018-08-23T01:22:16.995Z,0.00
2018-08-23T01:23:16.884Z,0.00
2018-08-23T01:24:16.809Z,0.00
2018-08-23T01:25:16.736Z,0.00
2018-08-23T01:26:16.666Z,0.00
2018-08-23T01:27:16.593Z,0.00
2018-08-23T01:28:16.528Z,0.00
2018-08-23T01:29:16.454Z,0.00
2018-08-23T01:30:16.386Z,0.00
2018-08-23T01:31:16.308Z,0.00
2018-08-23T01:32:16.239Z,0.00
2018-08-23T01:33:16.163Z,0.00
2018-08-23T01:34:16.108Z,0.00
2018-08-23T01:35:16.030Z,0.00
2018-08-23T01:36:15.955Z,0.00
2018-08-23T01:37:15.876Z,0.00
2018-08-23T01:38:15.805Z,0.00
2018-08-23T01:39:15.733Z,0.00
2018-08-23T01:40:15.663Z,0.00
2018-08-23T01:41:15.598Z,0.00
2018-08-23T01:42:15.526Z,0.00
2018-08-23T01:43:15.447Z,0.00
2018-08-23T01:44:15.378Z,0.00
2018-08-23T01:45:15.305Z,0.00
2018-08-23T01:46:15.236Z,0.00
2018-08-23T01:47:15.165Z,0.00
2018-08-23T01:48:15.094Z,0.00
2018-08-23T01:49:15.023Z,0.00
2018-08-23T01:50:14.951Z,0.00
2018-08-23T01:51:14.873Z,0.00
2018-08-23T01:52:14.807Z,0.00
2018-08-23T01:53:14.731Z,0.00
2018-08-23T01:54:14.661Z,0.00
2018-08-23T01:55:14.591Z,0.00
2018-08-23T01:56:14.517Z,0.00
2018-08-23T01:57:14.446Z,0.00
2018-08-23T01:58:14.380Z,0.00
2018-08-23T01:59:14.309Z,0.00
2018-08-23T02:00:14.236Z,0.00
2018-08-23T02:01:14.164Z,0.00
2018-08-23T02:02:14.087Z,0.00
2018-08-23T02:03:14.018Z,0.00
2018-08-23T02:04:13.952Z,0.00
2018-08-23T02:05:13.878Z,0.00
2018-08-23T02:06:13.804Z,0.00
2018-08-23T02:07:13.729Z,0.00
2018-08-23T02:08:13.657Z,0.00
2018-08-23T02:09:13.590Z,0.00
2018-08-23T02:10:13.513Z,0.00
2018-08-23T02:11:13.460Z,0.00
2018-08-23T02:12:13.375Z,0.00
2018-08-23T02:13:13.300Z,0.00
2018-08-23T02:14:13.227Z,0.00
2018-08-23T02:15:13.156Z,0.00
2018-08-23T02:16:13.083Z,0.00
2018-08-23T02:17:13.016Z,0.00
2018-08-23T02:18:12.939Z,0.00
2018-08-23T02:19:12.870Z,0.00
2018-08-23T02:20:12.797Z,0.00
2018-08-23T02:21:12.734Z,0.00
2018-08-23T02:22:12.658Z,0.00
2018-08-23T02:23:12.581Z,0.00
2018-08-23T02:24:12.516Z,0.00
2018-08-23T02:25:12.443Z,0.00
2018-08-23T02:26:12.373Z,0.00
2018-08-23T02:27:12.299Z,0.00
2018-08-23T02:28:12.236Z,0.00
2018-08-23T02:29:12.156Z,0.00
2018-08-23T02:30:12.078Z,0.00
2018-08-23T02:31:12.011Z,0.00
2018-08-23T02:32:11.937Z,0.00
2018-08-23T02:33:11.867Z,0.00
2018-08-23T02:34:11.799Z,0.00
2018-08-23T02:35:11.719Z,0.00
2018-08-23T02:36:11.659Z,0.00
2018-08-23T02:37:11.576Z,0.00
2018-08-23T02:38:11.565Z,0.00
2018-08-23T02:39:11.432Z,0.00
2018-08-23T02:40:11.368Z,0.00
2018-08-23T02:41:11.291Z,0.00
2018-08-23T02:42:11.215Z,0.00
2018-08-23T02:43:11.226Z,0.00
2018-08-23T02:44:11.073Z,0.00
2018-08-23T02:45:11.006Z,0.00
2018-08-23T02:46:10.935Z,0.00
2018-08-23T02:47:10.863Z,0.00
2018-08-23T02:48:10.787Z,0.00
2018-08-23T02:49:10.713Z,0.00
2018-08-23T02:50:10.639Z,0.00
2018-08-23T02:51:10.567Z,0.00
2018-08-23T02:52:10.496Z,0.00
2018-08-23T02:53:10.424Z,0.00
2018-08-23T02:54:10.358Z,0.00
2018-08-23T02:55:10.285Z,0.00
2018-08-23T02:56:10.207Z,0.00
2018-08-23T02:57:10.135Z,0.00
2018-08-23T02:58:10.063Z,0.00
2018-08-23T02:59:09.991Z,0.00
2018-08-23T03:00:09.918Z,0.00
2018-08-23T03:01:09.848Z,0.00
2018-08-23T03:02:09.772Z,0.00
2018-08-23T03:03:09.702Z,0.00
2018-08-23T03:04:09.631Z,0.00
2018-08-23T03:05:09.565Z,0.00
2018-08-23T03:06:09.489Z,0.00
2018-08-23T03:07:09.417Z,0.00
2018-08-23T03:08:09.342Z,0.00
2018-08-23T03:09:09.273Z,0.00
2018-08-23T03:10:09.197Z,0.00
2018-08-23T03:11:09.128Z,0.00
2018-08-23T03:12:09.054Z,0.00
2018-08-23T03:13:08.994Z,0.00
2018-08-23T03:14:09.006Z,0.00
2018-08-23T03:15:08.841Z,0.00
2018-08-23T03:16:08.771Z,0.00
2018-08-23T03:17:08.696Z,0.00
2018-08-23T03:18:08.620Z,0.00
2018-08-23T03:19:08.549Z,0.00
2018-08-23T03:20:08.477Z,0.00
2018-08-23T03:21:08.409Z,0.00
2018-08-23T03:22:08.338Z,0.00
2018-08-23T03:23:08.264Z,0.00
2018-08-23T03:24:08.188Z,0.00
2018-08-23T03:25:08.116Z,0.00
2018-08-23T03:26:08.044Z,0.00
2018-08-23T03:27:07.972Z,0.00
2018-08-23T03:28:07.907Z,0.00
2018-08-23T03:29:07.827Z,0.00
2018-08-23T03:30:07.758Z,0.00
2018-08-23T03:31:07.686Z,0.00
2018-08-23T03:32:07.615Z,0.00
2018-08-23T03:33:07.543Z,0.00
2018-08-23T03:34:07.475Z,0.00
2018-08-23T03:35:07.404Z,0.00
2018-08-23T03:36:07.323Z,0.00
2018-08-23T03:37:07.286Z,0.00
2018-08-23T03:38:07.181Z,0.00
2018-08-23T03:39:07.112Z,0.00
2018-08-23T03:40:07.038Z,0.00
2018-08-23T03:41:06.962Z,0.00
2018-08-23T03:42:06.890Z,0.00
2018-08-23T03:43:06.868Z,0.00
2018-08-23T03:44:06.746Z,0.00
2018-08-23T03:45:06.677Z,0.00
2018-08-23T03:46:06.606Z,0.00
2018-08-23T03:47:06.532Z,0.00
2018-08-23T03:48:06.462Z,0.00
2018-08-23T03:49:06.385Z,0.00
2018-08-23T03:50:06.312Z,4.00
2018-08-23T03:51:06.239Z,4.00
2018-08-23T03:52:06.167Z,0.00
2018-08-23T03:53:09.998Z,4.00
2018-08-23T03:54:13.203Z,4.00
2018-08-23T03:56:10.384Z,4.00
2018-08-23T03:57:10.264Z,4.00
2018-08-23T03:59:14.590Z,8.00
2018-08-23T04:00:14.501Z,8.00
2018-08-23T04:02:18.857Z,12.00
2018-08-23T04:03:18.735Z,12.00
2018-08-23T04:05:23.091Z,16.00
2018-08-23T04:06:22.966Z,16.00
2018-08-23T04:08:27.272Z,24.00
2018-08-23T04:09:27.202Z,24.00
2018-08-23T04:11:31.557Z,32.00
2018-08-23T04:12:31.439Z,32.00
2018-08-23T04:14:24.691Z,36.00
2018-08-23T04:15:24.657Z,44.00
2018-08-23T04:17:28.485Z,48.00
2018-08-23T04:18:28.367Z,52.00
2018-08-23T04:20:32.724Z,64.00
2018-08-23T04:21:32.600Z,72.00
2018-08-23T04:23:36.907Z,88.00
2018-08-23T04:24:36.831Z,96.00
2018-08-23T04:26:41.194Z,108.00
2018-08-23T04:27:41.072Z,116.00
2018-08-23T04:29:45.395Z,136.00
2018-08-23T04:30:45.313Z,148.00
2018-08-23T04:32:49.688Z,172.00
2018-08-23T04:33:49.558Z,184.00
2018-08-23T04:35:53.958Z,208.00
2018-08-23T04:36:53.832Z,224.00
2018-08-23T04:38:57.685Z,248.00
2018-08-23T04:39:57.605Z,264.00
2018-08-23T04:42:01.960Z,300.00
2018-08-23T04:43:01.841Z,316.00
2018-08-23T04:44:55.099Z,356.00
2018-08-23T04:45:55.023Z,376.00
2018-08-23T04:47:59.389Z,420.00
2018-08-23T04:48:59.267Z,444.00
2018-08-23T04:51:03.168Z,492.00
2018-08-23T04:52:03.037Z,512.00
2018-08-23T04:53:02.967Z,532.00
2018-08-23T04:54:02.892Z,556.00
2018-08-23T04:55:02.820Z,576.00
2018-08-23T04:56:02.746Z,596.00
2018-08-23T04:57:02.678Z,612.00
2018-08-23T04:58:02.605Z,636.00
2018-08-23T04:59:02.542Z,664.00
2018-08-23T05:00:02.463Z,688.00
2018-08-23T05:01:02.387Z,712.00
2018-08-23T05:02:02.315Z,740.00
2018-08-23T05:03:02.247Z,756.00
2018-08-23T05:04:02.200Z,776.00
2018-08-23T05:05:02.099Z,796.00
2018-08-23T05:06:02.027Z,820.00
2018-08-23T05:07:01.956Z,840.00
2018-08-23T05:08:01.891Z,864.00
2018-08-23T05:09:01.811Z,892.00
2018-08-23T05:10:01.743Z,920.00
2018-08-23T05:11:01.667Z,948.00
2018-08-23T05:12:01.596Z,980.00
2018-08-23T05:13:01.522Z,1016.00
2018-08-23T05:14:01.530Z,1044.00
2018-08-23T05:15:01.382Z,1068.00
2018-08-23T05:16:01.310Z,1092.00
2018-08-23T05:17:01.249Z,1108.00
2018-08-23T05:18:01.167Z,1140.00
2018-08-23T05:19:01.103Z,1168.00
2018-08-23T05:20:01.027Z,1208.00
2018-08-23T05:21:00.950Z,1276.00
2018-08-23T05:22:00.878Z,1332.00
2018-08-23T05:23:00.849Z,1376.00
2018-08-23T05:24:00.739Z,1412.00
2018-08-23T05:25:00.663Z,1460.00
2018-08-23T05:26:00.591Z,1500.00
2018-08-23T05:27:00.521Z,1556.00
2018-08-23T05:28:00.455Z,1620.00
2018-08-23T05:29:00.381Z,1660.00
2018-08-23T05:30:00.307Z,1708.00
2018-08-23T05:31:00.270Z,1748.00
2018-08-23T05:32:00.163Z,1792.00
2018-08-23T05:33:00.091Z,1832.00
2018-08-23T05:34:00.020Z,1868.00
2018-08-23T05:34:59.953Z,1900.00
2018-08-23T05:35:59.880Z,1936.00
2018-08-23T05:36:59.860Z,1952.00
2018-08-23T05:37:59.737Z,1976.00
2018-08-23T05:38:59.662Z,2024.00
2018-08-23T05:39:59.592Z,2008.00
2018-08-23T05:40:59.519Z,1992.00
2018-08-23T05:41:59.453Z,1968.00
2018-08-23T05:42:59.379Z,1928.00
2018-08-23T05:43:59.310Z,1892.00
2018-08-23T05:44:59.235Z,1864.00
2018-08-23T05:45:59.163Z,1844.00
2018-08-23T05:46:59.093Z,1816.00
2018-08-23T05:47:59.026Z,1796.00
2018-08-23T05:48:58.975Z,1788.00
2018-08-23T05:49:58.879Z,1772.00
2018-08-23T05:50:58.808Z,1756.00
2018-08-23T05:51:58.742Z,1732.00
2018-08-23T05:52:58.676Z,1684.00
2018-08-23T05:53:58.598Z,1656.00
2018-08-23T05:54:58.535Z,1624.00
2018-08-23T05:55:58.464Z,1572.00
2018-08-23T05:56:58.381Z,1532.00
2018-08-23T05:57:58.310Z,1500.00
2018-08-23T05:58:58.239Z,1444.00
2018-08-23T05:59:58.167Z,1376.00
2018-08-23T06:00:58.153Z,1356.00
2018-08-23T06:01:58.083Z,1356.00
2018-08-23T06:02:58.007Z,1388.00
2018-08-23T06:03:57.959Z,1400.00
2018-08-23T06:04:57.849Z,1436.00
2018-08-23T06:05:57.810Z,1456.00
2018-08-23T06:06:57.760Z,1472.00
2018-08-23T06:07:57.603Z,1512.00
2018-08-23T06:08:57.529Z,1600.00
2018-08-23T06:09:57.457Z,1604.00
2018-08-23T06:10:57.388Z,1564.00
2018-08-23T06:11:57.317Z,1500.00
2018-08-23T06:12:57.248Z,1516.00
2018-08-23T06:13:57.175Z,1608.00
2018-08-23T06:14:57.667Z,1612.00
2018-08-23T06:15:57.100Z,1576.00
2018-08-23T06:16:57.024Z,1484.00
2018-08-23T06:17:56.948Z,1436.00
2018-08-23T06:18:56.877Z,1424.00
2018-08-23T06:19:56.810Z,1424.00
2018-08-23T06:20:56.679Z,1396.00
2018-08-23T06:21:56.628Z,1424.00
2018-08-23T06:22:56.599Z,1496.00
2018-08-23T06:23:56.551Z,1496.00
2018-08-23T06:24:56.457Z,1496.00
2018-08-23T06:25:56.390Z,1540.00
2018-08-23T06:26:56.319Z,1548.00
2018-08-23T06:27:56.260Z,1536.00
2018-08-23T06:28:56.143Z,1436.00
2018-08-23T06:29:56.119Z,1372.00
2018-08-23T06:30:56.050Z,1344.00
2018-08-23T06:31:55.970Z,1320.00
2018-08-23T06:32:55.992Z,1336.00
2018-08-23T06:33:55.825Z,1272.00
2018-08-23T06:34:55.749Z,1208.00
2018-08-23T06:35:55.706Z,1140.00
2018-08-23T06:36:55.620Z,1096.00
2018-08-23T06:37:55.590Z,1068.00
2018-08-23T06:38:55.474Z,1036.00
2018-08-23T06:39:55.406Z,1016.00
2018-08-23T06:40:55.332Z,996.00
2018-08-23T06:41:55.198Z,976.00
2018-08-23T06:42:55.129Z,948.00
2018-08-23T06:43:55.058Z,912.00
2018-08-23T06:44:54.985Z,888.00
2018-08-23T06:45:54.913Z,872.00
2018-08-23T06:46:54.849Z,860.00
2018-08-23T06:47:54.779Z,852.00
2018-08-23T06:48:54.779Z,864.00
2018-08-23T06:49:54.631Z,884.00
2018-08-23T06:50:54.567Z,904.00
2018-08-23T06:51:54.492Z,916.00
2018-08-23T06:52:54.422Z,916.00
2018-08-23T06:53:54.348Z,936.00
2018-08-23T06:54:54.279Z,956.00
2018-08-23T06:55:54.208Z,964.00
2018-08-23T06:56:54.140Z,956.00
2018-08-23T06:57:54.069Z,944.00
2018-08-23T06:58:54.012Z,920.00
2018-08-23T06:59:53.932Z,900.00
2018-08-23T07:00:53.909Z,884.00
2018-08-23T07:01:53.845Z,880.00
2018-08-23T07:02:53.790Z,868.00
2018-08-23T07:03:53.714Z,864.00
2018-08-23T07:04:53.573Z,856.00
2018-08-23T07:05:53.502Z,844.00
2018-08-23T07:06:53.496Z,832.00
2018-08-23T07:07:53.424Z,828.00
2018-08-23T07:08:53.352Z,820.00
2018-08-23T07:09:53.285Z,816.00
2018-08-23T07:10:53.215Z,808.00
2018-08-23T07:11:53.221Z,804.00
2018-08-23T07:12:53.075Z,792.00
2018-08-23T07:13:53.799Z,780.00
2018-08-23T07:14:52.941Z,764.00
2018-08-23T07:15:52.858Z,744.00
2018-08-23T07:16:53.750Z,732.00
2018-08-23T07:17:52.720Z,724.00
2018-08-23T07:18:52.645Z,716.00
2018-08-23T07:19:52.581Z,712.00
2018-08-23T07:20:52.504Z,716.00
2018-08-23T07:21:52.430Z,716.00
2018-08-23T07:22:52.371Z,720.00
2018-08-23T07:23:52.241Z,728.00
2018-08-23T07:24:52.165Z,732.00
2018-08-23T07:25:52.091Z,744.00
2018-08-23T07:26:52.019Z,744.00
2018-08-23T07:27:51.957Z,752.00
2018-08-23T07:28:51.881Z,764.00
2018-08-23T07:29:51.880Z,780.00
2018-08-23T07:30:52.777Z,792.00
2018-08-23T07:31:51.738Z,812.00
2018-08-23T07:32:51.652Z,824.00
2018-08-23T07:33:51.600Z,840.00
2018-08-23T07:34:51.523Z,856.00
2018-08-23T07:35:52.319Z,876.00
2018-08-23T07:36:51.397Z,892.00
2018-08-23T07:37:51.339Z,900.00
2018-08-23T07:38:51.255Z,912.00
2018-08-23T07:39:51.201Z,916.00
2018-08-23T07:40:51.757Z,920.00
2018-08-23T07:41:51.039Z,924.00
2018-08-23T07:42:50.972Z,932.00
2018-08-23T07:43:50.892Z,940.00
2018-08-23T07:44:50.830Z,944.00
2018-08-23T07:45:50.677Z,944.00
2018-08-23T07:46:50.605Z,940.00
2018-08-23T07:47:50.540Z,928.00
2018-08-23T07:48:50.558Z,924.00
2018-08-23T07:49:50.749Z,916.00
2018-08-23T07:50:50.385Z,916.00
2018-08-23T07:51:50.328Z,920.00
2018-08-23T07:52:50.339Z,920.00
2018-08-23T07:53:50.176Z,928.00
2018-08-23T07:54:50.110Z,924.00
2018-08-23T07:55:50.037Z,920.00
2018-08-23T07:56:49.978Z,908.00
2018-08-23T07:57:50.757Z,900.00
2018-08-23T07:58:49.813Z,896.00
2018-08-23T07:59:49.770Z,900.00
2018-08-23T08:00:49.682Z,908.00
2018-08-23T08:01:49.614Z,916.00
2018-08-23T08:02:49.550Z,936.00
2018-08-23T08:03:49.467Z,952.00
2018-08-23T08:04:49.396Z,976.00
2018-08-23T08:05:49.327Z,992.00
2018-08-23T08:06:49.271Z,1012.00
2018-08-23T08:07:49.122Z,1036.00
2018-08-23T08:08:49.044Z,1056.00
2018-08-23T08:09:48.976Z,1080.00
2018-08-23T08:10:48.903Z,1104.00
2018-08-23T08:11:48.839Z,1124.00
2018-08-23T08:12:48.852Z,1144.00
2018-08-23T08:13:48.776Z,1160.00
2018-08-23T08:14:48.769Z,1176.00
2018-08-23T08:15:48.609Z,1192.00
2018-08-23T08:16:48.570Z,1208.00
2018-08-23T08:17:48.485Z,1228.00
2018-08-23T08:18:48.427Z,1268.00
2018-08-23T08:19:48.335Z,1312.00
2018-08-23T08:20:48.213Z,1356.00
2018-08-23T08:21:48.122Z,1392.00
2018-08-23T08:22:48.051Z,1420.00
2018-08-23T08:23:47.983Z,1432.00
2018-08-23T08:24:47.909Z,1440.00
2018-08-23T08:25:47.847Z,1452.00
2018-08-23T08:26:47.769Z,1456.00
2018-08-23T08:27:47.703Z,1468.00
2018-08-23T08:28:47.628Z,1488.00
2018-08-23T08:29:47.556Z,1512.00
2018-08-23T08:30:47.487Z,1532.00
2018-08-23T08:31:47.414Z,1548.00
2018-08-23T08:32:47.425Z,1564.00
2018-08-23T08:33:47.337Z,1572.00
2018-08-23T08:34:47.281Z,1572.00
2018-08-23T08:35:47.188Z,1564.00
2018-08-23T08:36:47.072Z,1552.00
2018-08-23T08:37:47.060Z,1536.00
2018-08-23T08:38:46.987Z,1520.00
2018-08-23T08:39:46.921Z,1508.00
2018-08-23T08:40:46.866Z,1492.00
2018-08-23T08:41:46.781Z,1480.00
2018-08-23T08:42:46.718Z,1480.00
2018-08-23T08:43:46.627Z,1488.00
2018-08-23T08:44:46.562Z,1512.00
2018-08-23T08:45:46.506Z,1536.00
2018-08-23T08:46:46.442Z,1568.00
2018-08-23T08:47:46.338Z,1588.00
2018-08-23T08:48:46.795Z,1608.00
2018-08-23T08:49:46.794Z,1632.00
2018-08-23T08:50:46.158Z,1648.00
2018-08-23T08:51:46.072Z,1652.00
2018-08-23T08:52:46.007Z,1656.00
2018-08-23T08:53:45.932Z,1652.00
2018-08-23T08:54:45.852Z,1648.00
2018-08-23T08:55:45.789Z,1640.00
2018-08-23T08:56:45.762Z,1640.00
2018-08-23T08:57:45.609Z,1636.00
2018-08-23T08:58:45.505Z,1636.00
2018-08-23T08:59:45.445Z,1636.00
2018-08-23T09:00:45.365Z,1640.00
2018-08-23T09:01:45.291Z,1640.00
2018-08-23T09:02:45.230Z,1644.00
2018-08-23T09:03:45.157Z,1652.00
2018-08-23T09:04:45.083Z,1664.00
2018-08-23T09:05:45.011Z,1696.00
2018-08-23T09:06:44.942Z,1748.00
2018-08-23T09:07:44.876Z,1812.00
2018-08-23T09:08:44.837Z,1892.00
2018-08-23T09:09:44.767Z,1972.00
2018-08-23T09:10:44.672Z,2044.00
2018-08-23T09:11:44.585Z,2100.00
2018-08-23T09:12:44.517Z,2148.00
2018-08-23T09:13:44.449Z,2204.00
2018-08-23T09:14:44.372Z,2264.00
2018-08-23T09:15:44.330Z,2320.00
2018-08-23T09:16:44.233Z,2308.00
2018-08-23T09:17:44.160Z,2264.00
2018-08-23T09:18:44.127Z,2244.00
2018-08-23T09:19:44.019Z,2292.00
2018-08-23T09:20:43.952Z,2280.00
2018-08-23T09:21:43.944Z,2296.00
2018-08-23T09:22:43.867Z,2392.00
2018-08-23T09:23:43.827Z,2512.00
2018-08-23T09:24:43.748Z,2596.00
2018-08-23T09:25:43.672Z,2688.00
2018-08-23T09:26:43.592Z,2780.00
2018-08-23T09:27:44.299Z,2832.00
2018-08-23T09:28:43.486Z,2828.00
2018-08-23T09:29:43.374Z,2856.00
2018-08-23T09:30:43.302Z,2880.00
2018-08-23T09:31:43.280Z,2844.00
2018-08-23T09:32:43.174Z,2792.00
2018-08-23T09:33:43.026Z,2756.00
2018-08-23T09:34:42.956Z,2772.00
2018-08-23T09:35:42.886Z,2816.00
2018-08-23T09:36:42.812Z,2876.00
2018-08-23T09:37:42.781Z,2956.00
2018-08-23T09:38:42.674Z,3088.00
2018-08-23T09:39:42.680Z,3272.00
2018-08-23T09:40:42.606Z,3476.00
2018-08-23T09:41:42.540Z,3716.00
2018-08-23T09:42:42.454Z,4000.00
2018-08-23T09:43:42.381Z,4308.00
2018-08-23T09:44:42.314Z,4604.00
2018-08-23T09:45:42.245Z,4856.00
2018-08-23T09:46:42.171Z,5112.00
2018-08-23T09:47:42.115Z,5336.00
2018-08-23T09:48:42.031Z,5500.00
2018-08-23T09:49:41.956Z,5628.00
2018-08-23T09:50:41.889Z,5692.00
2018-08-23T09:51:41.807Z,5696.00
2018-08-23T09:52:41.741Z,5736.00
2018-08-23T09:53:41.677Z,5728.00
2018-08-23T09:54:41.609Z,5712.00
2018-08-23T09:55:41.533Z,5732.00
2018-08-23T09:56:48.544Z,5792.00
2018-08-23T09:58:45.257Z,5944.00
2018-08-23T09:59:45.134Z,6104.00
2018-08-23T10:00:45.066Z,6240.00
2018-08-23T10:01:44.994Z,6436.00
2018-08-23T10:02:44.923Z,6644.00
2018-08-23T10:03:44.851Z,6876.00
2018-08-23T10:04:44.861Z,6916.00
2018-08-23T10:05:44.791Z,6864.00
2018-08-23T10:06:44.712Z,6720.00
2018-08-23T10:07:44.626Z,6620.00
2018-08-23T10:08:44.860Z,6660.00
2018-08-23T10:09:44.501Z,6936.00
2018-08-23T10:10:44.414Z,6884.00
2018-08-23T10:11:44.420Z,6852.00
2018-08-23T10:12:44.280Z,6800.00
2018-08-23T10:13:44.228Z,6804.00
2018-08-23T10:14:44.079Z,6976.00
2018-08-23T10:15:44.014Z,7256.00
2018-08-23T10:16:43.939Z,7528.00
2018-08-23T10:17:43.875Z,7604.00
2018-08-23T10:18:43.802Z,7712.00
2018-08-23T10:19:43.730Z,7888.00
2018-08-23T10:20:43.665Z,8060.00
2018-08-23T10:21:43.592Z,8132.00
2018-08-23T10:22:43.522Z,8080.00
2018-08-23T10:23:43.451Z,8132.00
2018-08-23T10:24:43.380Z,8364.00
2018-08-23T10:25:43.322Z,8612.00
2018-08-23T10:26:43.288Z,8852.00
2018-08-23T10:27:43.177Z,8988.00
2018-08-23T10:28:43.104Z,9084.00
2018-08-23T10:29:43.039Z,9252.00
2018-08-23T10:30:42.964Z,9456.00
2018-08-23T10:31:42.896Z,9600.00
2018-08-23T10:32:42.832Z,9608.00
2018-08-23T10:33:42.760Z,9664.00
2018-08-23T10:34:42.697Z,9688.00
2018-08-23T10:35:42.619Z,9600.00
2018-08-23T10:36:42.552Z,9448.00
2018-08-23T10:37:42.481Z,9320.00
2018-08-23T10:38:42.412Z,9152.00
2018-08-23T10:39:42.351Z,9044.00
2018-08-23T10:40:42.278Z,9004.00
2018-08-23T10:41:42.206Z,8876.00
2018-08-23T10:42:42.141Z,8712.00
2018-08-23T10:43:42.069Z,8528.00
2018-08-23T10:44:42.025Z,8492.00
2018-08-23T10:45:41.937Z,8528.00
2018-08-23T10:46:41.864Z,8316.00
2018-08-23T10:47:41.795Z,8200.00
2018-08-23T10:48:41.726Z,8216.00
2018-08-23T10:49:41.664Z,8332.00
2018-08-23T10:50:41.650Z,8516.00
2018-08-23T10:51:41.520Z,8720.00
2018-08-23T10:52:41.456Z,8916.00
2018-08-23T10:53:41.393Z,9140.00
2018-08-23T10:54:41.319Z,9512.00
2018-08-23T10:55:41.248Z,10020.00
2018-08-23T10:56:41.182Z,10732.00
2018-08-23T10:57:41.113Z,11456.00
2018-08-23T10:58:41.068Z,12236.00
2018-08-23T10:59:40.975Z,12644.00
2018-08-23T11:00:40.907Z,13128.00
2018-08-23T11:01:40.840Z,13704.00
2018-08-23T11:02:40.770Z,13276.00
2018-08-23T11:03:40.702Z,13004.00
2018-08-23T11:04:40.634Z,12344.00
2018-08-23T11:05:40.571Z,11508.00
2018-08-23T11:06:40.501Z,10728.00
2018-08-23T11:07:40.430Z,9992.00
2018-08-23T11:08:40.364Z,9564.00
2018-08-23T11:09:40.353Z,9164.00
2018-08-23T11:10:40.227Z,8548.00
2018-08-23T11:11:40.179Z,7844.00
2018-08-23T11:12:40.118Z,7276.00
2018-08-23T11:13:40.047Z,6912.00
2018-08-23T11:14:39.982Z,6724.00
2018-08-23T11:15:39.901Z,6632.00
2018-08-23T11:16:39.889Z,6600.00
2018-08-23T11:17:39.754Z,6604.00
2018-08-23T11:18:39.683Z,6644.00
2018-08-23T11:19:39.620Z,6740.00
2018-08-23T11:20:39.553Z,6876.00
2018-08-23T11:21:39.480Z,7020.00
2018-08-23T11:22:39.420Z,7108.00
2018-08-23T11:23:39.349Z,7196.00
2018-08-23T11:24:39.274Z,7316.00
2018-08-23T11:25:39.214Z,7440.00
2018-08-23T11:26:39.821Z,7508.00
2018-08-23T11:27:39.070Z,7540.00
2018-08-23T11:28:39.028Z,7464.00
2018-08-23T11:29:39.083Z,7332.00
2018-08-23T11:30:38.881Z,7388.00
2018-08-23T11:31:38.863Z,7548.00
2018-08-23T11:32:38.757Z,7764.00
2018-08-23T11:33:38.668Z,7972.00
2018-08-23T11:34:38.594Z,8284.00
2018-08-23T11:35:38.524Z,8708.00
2018-08-23T11:36:38.458Z,9304.00
2018-08-23T11:37:38.392Z,10260.00
2018-08-23T11:38:38.320Z,11228.00
2018-08-23T11:39:38.255Z,11852.00
2018-08-23T11:40:38.185Z,12224.00
2018-08-23T11:41:38.117Z,12200.00
2018-08-23T11:42:38.060Z,12768.00
2018-08-23T11:43:37.992Z,13040.00
2018-08-23T11:44:37.913Z,13120.00
2018-08-23T11:45:37.845Z,13176.00
2018-08-23T11:46:37.777Z,13236.00
2018-08-23T11:47:37.715Z,12976.00
2018-08-23T11:48:37.652Z,13272.00
2018-08-23T11:49:37.576Z,13712.00
2018-08-23T11:50:37.505Z,14600.00
2018-08-23T11:51:37.454Z,15160.00
2018-08-23T11:52:37.374Z,15932.00
2018-08-23T11:53:37.465Z,16704.00
2018-08-23T11:54:37.277Z,16608.00
2018-08-23T11:55:37.168Z,16320.00
2018-08-23T11:56:37.100Z,16104.00
2018-08-23T11:57:37.055Z,16092.00
2018-08-23T11:58:36.981Z,16216.00
2018-08-23T11:59:36.899Z,16512.00
2018-08-23T12:00:36.833Z,16640.00
2018-08-23T12:01:36.784Z,16896.00
2018-08-23T12:02:36.701Z,17120.00
2018-08-23T12:03:36.632Z,17536.00
2018-08-23T12:04:36.628Z,18304.00
2018-08-23T12:05:36.501Z,18592.00
2018-08-23T12:06:36.443Z,20448.00
2018-08-23T12:07:36.459Z,31520.00
2018-08-23T12:08:36.366Z,22816.00
2018-08-23T12:09:36.261Z,55424.00
2018-08-23T12:10:36.229Z,53344.00
2018-08-23T12:11:36.119Z,57920.00
2018-08-23T12:12:36.109Z,53440.00
2018-08-23T12:13:36.045Z,54976.00
2018-08-23T12:14:35.989Z,49952.00
2018-08-23T12:15:35.987Z,55936.00
2018-08-23T12:16:35.847Z,53792.00
2018-08-23T12:17:35.791Z,59776.00
2018-08-23T12:18:35.662Z,60128.00
2018-08-23T12:19:35.593Z,60736.00
2018-08-23T12:20:35.540Z,55552.00
2018-08-23T12:21:35.467Z,61472.00
2018-08-23T12:22:35.410Z,63136.00
2018-08-23T12:23:35.348Z,59904.00
2018-08-23T12:24:35.287Z,62016.00
2018-08-23T12:25:35.221Z,61600.00
2018-08-23T12:26:35.157Z,59456.00
2018-08-23T12:27:35.098Z,59616.00
2018-08-23T12:28:35.036Z,57088.00
2018-08-23T12:29:34.974Z,54272.00
2018-08-23T12:30:34.914Z,55392.00
2018-08-23T12:31:34.861Z,58528.00
2018-08-23T12:32:34.799Z,60928.00
2018-08-23T12:33:34.746Z,61152.00
2018-08-23T12:34:34.687Z,57984.00
2018-08-23T12:35:34.626Z,59968.00
2018-08-23T12:36:34.554Z,61152.00
2018-08-23T12:37:34.557Z,58944.00
2018-08-23T12:38:34.434Z,60064.00
2018-08-23T12:39:34.382Z,59680.00
2018-08-23T12:40:34.350Z,61408.00
2018-08-23T12:41:34.286Z,62784.00
2018-08-23T12:42:34.234Z,62880.00
2018-08-23T12:43:34.271Z,63968.00
2018-08-23T12:44:34.142Z,64128.00
2018-08-23T12:45:34.023Z,62688.00
2018-08-23T12:46:34.026Z,62880.00
2018-08-23T12:47:33.920Z,63808.00
2018-08-23T12:48:33.869Z,64896.00
2018-08-23T12:49:33.846Z,65824.00