createdAt,value
2018-09-25T00:02:19.566Z,66.20
2018-09-25T00:04:52.985Z,66.40
2018-09-25T00:07:26.315Z,66.50
2018-09-25T00:09:59.781Z,66.60
2018-09-25T00:12:33.358Z,66.70
2018-09-25T00:15:06.676Z,66.80
2018-09-25T00:17:40.054Z,66.60
2018-09-25T00:20:13.555Z,66.60
2018-09-25T00:22:46.990Z,66.50
2018-09-25T00:25:20.302Z,66.60
2018-09-25T00:27:53.671Z,66.30
2018-09-25T00:30:27.092Z,66.30
2018-09-25T00:33:00.471Z,66.50
2018-09-25T00:35:34.038Z,66.70
2018-09-25T00:38:07.541Z,66.70
2018-09-25T00:40:40.942Z,66.70
2018-09-25T00:43:14.420Z,66.90
2018-09-25T00:45:47.935Z,67.20
2018-09-25T00:48:21.331Z,67.40
2018-09-25T00:50:54.853Z,67.30
2018-09-25T00:53:28.328Z,67.40
2018-09-25T00:56:01.790Z,67.30
2018-09-25T00:58:35.303Z,67.30
2018-09-25T01:01:08.763Z,67.20
2018-09-25T01:03:42.308Z,67.30
2018-09-25T01:06:16.171Z,67.40
2018-09-25T01:08:49.829Z,67.60
2018-09-25T01:11:23.292Z,67.40
2018-09-25T01:14:07.545Z,67.40
2018-09-25T01:16:41.028Z,67.40
2018-09-25T01:19:14.494Z,66.90
2018-09-25T01:21:47.918Z,67.70
2018-09-25T01:24:21.458Z,68.60
2018-09-25T01:26:54.967Z,67.90
2018-09-25T01:29:28.337Z,67.80
2018-09-25T01:32:01.902Z,67.80
2018-09-25T01:34:35.287Z,68.00
2018-09-25T01:37:08.803Z,68.00
2018-09-25T01:39:42.760Z,68.00
2018-09-25T01:42:16.211Z,68.10
2018-09-25T01:44:49.614Z,68.10
2018-09-25T01:47:23.007Z,68.20
2018-09-25T01:49:56.507Z,68.30
2018-09-25T01:52:29.935Z,68.30
2018-09-25T01:55:03.569Z,68.40
2018-09-25T01:57:36.992Z,68.60
2018-09-25T02:00:11.338Z,68.60
2018-09-25T02:02:44.802Z,68.40
2018-09-25T02:05:18.146Z,68.30
2018-09-25T02:07:51.552Z,68.30
2018-09-25T02:10:25.084Z,68.30
2018-09-25T02:12:58.445Z,68.40
2018-09-25T02:15:31.963Z,68.50
2018-09-25T02:18:05.302Z,68.40
2018-09-25T02:20:38.674Z,68.70
2018-09-25T02:23:12.142Z,69.30
2018-09-25T02:25:45.675Z,69.20
2018-09-25T02:28:19.199Z,69.10
2018-09-25T02:30:52.762Z,69.10
2018-09-25T02:33:26.348Z,69.20
2018-09-25T02:35:59.722Z,68.80
2018-09-25T02:38:33.257Z,68.80
2018-09-25T02:41:06.595Z,68.90
2018-09-25T02:43:40.060Z,69.00
2018-09-25T02:46:13.562Z,68.90
2018-09-25T02:48:46.916Z,68.80
2018-09-25T02:51:20.250Z,68.70
2018-09-25T02:53:53.766Z,68.60
2018-09-25T02:56:27.217Z,68.90
2018-09-25T02:59:00.575Z,68.90
2018-09-25T03:01:34.214Z,69.00
2018-09-25T03:04:07.753Z,68.90
2018-09-25T03:06:41.339Z,69.00
2018-09-25T03:09:14.843Z,68.80
2018-09-25T03:11:48.322Z,68.80
2018-09-25T03:14:21.860Z,68.70
2018-09-25T03:16:55.494Z,68.90
2018-09-25T03:19:28.829Z,69.20
2018-09-25T03:22:02.393Z,69.30
2018-09-25T03:24:35.836Z,69.30
2018-09-25T03:27:12.896Z,69.10
2018-09-25T03:29:46.432Z,69.10
2018-09-25T03:32:19.783Z,69.00
2018-09-25T03:34:53.333Z,69.10
2018-09-25T03:37:26.959Z,69.00
2018-09-25T03:40:00.376Z,69.20
2018-09-25T03:42:34.280Z,69.10
2018-09-25T03:45:07.699Z,69.10
2018-09-25T03:47:41.127Z,69.10
2018-09-25T03:50:14.575Z,69.40
2018-09-25T03:52:47.916Z,69.30
2018-09-25T03:55:21.455Z,69.20
2018-09-25T03:57:54.930Z,69.20
2018-09-25T04:00:28.266Z,69.30
2018-09-25T04:03:01.759Z,69.30
2018-09-25T04:05:36.032Z,69.40
2018-09-25T04:08:09.530Z,69.50
2018-09-25T04:10:43.106Z,69.50
2018-09-25T04:13:16.478Z,69.50
2018-09-25T04:15:49.897Z,69.40
2018-09-25T04:18:23.386Z,69.40
2018-09-25T04:20:56.868Z,69.60
2018-09-25T04:23:30.389Z,69.50
2018-09-25T04:26:03.922Z,69.70
2018-09-25T04:28:37.311Z,69.80
2018-09-25T04:31:11.047Z,69.80
2018-09-25T04:33:44.294Z,70.40
2018-09-25T04:36:17.658Z,69.50
2018-09-25T04:38:51.133Z,69.50
2018-09-25T04:41:24.501Z,69.30
2018-09-25T04:43:57.970Z,69.30
2018-09-25T04:46:31.347Z,69.70
2018-09-25T04:49:04.729Z,70.00
2018-09-25T04:51:38.186Z,69.90
2018-09-25T04:54:11.697Z,70.00
2018-09-25T04:56:45.112Z,70.00
2018-09-25T04:59:18.846Z,69.90
2018-09-25T05:01:52.154Z,69.90
2018-09-25T05:04:25.705Z,69.90
2018-09-25T05:06:59.079Z,70.10
2018-09-25T05:09:32.712Z,70.20
2018-09-25T05:12:06.164Z,70.20
2018-09-25T05:14:39.750Z,70.20
2018-09-25T05:17:16.600Z,70.40
2018-09-25T05:19:50.077Z,70.20
2018-09-25T05:22:23.437Z,70.00
2018-09-25T05:24:57.011Z,69.80
2018-09-25T05:27:30.531Z,70.00
2018-09-25T05:30:04.084Z,70.00
2018-09-25T05:32:40.814Z,70.20
2018-09-25T05:35:14.251Z,71.10
2018-09-25T05:37:47.764Z,70.60
2018-09-25T05:40:21.235Z,70.50
2018-09-25T05:42:54.703Z,70.20
2018-09-25T05:45:28.259Z,70.30
2018-09-25T05:48:01.566Z,70.10
2018-09-25T05:50:35.093Z,70.20
2018-09-25T05:53:08.515Z,70.40
2018-09-25T05:55:42.321Z,70.50
2018-09-25T05:58:15.723Z,70.50
2018-09-25T06:00:49.235Z,70.50
2018-09-25T06:03:22.565Z,70.40
2018-09-25T06:05:56.118Z,70.40
2018-09-25T06:08:29.538Z,70.20
2018-09-25T06:11:03.017Z,70.50
2018-09-25T06:13:36.562Z,70.60
2018-09-25T06:16:09.943Z,70.60
2018-09-25T06:18:43.382Z,70.60
2018-09-25T06:21:16.723Z,70.50
2018-09-25T06:23:50.221Z,70.50
2018-09-25T06:26:23.724Z,70.60
2018-09-25T06:28:57.091Z,70.60
2018-09-25T06:31:30.511Z,70.60
2018-09-25T06:34:04.155Z,70.50
2018-09-25T06:36:37.523Z,70.50
2018-09-25T06:39:12.943Z,70.40
2018-09-25T06:41:46.362Z,70.50
2018-09-25T06:44:19.942Z,70.80
2018-09-25T06:46:53.500Z,70.80
2018-09-25T06:49:26.944Z,70.90
2018-09-25T06:52:00.323Z,70.70
2018-09-25T06:54:33.706Z,70.60
2018-09-25T06:57:07.308Z,70.50
2018-09-25T06:59:40.872Z,70.40
2018-09-25T07:02:14.486Z,70.70
2018-09-25T07:04:47.846Z,70.80
2018-09-25T07:07:21.375Z,70.80
2018-09-25T07:09:55.036Z,70.80
2018-09-25T07:12:32.144Z,70.80
2018-09-25T07:15:05.844Z,70.60
2018-09-25T07:17:39.384Z,70.50
2018-09-25T07:20:12.883Z,70.40
2018-09-25T07:22:46.391Z,70.50
2018-09-25T07:25:19.844Z,70.50
2018-09-25T07:27:56.624Z,70.40
2018-09-25T07:30:30.160Z,70.50
2018-09-25T07:33:03.758Z,70.50
2018-09-25T07:35:37.313Z,70.50
2018-09-25T07:38:10.837Z,70.50
2018-09-25T07:40:44.451Z,70.60
2018-09-25T07:43:17.933Z,70.80
2018-09-25T07:45:51.333Z,70.60
2018-09-25T07:48:24.805Z,70.40
2018-09-25T07:50:58.215Z,70.40
2018-09-25T07:53:31.806Z,70.50
2018-09-25T07:56:05.326Z,70.50
2018-09-25T07:58:38.866Z,70.40
2018-09-25T08:01:12.420Z,70.40
2018-09-25T08:03:46.055Z,70.40
2018-09-25T08:06:19.789Z,70.60
2018-09-25T08:08:53.294Z,70.50
2018-09-25T08:11:26.731Z,70.40
2018-09-25T08:14:00.645Z,70.40
2018-09-25T08:16:34.247Z,70.30
2018-09-25T08:19:07.931Z,70.20
2018-09-25T08:21:41.448Z,70.20
2018-09-25T08:24:17.320Z,70.80
2018-09-25T08:26:50.813Z,70.00
2018-09-25T08:29:24.435Z,69.90
2018-09-25T08:31:57.844Z,69.70
2018-09-25T08:34:31.271Z,69.50
2018-09-25T08:37:04.839Z,69.70
2018-09-25T08:39:38.381Z,69.50
2018-09-25T08:42:11.861Z,69.70
2018-09-25T08:44:45.429Z,69.60
2018-09-25T08:47:19.129Z,70.00
2018-09-25T08:49:52.707Z,68.80
2018-09-25T08:52:26.329Z,68.70
2018-09-25T08:54:59.786Z,69.00
2018-09-25T08:57:33.274Z,69.10
2018-09-25T09:00:06.700Z,69.10
2018-09-25T09:02:40.127Z,69.10
2018-09-25T09:05:13.527Z,68.90
2018-09-25T09:07:48.435Z,68.10
2018-09-25T09:10:22.062Z,68.30
2018-09-25T09:12:55.494Z,68.00
2018-09-25T09:15:29.044Z,67.20
2018-09-25T09:18:02.556Z,67.50
2018-09-25T09:20:36.143Z,67.50
2018-09-25T09:23:09.680Z,67.00
2018-09-25T09:25:43.131Z,67.30
2018-09-25T09:28:16.704Z,67.20
2018-09-25T09:30:50.303Z,66.00
2018-09-25T09:33:23.702Z,66.20
2018-09-25T09:35:57.263Z,65.40
2018-09-25T09:38:30.660Z,65.10
2018-09-25T09:41:04.351Z,64.40
2018-09-25T09:43:37.840Z,64.10
2018-09-25T09:46:11.272Z,64.30
2018-09-25T09:48:44.835Z,64.40
2018-09-25T09:51:18.311Z,65.30
2018-09-25T09:53:51.755Z,63.00
2018-09-25T09:56:26.031Z,63.20
2018-09-25T10:01:33.024Z,62.00
2018-09-25T10:04:06.530Z,62.00
2018-09-25T10:06:39.936Z,61.50
2018-09-25T10:09:14.172Z,61.10
2018-09-25T10:11:47.924Z,61.00
2018-09-25T10:14:21.683Z,61.20
2018-09-25T10:16:55.169Z,61.50
2018-09-25T10:19:34.327Z,61.00
2018-09-25T10:22:07.862Z,60.40
2018-09-25T10:24:41.447Z,59.10
2018-09-25T10:27:15.043Z,59.70
2018-09-25T10:29:48.526Z,60.30
2018-09-25T10:32:22.131Z,59.90
2018-09-25T10:34:55.582Z,59.90
2018-09-25T10:37:29.132Z,59.10
2018-09-25T10:40:03.920Z,59.20
2018-09-25T10:42:37.504Z,59.50
2018-09-25T10:45:11.131Z,59.20
2018-09-25T10:47:44.746Z,58.80
2018-09-25T10:50:18.391Z,58.60
2018-09-25T10:52:51.845Z,58.80
2018-09-25T10:55:25.344Z,58.90
2018-09-25T10:57:58.859Z,58.50
2018-09-25T11:00:32.352Z,58.90
2018-09-25T11:03:06.000Z,58.60
2018-09-25T11:05:39.316Z,58.10
2018-09-25T11:08:12.754Z,58.70
2018-09-25T11:10:46.368Z,57.20
2018-09-25T11:13:20.381Z,57.70
2018-09-25T11:15:53.820Z,58.20
2018-09-25T11:18:27.393Z,57.90
2018-09-25T11:21:00.795Z,57.90
2018-09-25T11:23:34.294Z,57.30
2018-09-25T11:26:07.657Z,56.80
2018-09-25T11:28:41.141Z,56.90
2018-09-25T11:31:14.548Z,57.10
2018-09-25T11:33:48.025Z,57.50
2018-09-25T11:36:21.432Z,57.50
2018-09-25T11:38:54.855Z,56.70
2018-09-25T11:41:28.487Z,56.80
2018-09-25T11:44:01.844Z,56.40
2018-09-25T11:46:35.364Z,56.40
2018-09-25T11:49:08.891Z,54.80
2018-09-25T11:51:43.207Z,55.10
2018-09-25T11:54:16.764Z,55.70
2018-09-25T11:56:50.302Z,53.90
2018-09-25T11:59:24.039Z,54.80
2018-09-25T12:01:57.499Z,54.50
2018-09-25T12:04:31.254Z,54.80
2018-09-25T12:07:04.678Z,54.30
2018-09-25T12:09:38.083Z,52.40
2018-09-25T12:12:11.713Z,52.90
2018-09-25T12:14:45.227Z,51.10
2018-09-25T12:17:18.756Z,51.20
2018-09-25T12:19:52.194Z,51.50
2018-09-25T12:22:25.568Z,51.70
2018-09-25T12:24:59.868Z,51.50
2018-09-25T12:27:33.756Z,51.50
2018-09-25T12:30:07.150Z,51.40
2018-09-25T12:32:40.738Z,51.60
2018-09-25T12:35:14.082Z,50.90
2018-09-25T12:37:47.492Z,50.70
2018-09-25T12:40:20.940Z,50.60
2018-09-25T12:42:54.457Z,51.40
2018-09-25T12:45:27.779Z,51.30
2018-09-25T12:48:01.241Z,51.20
2018-09-25T12:50:34.729Z,51.70
2018-09-25T12:53:08.305Z,51.90
2018-09-25T12:55:41.734Z,51.50
2018-09-25T12:58:15.499Z,51.40
2018-09-25T13:00:49.043Z,51.00
2018-09-25T13:03:22.643Z,51.00
2018-09-25T13:05:56.166Z,49.70
2018-09-25T13:08:29.797Z,50.30
2018-09-25T13:11:03.187Z,50.00
2018-09-25T13:13:36.787Z,49.40
2018-09-25T13:16:10.314Z,48.50
2018-09-25T13:18:43.800Z,48.60
2018-09-25T13:21:17.360Z,49.30
2018-09-25T13:23:50.957Z,48.80
2018-09-25T13:26:24.626Z,49.40
2018-09-25T13:28:58.177Z,50.00
2018-09-25T13:31:31.673Z,50.20
2018-09-25T13:34:05.206Z,49.40
2018-09-25T13:36:38.772Z,49.20
2018-09-25T13:39:13.514Z,48.90
2018-09-25T13:41:47.423Z,48.00
2018-09-25T13:44:20.910Z,49.10
2018-09-25T13:46:54.401Z,48.80
2018-09-25T13:49:27.909Z,48.90
2018-09-25T13:52:01.326Z,48.20
2018-09-25T13:54:34.753Z,48.40
2018-09-25T13:57:08.316Z,47.10
2018-09-25T13:59:41.910Z,48.00
2018-09-25T14:02:15.443Z,47.80
2018-09-25T14:04:48.941Z,47.30
2018-09-25T14:07:22.553Z,47.80
2018-09-25T14:09:55.972Z,47.90
2018-09-25T14:12:35.362Z,48.10
2018-09-25T14:15:08.807Z,48.10
2018-09-25T14:17:42.278Z,48.60
2018-09-25T14:20:15.874Z,48.80
2018-09-25T14:22:49.416Z,48.90
2018-09-25T14:25:23.045Z,48.80
2018-09-25T14:27:56.701Z,48.60
2018-09-25T14:30:30.085Z,48.90
2018-09-25T14:33:03.623Z,48.90
2018-09-25T14:35:37.152Z,49.40
2018-09-25T14:38:10.696Z,49.50
2018-09-25T14:40:44.245Z,49.30
2018-09-25T14:43:18.127Z,49.10
2018-09-25T14:45:52.522Z,49.40
2018-09-25T14:48:25.969Z,49.50
2018-09-25T14:50:59.656Z,49.40
2018-09-25T14:53:33.144Z,48.50
2018-09-25T14:56:06.615Z,48.10
2018-09-25T14:58:40.426Z,47.80
2018-09-25T15:01:13.925Z,47.50
2018-09-25T15:03:47.384Z,46.90
2018-09-25T15:06:20.752Z,46.80
2018-09-25T15:08:54.201Z,46.60
2018-09-25T15:11:27.764Z,46.70
2018-09-25T15:14:01.143Z,47.00
2018-09-25T15:16:34.713Z,46.70
2018-09-25T15:19:08.407Z,46.70
2018-09-25T15:21:42.231Z,46.70
2018-09-25T15:24:15.564Z,47.10
2018-09-25T15:26:49.147Z,47.00
2018-09-25T15:29:22.384Z,46.00
2018-09-25T15:31:56.229Z,46.30
2018-09-25T15:34:29.879Z,46.10
2018-09-25T15:37:03.592Z,46.80
2018-09-25T15:39:37.329Z,45.90
2018-09-25T15:42:10.759Z,45.70
2018-09-25T15:44:44.426Z,45.20
2018-09-25T15:47:17.811Z,45.30
2018-09-25T15:49:51.317Z,45.20
2018-09-25T15:52:24.785Z,45.60
2018-09-25T15:54:58.440Z,45.60
2018-09-25T15:57:32.172Z,45.90
2018-09-25T16:00:05.685Z,46.10
2018-09-25T16:02:39.139Z,46.30
2018-09-25T16:05:12.692Z,46.20
2018-09-25T16:07:46.494Z,46.40
2018-09-25T16:10:20.334Z,46.40
2018-09-25T16:12:53.912Z,45.90
2018-09-25T16:15:27.428Z,46.00
2018-09-25T16:18:00.878Z,45.70
2018-09-25T16:20:34.521Z,45.90
2018-09-25T16:23:08.006Z,45.60
2018-09-25T16:25:41.726Z,45.70
2018-09-25T16:28:18.747Z,45.90
2018-09-25T16:30:52.954Z,46.20
2018-09-25T16:33:26.574Z,46.40
2018-09-25T16:36:00.170Z,46.40
2018-09-25T16:38:33.709Z,46.50
2018-09-25T16:41:07.126Z,46.70
2018-09-25T16:43:40.965Z,47.00
2018-09-25T16:46:14.491Z,47.10
2018-09-25T16:48:48.091Z,47.20
2018-09-25T16:51:21.769Z,47.00
2018-09-25T16:53:55.225Z,47.10
2018-09-25T16:56:28.837Z,47.10
2018-09-25T16:59:02.270Z,47.30
2018-09-25T17:01:35.781Z,47.50
2018-09-25T17:04:09.279Z,47.70
2018-09-25T17:06:42.728Z,47.80
2018-09-25T17:09:16.314Z,47.90
2018-09-25T17:11:50.006Z,48.00
2018-09-25T17:14:23.511Z,47.90
2018-09-25T17:16:57.087Z,48.10
2018-09-25T17:19:31.057Z,48.30
2018-09-25T17:22:04.533Z,48.40
2018-09-25T17:24:38.022Z,48.60
2018-09-25T17:27:11.534Z,48.70
2018-09-25T17:29:45.056Z,48.70
2018-09-25T17:32:22.560Z,48.90
2018-09-25T17:34:56.134Z,49.10
2018-09-25T17:37:29.721Z,49.20
2018-09-25T17:40:03.231Z,49.60
2018-09-25T17:42:36.635Z,49.90
2018-09-25T17:45:10.363Z,50.30
2018-09-25T17:47:43.919Z,50.50
2018-09-25T17:50:17.442Z,50.60
2018-09-25T17:52:50.992Z,50.70
2018-09-25T17:55:24.774Z,51.00
2018-09-25T17:57:58.353Z,51.30
2018-09-25T18:00:31.845Z,51.40
2018-09-25T18:03:05.276Z,51.40
2018-09-25T18:05:39.101Z,51.60
2018-09-25T18:08:12.759Z,51.80
2018-09-25T18:10:46.358Z,52.00
2018-09-25T18:13:19.945Z,52.20
2018-09-25T18:15:53.516Z,52.30
2018-09-25T18:18:27.394Z,52.80
2018-09-25T18:21:00.919Z,52.90
2018-09-25T18:23:34.508Z,53.00
2018-09-25T18:26:08.050Z,53.00
2018-09-25T18:28:41.436Z,53.20
2018-09-25T18:31:14.973Z,53.40
2018-09-25T18:33:48.451Z,53.70
2018-09-25T18:36:22.169Z,53.80
2018-09-25T18:38:55.883Z,53.90
2018-09-25T18:41:29.536Z,54.20
2018-09-25T18:44:03.309Z,54.30
2018-09-25T18:46:36.887Z,55.10
2018-09-25T18:49:10.490Z,54.60
2018-09-25T18:51:43.960Z,54.80
2018-09-25T18:54:17.381Z,55.30
2018-09-25T18:56:50.753Z,55.30
2018-09-25T18:59:24.318Z,55.50
2018-09-25T19:01:57.797Z,55.70
2018-09-25T19:04:31.486Z,55.90
2018-09-25T19:07:05.001Z,56.10
2018-09-25T19:09:38.509Z,56.20
2018-09-25T19:12:12.186Z,56.30
2018-09-25T19:14:45.680Z,56.30
2018-09-25T19:17:19.401Z,56.60
2018-09-25T19:19:53.006Z,56.80
2018-09-25T19:22:26.688Z,56.70
2018-09-25T19:25:00.282Z,56.90
2018-09-25T19:27:33.771Z,57.30
2018-09-25T19:30:07.164Z,57.70
2018-09-25T19:32:40.633Z,57.70
2018-09-25T19:35:14.132Z,57.60
2018-09-25T19:37:48.021Z,58.00
2018-09-25T19:40:21.593Z,57.90
2018-09-25T19:42:55.117Z,58.20
2018-09-25T19:45:28.674Z,58.20
2018-09-25T19:48:02.642Z,58.20
2018-09-25T19:50:39.640Z,58.40
2018-09-25T19:53:13.071Z,58.40
2018-09-25T19:55:46.517Z,58.60
2018-09-25T19:58:20.113Z,58.60
2018-09-25T20:00:55.216Z,58.80
2018-09-25T20:03:28.812Z,58.70
2018-09-25T20:06:02.431Z,58.70
2018-09-25T20:08:36.069Z,58.80
2018-09-25T20:11:09.468Z,58.80
2018-09-25T20:13:42.872Z,58.90
2018-09-25T20:16:16.229Z,59.00
2018-09-25T20:18:50.058Z,59.10
2018-09-25T20:21:23.560Z,59.20
2018-09-25T20:23:57.024Z,59.30
2018-09-25T20:26:30.478Z,59.20
2018-09-25T20:29:03.875Z,59.20
2018-09-25T20:31:37.338Z,59.30
2018-09-25T20:34:10.913Z,59.60
2018-09-25T20:36:44.438Z,59.60
2018-09-25T20:39:17.922Z,59.60
2018-09-25T20:41:51.667Z,59.60
2018-09-25T20:44:25.456Z,59.50
2018-09-25T20:46:59.008Z,59.70
2018-09-25T20:49:32.768Z,59.80
2018-09-25T20:52:06.544Z,59.90
2018-09-25T20:54:40.284Z,59.80
2018-09-25T20:57:13.793Z,60.00
2018-09-25T20:59:47.364Z,60.00
2018-09-25T21:02:21.183Z,60.00
2018-09-25T21:04:54.779Z,60.00
2018-09-25T21:07:28.360Z,60.00
2018-09-25T21:10:02.082Z,60.20
2018-09-25T21:12:35.776Z,60.60
2018-09-25T21:15:09.607Z,61.00
2018-09-25T21:17:42.944Z,60.90
2018-09-25T21:20:16.548Z,61.10
2018-09-25T21:22:50.197Z,61.20
2018-09-25T21:25:23.910Z,61.30
2018-09-25T21:27:57.712Z,61.60
2018-09-25T21:30:31.807Z,61.60
2018-09-25T21:33:05.373Z,61.70
2018-09-25T21:35:39.017Z,62.00
2018-09-25T21:38:12.565Z,62.00
2018-09-25T21:40:46.020Z,62.10
2018-09-25T21:43:20.022Z,62.40
2018-09-25T21:45:53.490Z,62.70
2018-09-25T21:48:26.928Z,62.80
2018-09-25T21:51:00.551Z,62.70
2018-09-25T21:53:33.900Z,62.70
2018-09-25T21:56:07.688Z,62.70
2018-09-25T21:58:41.255Z,62.70
2018-09-25T22:01:14.948Z,63.00
2018-09-25T22:03:52.511Z,63.00
2018-09-25T22:06:26.220Z,63.10
2018-09-25T22:08:59.865Z,63.30
2018-09-25T22:11:33.348Z,63.40
2018-09-25T22:14:06.922Z,63.20
2018-09-25T22:16:40.582Z,63.50
2018-09-25T22:19:18.008Z,63.50
2018-09-25T22:21:51.541Z,63.50
2018-09-25T22:24:25.106Z,63.40
2018-09-25T22:26:58.682Z,63.70
2018-09-25T22:29:32.219Z,63.80
2018-09-25T22:32:05.822Z,63.80
2018-09-25T22:34:39.330Z,63.90
2018-09-25T22:37:12.871Z,63.80
2018-09-25T22:39:46.560Z,63.90
2018-09-25T22:42:20.101Z,64.10
2018-09-25T22:44:53.635Z,64.30
2018-09-25T22:47:27.214Z,64.20
2018-09-25T22:50:00.738Z,64.20
2018-09-25T22:52:34.178Z,64.50
2018-09-25T22:55:07.704Z,64.40
2018-09-25T22:57:41.299Z,64.50
2018-09-25T23:00:14.803Z,64.30
2018-09-25T23:02:48.349Z,64.60
2018-09-25T23:05:21.980Z,64.60
2018-09-25T23:07:55.532Z,64.50
2018-09-25T23:10:29.044Z,64.40
2018-09-25T23:13:02.532Z,64.40
2018-09-25T23:15:36.130Z,64.50
2018-09-25T23:18:09.600Z,64.50
2018-09-25T23:20:42.991Z,64.60
2018-09-25T23:23:16.462Z,64.70
2018-09-25T23:25:49.929Z,64.80
2018-09-25T23:28:23.445Z,64.70
2018-09-25T23:30:56.970Z,64.80
2018-09-25T23:33:30.519Z,65.10
2018-09-25T23:36:03.987Z,64.90
2018-09-25T23:38:37.545Z,64.90
2018-09-25T23:41:11.043Z,65.00
2018-09-25T23:43:49.393Z,64.90
2018-09-25T23:46:24.874Z,64.80
2018-09-25T23:48:58.267Z,64.60
2018-09-25T23:51:30.823Z,64.60
2018-09-25T23:54:09.371Z,64.50
2018-09-25T23:57:41.778Z,64.50
