createdAt,value
2023-02-18T00:01:26.212Z,9.59
2023-02-18T00:04:01.582Z,9.51
2023-02-18T00:06:55.418Z,9.40
2023-02-18T00:09:29.091Z,9.29
2023-02-18T00:12:12.913Z,9.20
2023-02-18T00:14:49.592Z,9.13
2023-02-18T00:17:23.142Z,9.09
2023-02-18T00:20:06.822Z,9.09
2023-02-18T00:23:00.569Z,9.08
2023-02-18T00:25:37.370Z,9.08
2023-02-18T00:28:31.544Z,9.06
2023-02-18T00:31:27.247Z,9.03
2023-02-18T00:34:02.615Z,8.97
2023-02-18T00:36:37.455Z,8.94
2023-02-18T00:39:22.245Z,8.96
2023-02-18T00:41:55.817Z,8.98
2023-02-18T00:44:29.267Z,8.97
2023-02-18T00:47:10.134Z,8.96
2023-02-18T00:49:44.056Z,8.95
2023-02-18T00:52:17.559Z,8.95
2023-02-18T00:54:51.160Z,8.92
2023-02-18T00:57:27.474Z,8.89
2023-02-18T01:00:13.713Z,8.85
2023-02-18T01:02:47.304Z,8.81
2023-02-18T01:05:21.653Z,8.78
2023-02-18T01:07:58.292Z,8.78
2023-02-18T01:10:57.854Z,8.77
2023-02-18T01:13:32.880Z,8.77
2023-02-18T01:16:27.399Z,8.81
2023-02-18T01:19:11.012Z,8.84
2023-02-18T01:21:51.881Z,8.87
2023-02-18T01:24:46.537Z,8.91
2023-02-18T01:27:31.932Z,8.94
2023-02-18T01:30:06.856Z,8.97
2023-02-18T01:32:51.764Z,8.98
2023-02-18T01:35:50.144Z,8.99
2023-02-18T01:38:34.742Z,9.00
2023-02-18T01:41:17.592Z,9.02
2023-02-18T01:44:16.664Z,9.03
2023-02-18T01:47:10.336Z,9.02
2023-02-18T01:49:56.226Z,9.01
2023-02-18T01:52:33.900Z,9.02
2023-02-18T01:55:14.280Z,9.02
2023-02-18T01:57:51.230Z,9.03
2023-02-18T02:00:45.528Z,9.03
2023-02-18T02:03:39.413Z,9.01
2023-02-18T02:06:24.822Z,8.98
2023-02-18T02:09:12.396Z,8.95
2023-02-18T02:12:03.233Z,8.93
2023-02-18T02:14:53.873Z,8.92
2023-02-18T02:17:39.223Z,8.90
2023-02-18T02:20:46.996Z,8.86
2023-02-18T02:23:54.630Z,8.82
2023-02-18T02:27:14.555Z,8.77
2023-02-18T02:30:27.946Z,8.74
2023-02-18T02:33:53.473Z,8.73
2023-02-18T02:36:31.356Z,8.70
2023-02-18T02:39:17.122Z,8.67
2023-02-18T02:42:00.687Z,8.64
2023-02-18T02:44:41.231Z,8.60
2023-02-18T02:47:28.340Z,8.57
2023-02-18T02:50:08.467Z,8.54
2023-02-18T02:52:47.693Z,8.52
2023-02-18T02:55:21.584Z,8.50
2023-02-18T02:57:59.856Z,8.48
2023-02-18T03:00:58.962Z,8.45
2023-02-18T03:03:59.473Z,8.44
2023-02-18T03:06:56.580Z,8.43
2023-02-18T03:09:42.682Z,8.42
2023-02-18T03:12:21.195Z,8.42
2023-02-18T03:15:07.317Z,8.39
2023-02-18T03:17:50.179Z,8.35
2023-02-18T03:20:29.014Z,8.33
2023-02-18T03:23:08.018Z,8.30
2023-02-18T03:25:44.103Z,8.26
2023-02-18T03:28:22.119Z,8.22
2023-02-18T03:31:00.472Z,8.20
2023-02-18T03:33:42.457Z,8.17
2023-02-18T03:36:17.223Z,8.15
2023-02-18T03:38:58.837Z,8.13
2023-02-18T03:41:34.440Z,8.12
2023-02-18T03:44:10.057Z,8.11
2023-02-18T03:46:45.500Z,8.09
2023-02-18T03:49:19.277Z,8.07
2023-02-18T03:51:55.954Z,8.06
2023-02-18T03:54:29.412Z,8.05
2023-02-18T03:57:02.971Z,8.05
2023-02-18T03:59:36.601Z,8.05
2023-02-18T04:02:10.402Z,8.06
2023-02-18T04:04:53.963Z,8.05
2023-02-18T04:07:27.717Z,8.03
2023-02-18T04:10:01.166Z,8.01
2023-02-18T04:12:34.838Z,7.99
2023-02-18T04:15:09.067Z,7.98
2023-02-18T04:17:42.420Z,7.98
2023-02-18T04:20:17.048Z,7.98
2023-02-18T04:22:59.458Z,7.97
2023-02-18T04:25:32.810Z,7.95
2023-02-18T04:28:06.592Z,7.95
2023-02-18T04:30:40.301Z,7.95
2023-02-18T04:33:14.585Z,7.94
2023-02-18T04:35:47.804Z,7.94
2023-02-18T04:38:21.377Z,7.94
2023-02-18T04:41:06.591Z,7.93
2023-02-18T04:43:40.210Z,7.90
2023-02-18T04:46:24.766Z,7.86
2023-02-18T04:48:58.365Z,7.85
2023-02-18T04:51:42.036Z,7.84
2023-02-18T04:54:15.659Z,7.85
2023-02-18T04:56:49.234Z,7.85
2023-02-18T04:59:23.022Z,7.84
2023-02-18T05:01:56.396Z,7.83
2023-02-18T05:04:39.878Z,7.79
2023-02-18T05:07:27.960Z,7.76
2023-02-18T05:10:01.486Z,7.73
2023-02-18T05:12:35.459Z,7.71
2023-02-18T05:15:17.809Z,7.69
2023-02-18T05:18:11.298Z,7.68
2023-02-18T05:20:45.552Z,7.69
2023-02-18T05:23:20.653Z,7.68
2023-02-18T05:25:54.030Z,7.67
2023-02-18T05:28:28.338Z,7.66
2023-02-18T05:31:02.515Z,7.65
2023-02-18T05:33:36.205Z,7.64
2023-02-18T05:36:10.876Z,7.63
2023-02-18T05:38:44.385Z,7.62
2023-02-18T05:41:38.057Z,7.61
2023-02-18T05:44:28.682Z,7.62
2023-02-18T05:47:14.716Z,7.63
2023-02-18T05:49:48.368Z,7.64
2023-02-18T05:52:22.518Z,7.65
2023-02-18T05:54:58.840Z,7.67
2023-02-18T05:57:32.290Z,7.69
2023-02-18T06:00:06.465Z,7.70
2023-02-18T06:02:40.468Z,7.71
2023-02-18T06:05:14.837Z,7.73
2023-02-18T06:07:48.075Z,7.75
2023-02-18T06:10:30.634Z,7.76
2023-02-18T06:13:04.676Z,7.77
2023-02-18T06:15:38.132Z,7.77
2023-02-18T06:18:11.482Z,7.76
2023-02-18T06:20:44.900Z,7.77
2023-02-18T06:23:18.781Z,7.76
2023-02-18T06:25:53.738Z,7.76
2023-02-18T06:28:30.420Z,7.79
2023-02-18T06:31:13.938Z,7.82
2023-02-18T06:33:50.861Z,7.82
2023-02-18T06:36:24.369Z,7.83
2023-02-18T06:38:59.730Z,7.83
2023-02-18T06:41:33.025Z,7.83
2023-02-18T06:44:06.819Z,7.83
2023-02-18T06:46:40.581Z,7.83
2023-02-18T06:49:14.075Z,7.83
2023-02-18T06:51:58.120Z,7.85
2023-02-18T06:54:31.620Z,7.86
2023-02-18T06:57:05.161Z,7.85
2023-02-18T06:59:39.010Z,7.86
2023-02-18T07:02:14.660Z,7.89
2023-02-18T07:04:48.339Z,7.90
2023-02-18T07:07:21.944Z,7.92
2023-02-18T07:09:58.595Z,7.94
2023-02-18T07:12:32.362Z,7.94
2023-02-18T07:15:06.187Z,7.96
2023-02-18T07:17:40.491Z,7.95
2023-02-18T07:20:14.772Z,7.94
2023-02-18T07:22:48.248Z,7.95
2023-02-18T07:25:23.292Z,8.00
2023-02-18T07:27:57.228Z,8.04
2023-02-18T07:30:30.704Z,8.05
2023-02-18T07:33:04.322Z,8.14
2023-02-18T07:35:37.960Z,8.21
2023-02-18T07:38:12.308Z,8.30
2023-02-18T07:40:48.815Z,8.35
2023-02-18T07:43:23.029Z,8.43
2023-02-18T07:45:56.366Z,8.60
2023-02-18T07:48:30.053Z,8.70
2023-02-18T07:51:06.956Z,8.73
2023-02-18T07:53:41.097Z,8.79
2023-02-18T07:56:14.982Z,9.00
2023-02-18T07:58:48.579Z,9.11
2023-02-18T08:01:21.911Z,9.10
2023-02-18T08:03:55.698Z,9.14
2023-02-18T08:06:33.021Z,9.16
2023-02-18T08:09:07.379Z,9.11
2023-02-18T08:11:40.902Z,9.11
2023-02-18T08:14:14.449Z,9.25
2023-02-18T08:16:48.008Z,9.32
2023-02-18T08:19:32.450Z,9.35
2023-02-18T08:22:06.611Z,9.44
2023-02-18T08:24:39.896Z,9.62
2023-02-18T08:27:16.438Z,9.72
2023-02-18T08:29:50.117Z,9.76
2023-02-18T08:32:23.633Z,9.94
2023-02-18T08:34:57.574Z,10.01
2023-02-18T08:37:53.758Z,9.96
2023-02-18T08:40:28.484Z,9.95
2023-02-18T08:43:02.051Z,10.01
2023-02-18T08:45:36.201Z,10.08
2023-02-18T08:48:20.752Z,10.27
2023-02-18T08:50:54.458Z,10.52
2023-02-18T08:53:27.919Z,10.56
2023-02-18T08:56:21.701Z,10.53
2023-02-18T08:58:55.158Z,10.49
2023-02-18T09:01:28.631Z,10.41
2023-02-18T09:04:02.963Z,10.38
2023-02-18T09:06:56.777Z,10.39
2023-02-18T09:09:30.181Z,10.41
2023-02-18T09:12:16.790Z,10.46
2023-02-18T09:14:52.330Z,10.43
2023-02-18T09:17:46.198Z,10.32
2023-02-18T09:20:23.114Z,10.23
2023-02-18T09:23:01.111Z,10.17
2023-02-18T09:25:37.315Z,10.16
2023-02-18T09:28:10.814Z,10.21
2023-02-18T09:30:51.965Z,10.32
2023-02-18T09:33:26.228Z,10.34
2023-02-18T09:36:20.842Z,10.38
2023-02-18T09:39:14.608Z,10.27
2023-02-18T09:41:51.932Z,10.20
2023-02-18T09:44:31.432Z,10.21
2023-02-18T09:47:08.417Z,10.23
2023-02-18T09:49:54.263Z,10.24
2023-02-18T09:52:30.331Z,10.19
2023-02-18T09:55:04.636Z,10.19
2023-02-18T09:57:43.067Z,10.20
2023-02-18T10:00:24.713Z,10.19
2023-02-18T10:03:04.657Z,10.19
2023-02-18T10:05:39.165Z,10.16
2023-02-18T10:08:35.756Z,10.12
2023-02-18T10:11:17.194Z,10.04
2023-02-18T10:13:51.673Z,9.98
2023-02-18T10:16:26.960Z,9.97
2023-02-18T10:19:05.953Z,10.00
2023-02-18T10:21:40.200Z,10.01
2023-02-18T10:24:23.655Z,10.06
2023-02-18T10:26:57.611Z,10.08
2023-02-18T10:29:32.682Z,10.12
2023-02-18T10:34:01.448Z,10.20
2023-02-18T10:36:37.512Z,10.28
2023-02-18T11:27:01.549Z,10.19
2023-02-18T11:29:36.417Z,10.16
2023-02-18T11:32:14.856Z,10.08
2023-02-18T11:34:48.777Z,10.13
2023-02-18T11:37:26.089Z,10.32
2023-02-18T11:40:00.534Z,10.47
2023-02-18T11:42:34.257Z,10.52
2023-02-18T11:45:08.704Z,10.52
2023-02-18T11:47:42.292Z,10.56
2023-02-18T11:50:26.821Z,10.56
2023-02-18T11:53:00.626Z,10.62
2023-02-18T11:55:34.448Z,10.87
2023-02-18T11:58:12.661Z,11.01
2023-02-18T12:00:48.675Z,10.96
2023-02-18T12:03:36.582Z,10.88
2023-02-18T12:06:20.832Z,10.88
2023-02-18T12:08:59.833Z,10.82
2023-02-18T12:11:38.016Z,10.82
2023-02-18T12:14:19.483Z,10.82
2023-02-18T12:17:11.901Z,10.81
2023-02-18T12:20:02.545Z,10.75
2023-02-18T12:22:45.783Z,10.69
2023-02-18T12:25:35.716Z,10.68
2023-02-18T12:28:25.508Z,10.68
2023-02-18T12:31:23.379Z,10.63
2023-02-18T12:34:41.317Z,10.63
2023-02-18T12:37:39.936Z,10.56
2023-02-18T12:40:24.015Z,10.51
2023-02-18T12:43:07.289Z,10.50
2023-02-18T12:46:01.865Z,10.49
2023-02-18T12:48:52.830Z,10.46
2023-02-18T12:51:41.494Z,10.45
2023-02-18T12:54:25.097Z,10.44
2023-02-18T12:57:30.855Z,10.49
2023-02-18T13:00:40.084Z,10.57
2023-02-18T13:03:32.955Z,10.69
2023-02-18T13:06:20.514Z,10.88
2023-02-18T13:09:03.883Z,10.97
2023-02-18T13:11:49.574Z,10.92
2023-02-18T13:14:28.038Z,10.81
2023-02-18T13:17:01.637Z,10.66
2023-02-18T13:19:43.919Z,10.48
2023-02-18T13:22:21.006Z,10.26
2023-02-18T13:25:00.678Z,10.11
2023-02-18T13:27:41.039Z,10.00
2023-02-18T13:30:25.464Z,9.94
2023-02-18T13:33:10.384Z,9.87
2023-02-18T13:35:49.834Z,9.81
2023-02-18T13:38:56.993Z,9.75
2023-02-18T13:41:36.918Z,9.65
2023-02-18T13:44:52.068Z,9.56
2023-02-18T13:47:40.598Z,9.49
2023-02-18T13:50:46.444Z,9.46
2023-02-18T13:53:32.201Z,9.42
2023-02-18T13:56:10.237Z,9.37
2023-02-18T13:58:53.710Z,9.31
2023-02-18T14:01:42.250Z,9.27
2023-02-18T14:04:31.857Z,9.20
2023-02-18T14:07:36.231Z,9.13
2023-02-18T14:10:27.085Z,9.09
2023-02-18T14:13:41.675Z,9.02
2023-02-18T14:16:16.363Z,8.97
2023-02-18T14:19:04.476Z,8.93
2023-02-18T14:21:43.384Z,8.91
2023-02-18T14:24:38.974Z,8.91
2023-02-18T14:27:20.908Z,8.92
2023-02-18T14:29:55.621Z,8.92
2023-02-18T14:32:31.465Z,8.91
2023-02-18T14:35:23.020Z,8.90
2023-02-18T14:38:19.723Z,8.92
2023-02-18T14:41:17.180Z,8.93
2023-02-18T14:44:18.816Z,8.92
2023-02-18T14:47:17.576Z,8.91
2023-02-18T14:49:54.151Z,8.92
2023-02-18T14:52:36.428Z,8.91
2023-02-18T14:55:18.898Z,8.88
2023-02-18T14:57:57.530Z,8.84
2023-02-18T15:00:36.144Z,8.82
2023-02-18T15:03:18.138Z,8.75
2023-02-18T15:05:53.147Z,8.69
2023-02-18T15:08:27.987Z,8.65
2023-02-18T15:11:05.638Z,8.57
2023-02-18T15:13:44.872Z,8.50
2023-02-18T15:16:29.065Z,8.45
2023-02-18T15:19:08.108Z,8.35
2023-02-18T15:21:44.949Z,8.21
2023-02-18T15:24:29.301Z,8.09
2023-02-18T15:27:08.052Z,7.93
2023-02-18T15:29:43.546Z,7.70
2023-02-18T15:32:22.366Z,7.50
2023-02-18T15:34:59.017Z,7.37
2023-02-18T15:37:34.272Z,7.30
2023-02-18T15:40:18.006Z,7.24
2023-02-18T15:42:56.047Z,7.22
2023-02-18T15:45:36.594Z,7.23
2023-02-18T15:48:33.274Z,7.24
2023-02-18T15:51:17.760Z,7.26
2023-02-18T15:53:57.069Z,7.27
2023-02-18T15:56:36.263Z,7.25
2023-02-18T15:59:24.012Z,7.26
2023-02-18T16:02:05.546Z,7.30
2023-02-18T16:04:43.632Z,7.35
2023-02-18T16:07:27.931Z,7.41
2023-02-18T16:10:22.465Z,7.44
2023-02-18T16:13:02.384Z,7.44
2023-02-18T16:15:44.466Z,7.44
2023-02-18T16:18:37.254Z,7.44
2023-02-18T16:21:31.733Z,7.45
2023-02-18T16:24:28.328Z,7.45
2023-02-18T16:27:04.308Z,7.44
2023-02-18T16:29:42.897Z,7.47
2023-02-18T16:32:17.087Z,7.48
2023-02-18T16:34:55.582Z,7.48
2023-02-18T16:37:41.713Z,7.46
2023-02-18T16:40:29.336Z,7.42
2023-02-18T16:43:08.661Z,7.38
2023-02-18T16:45:48.411Z,7.39
2023-02-18T16:48:30.036Z,7.36
2023-02-18T16:51:07.552Z,7.34
2023-02-18T16:53:45.254Z,7.31
2023-02-18T16:56:24.837Z,7.30
2023-02-18T16:59:06.069Z,7.25
2023-02-18T17:01:45.130Z,7.26
2023-02-18T17:04:21.736Z,7.26
2023-02-18T17:06:58.116Z,7.29
2023-02-18T17:09:33.090Z,7.34
2023-02-18T17:12:09.510Z,7.34
2023-02-18T17:14:44.135Z,7.33
2023-02-18T17:17:22.550Z,7.34
2023-02-18T17:19:57.669Z,7.34
2023-02-18T17:22:34.093Z,7.35
2023-02-18T17:25:17.481Z,7.36
2023-02-18T17:27:53.018Z,7.38
2023-02-18T17:30:31.125Z,7.42
2023-02-18T17:33:06.403Z,7.43
2023-02-18T17:35:42.249Z,7.41
2023-02-18T17:38:27.315Z,7.40
2023-02-18T17:41:02.559Z,7.40
2023-02-18T17:43:39.032Z,7.38
2023-02-18T17:46:19.127Z,7.35
2023-02-18T17:48:55.296Z,7.32
2023-02-18T17:51:40.582Z,7.30
2023-02-18T17:54:18.978Z,7.26
2023-02-18T17:56:56.592Z,7.20
2023-02-18T17:59:32.474Z,7.16
2023-02-18T18:02:17.610Z,7.12
2023-02-18T18:04:53.908Z,7.07
2023-02-18T18:07:29.757Z,7.03
2023-02-18T18:10:05.882Z,6.99
2023-02-18T18:12:43.469Z,6.98
2023-02-18T18:15:31.337Z,6.97
2023-02-18T18:18:10.072Z,6.97
2023-02-18T18:20:50.191Z,6.91
2023-02-18T18:23:27.527Z,6.88
2023-02-18T18:26:04.506Z,6.87
2023-02-18T18:28:40.366Z,6.80
2023-02-18T18:31:19.383Z,6.71
2023-02-18T18:33:59.211Z,6.63
2023-02-18T18:36:35.600Z,6.59
2023-02-18T18:39:14.235Z,6.57
2023-02-18T18:41:52.864Z,6.55
2023-02-18T18:44:26.336Z,6.55
2023-02-18T18:47:02.641Z,6.54
2023-02-18T18:49:41.034Z,6.53
2023-02-18T18:52:21.348Z,6.56
2023-02-18T18:54:57.003Z,6.55
2023-02-18T18:57:34.117Z,6.52
2023-02-18T19:00:15.756Z,6.48
2023-02-18T19:02:51.767Z,6.43
2023-02-18T19:05:32.883Z,6.44
2023-02-18T19:08:13.863Z,6.46
2023-02-18T19:10:52.746Z,6.44
2023-02-18T19:13:31.411Z,6.40
2023-02-18T19:16:12.369Z,6.36
2023-02-18T19:18:48.644Z,6.34
2023-02-18T19:21:25.703Z,6.34
2023-02-18T19:24:01.494Z,6.33
2023-02-18T19:26:39.593Z,6.32
2023-02-18T19:29:24.515Z,6.28
2023-02-18T19:32:01.848Z,6.26
2023-02-18T19:34:38.808Z,6.26
2023-02-18T19:37:15.378Z,6.28
2023-02-18T19:39:51.989Z,6.32
2023-02-18T19:42:33.760Z,6.32
2023-02-18T19:45:15.666Z,6.30
2023-02-18T19:47:58.348Z,6.27
2023-02-18T19:50:35.717Z,6.27
2023-02-18T19:53:17.904Z,6.27
2023-02-18T19:56:07.682Z,6.26
2023-02-18T19:58:47.762Z,6.27
2023-02-18T20:01:22.759Z,6.27
2023-02-18T20:03:59.122Z,6.28
2023-02-18T20:06:41.959Z,6.32
2023-02-18T20:09:17.790Z,6.33
2023-02-18T20:11:53.759Z,6.33
2023-02-18T20:14:30.369Z,6.33
2023-02-18T20:17:14.328Z,6.34
2023-02-18T20:19:55.758Z,6.34
2023-02-18T20:22:32.359Z,6.36
2023-02-18T20:25:10.823Z,6.40
2023-02-18T20:28:00.315Z,6.42
2023-02-18T20:30:42.531Z,6.43
2023-02-18T20:33:23.394Z,6.46
2023-02-18T20:36:05.359Z,6.47
2023-02-18T20:38:42.234Z,6.47
2023-02-18T20:41:23.268Z,6.51
2023-02-18T20:44:03.521Z,6.53
2023-02-18T20:46:42.371Z,6.50
2023-02-18T20:49:20.958Z,6.49
2023-02-18T20:52:08.563Z,6.49
2023-02-18T20:54:49.086Z,6.50
2023-02-18T20:57:25.312Z,6.51
2023-02-18T21:00:01.117Z,6.52
2023-02-18T21:02:36.571Z,6.51
2023-02-18T21:05:13.867Z,6.49
2023-02-18T21:07:51.485Z,6.49
2023-02-18T21:10:30.504Z,6.49
2023-02-18T21:13:05.580Z,6.50
2023-02-18T21:15:42.370Z,6.50
2023-02-18T21:18:20.430Z,6.54
2023-02-18T21:20:57.115Z,6.55
2023-02-18T21:23:36.273Z,6.54
2023-02-18T21:26:19.072Z,6.53
2023-02-18T21:29:00.199Z,6.53
2023-02-18T21:31:42.359Z,6.55
2023-02-18T21:34:18.502Z,6.55
2023-02-18T21:36:53.209Z,6.54
2023-02-18T21:39:31.351Z,6.54
2023-02-18T21:42:07.412Z,6.53
2023-02-18T21:44:43.264Z,6.41
2023-02-18T21:47:21.001Z,6.29
2023-02-18T21:49:55.410Z,6.19
2023-02-18T21:52:32.710Z,6.10
2023-02-18T21:55:09.635Z,5.99
2023-02-18T21:57:43.780Z,5.88
2023-02-18T22:00:21.073Z,5.80
2023-02-18T22:02:56.189Z,5.72
2023-02-18T22:05:31.286Z,5.62
2023-02-18T22:08:06.908Z,5.53
2023-02-18T22:10:42.010Z,5.47
2023-02-18T22:13:16.308Z,5.44
2023-02-18T22:15:58.853Z,5.39
2023-02-18T22:18:34.556Z,5.32
2023-02-18T22:21:11.018Z,5.24
2023-02-18T22:23:45.063Z,5.17
2023-02-18T22:26:18.958Z,5.11
2023-02-18T22:28:56.820Z,5.08
2023-02-18T22:31:32.575Z,5.05
2023-02-18T22:34:06.929Z,5.02
2023-02-18T22:36:41.050Z,4.98
2023-02-18T22:39:16.156Z,4.93
2023-02-18T22:41:49.664Z,4.89
2023-02-18T22:44:23.377Z,4.86
2023-02-18T22:46:58.457Z,4.83
2023-02-18T22:49:32.212Z,4.80
2023-02-18T22:52:06.219Z,4.78
2023-02-18T22:54:39.874Z,4.73
2023-02-18T22:57:13.439Z,4.69
2023-02-18T22:59:47.099Z,4.69
2023-02-18T23:02:21.630Z,4.69
2023-02-18T23:04:55.468Z,4.72
2023-02-18T23:07:29.692Z,4.73
2023-02-18T23:10:03.349Z,4.77
2023-02-18T23:12:37.057Z,4.81
2023-02-18T23:15:14.071Z,4.82
2023-02-18T23:17:49.918Z,4.83
2023-02-18T23:20:37.572Z,4.84
2023-02-18T23:23:11.388Z,4.84
2023-02-18T23:25:44.725Z,4.83
2023-02-18T23:28:18.258Z,4.85
2023-02-18T23:30:51.954Z,4.87
2023-02-18T23:33:25.590Z,4.88
2023-02-18T23:35:59.118Z,4.88
2023-02-18T23:38:32.839Z,4.91
2023-02-18T23:41:06.805Z,4.95
2023-02-18T23:43:40.584Z,4.99
2023-02-18T23:46:14.880Z,5.03
2023-02-18T23:48:49.137Z,5.03
2023-02-18T23:51:24.994Z,5.03
2023-02-18T23:53:58.395Z,5.05
2023-02-18T23:56:33.351Z,5.08
2023-02-18T23:59:07.541Z,5.14
