createdAt,value
2022-09-11T00:00:17.626Z,100.00
2022-09-11T00:02:51.125Z,100.00
2022-09-11T00:05:25.876Z,100.00
2022-09-11T00:07:59.444Z,100.00
2022-09-11T00:10:32.472Z,100.00
2022-09-11T00:13:05.516Z,100.00
2022-09-11T00:15:43.271Z,100.00
2022-09-11T00:18:18.775Z,100.00
2022-09-11T00:20:54.145Z,100.00
2022-09-11T00:23:28.510Z,100.00
2022-09-11T00:26:05.021Z,100.00
2022-09-11T00:28:38.137Z,100.00
2022-09-11T00:31:14.770Z,100.00
2022-09-11T00:33:47.595Z,100.00
2022-09-11T00:36:26.313Z,100.00
2022-09-11T00:38:59.529Z,100.00
2022-09-11T00:41:36.586Z,100.00
2022-09-11T00:44:19.984Z,100.00
2022-09-11T00:46:58.112Z,100.00
2022-09-11T00:49:44.080Z,100.00
2022-09-11T00:52:28.770Z,100.00
2022-09-11T00:55:15.384Z,100.00
2022-09-11T00:57:56.094Z,100.00
2022-09-11T01:00:28.876Z,100.00
2022-09-11T01:05:48.687Z,100.00
2022-09-11T01:08:23.011Z,100.00
2022-09-11T01:11:22.525Z,100.00
2022-09-11T01:14:34.672Z,100.00
2022-09-11T01:17:21.203Z,100.00
2022-09-11T01:20:07.537Z,100.00
2022-09-11T01:23:05.211Z,100.00
2022-09-11T01:26:20.302Z,100.00
2022-09-11T01:29:05.056Z,100.00
2022-09-11T01:31:47.254Z,100.00
2022-09-11T01:34:30.348Z,100.00
2022-09-11T01:37:09.756Z,100.00
2022-09-11T01:39:46.443Z,100.00
2022-09-11T01:42:21.262Z,100.00
2022-09-11T01:44:59.253Z,100.00
2022-09-11T01:47:32.081Z,100.00
2022-09-11T01:50:11.106Z,100.00
2022-09-11T01:52:58.311Z,100.00
2022-09-11T01:55:38.302Z,100.00
2022-09-11T01:58:18.618Z,100.00
2022-09-11T02:00:52.574Z,100.00
2022-09-11T02:03:33.356Z,100.00
2022-09-11T02:06:12.557Z,100.00
2022-09-11T02:09:10.763Z,100.00
2022-09-11T02:11:45.602Z,100.00
2022-09-11T02:14:48.278Z,100.00
2022-09-11T02:17:59.139Z,100.00
2022-09-11T02:20:32.771Z,100.00
2022-09-11T02:23:07.310Z,100.00
2022-09-11T02:25:41.437Z,100.00
2022-09-11T02:28:14.877Z,100.00
2022-09-11T02:30:48.322Z,100.00
2022-09-11T02:33:37.028Z,100.00
2022-09-11T02:36:35.165Z,100.00
2022-09-11T02:39:43.112Z,100.00
2022-09-11T02:42:39.875Z,100.00
2022-09-11T02:45:28.423Z,100.00
2022-09-11T02:48:39.403Z,100.00
2022-09-11T02:51:44.912Z,100.00
2022-09-11T02:54:31.264Z,100.00
2022-09-11T02:57:16.249Z,100.00
2022-09-11T03:00:00.003Z,100.00
2022-09-11T03:02:35.116Z,100.00
2022-09-11T03:05:07.922Z,100.00
2022-09-11T03:07:41.055Z,100.00
2022-09-11T03:10:14.105Z,100.00
2022-09-11T03:12:47.024Z,100.00
2022-09-11T03:15:21.477Z,100.00
2022-09-11T03:17:54.962Z,100.00
2022-09-11T03:20:28.857Z,100.00
2022-09-11T03:23:01.701Z,100.00
2022-09-11T03:25:34.741Z,100.00
2022-09-11T03:28:08.478Z,100.00
2022-09-11T03:30:45.210Z,100.00
2022-09-11T03:33:19.118Z,100.00
2022-09-11T03:35:52.798Z,100.00
2022-09-11T03:38:26.338Z,100.00
2022-09-11T03:40:59.845Z,100.00
2022-09-11T03:43:33.579Z,100.00
2022-09-11T03:46:07.013Z,100.00
2022-09-11T03:48:40.195Z,100.00
2022-09-11T03:51:13.278Z,100.00
2022-09-11T03:53:47.565Z,100.00
2022-09-11T03:56:21.427Z,100.00
2022-09-11T03:59:00.456Z,100.00
2022-09-11T04:01:33.655Z,100.00
2022-09-11T04:04:07.798Z,100.00
2022-09-11T04:06:43.614Z,100.00
2022-09-11T04:09:17.524Z,100.00
2022-09-11T04:11:53.791Z,100.00
2022-09-11T04:14:28.224Z,100.00
2022-09-11T04:17:02.643Z,100.00
2022-09-11T04:19:36.481Z,100.00
2022-09-11T04:22:10.521Z,100.00
2022-09-11T04:24:44.430Z,100.00
2022-09-11T04:27:18.710Z,100.00
2022-09-11T04:29:52.469Z,100.00
2022-09-11T04:32:26.515Z,100.00
2022-09-11T04:34:59.403Z,100.00
2022-09-11T04:37:35.766Z,100.00
2022-09-11T04:40:11.102Z,100.00
2022-09-11T04:42:45.309Z,100.00
2022-09-11T04:45:19.316Z,100.00
2022-09-11T04:47:53.480Z,100.00
2022-09-11T04:50:26.726Z,100.00
2022-09-11T04:53:01.739Z,100.00
2022-09-11T04:55:35.315Z,100.00
2022-09-11T04:58:10.235Z,100.00
2022-09-11T05:00:43.666Z,100.00
2022-09-11T05:03:16.630Z,100.00
2022-09-11T05:05:49.988Z,100.00
2022-09-11T05:08:27.045Z,100.00
2022-09-11T05:11:00.892Z,100.00
2022-09-11T05:13:36.668Z,100.00
2022-09-11T05:16:31.544Z,100.00
2022-09-11T05:19:05.629Z,100.00
2022-09-11T05:21:43.185Z,100.00
2022-09-11T05:24:17.018Z,100.00
2022-09-11T05:26:51.390Z,100.00
2022-09-11T05:29:31.673Z,100.00
2022-09-11T05:32:05.759Z,100.00
2022-09-11T05:34:39.488Z,100.00
2022-09-11T05:37:13.929Z,100.00
2022-09-11T05:39:49.809Z,100.00
2022-09-11T05:42:23.276Z,100.00
2022-09-11T05:44:57.010Z,100.00
2022-09-11T05:47:30.971Z,100.00
2022-09-11T05:50:03.991Z,100.00
2022-09-11T05:52:38.412Z,100.00
2022-09-11T05:55:11.637Z,100.00
2022-09-11T05:57:45.693Z,100.00
2022-09-11T06:00:19.306Z,100.00
2022-09-11T06:02:58.490Z,100.00
2022-09-11T06:05:33.372Z,100.00
2022-09-11T06:08:07.006Z,100.00
2022-09-11T06:10:49.124Z,100.00
2022-09-11T06:13:24.039Z,100.00
2022-09-11T06:15:57.790Z,100.00
2022-09-11T06:18:31.761Z,100.00
2022-09-11T06:21:11.043Z,100.00
2022-09-11T06:23:51.487Z,100.00
2022-09-11T06:26:27.413Z,100.00
2022-09-11T06:29:01.564Z,100.00
2022-09-11T06:31:35.509Z,100.00
2022-09-11T06:34:08.965Z,100.00
2022-09-11T06:36:47.591Z,100.00
2022-09-11T06:39:18.921Z,100.00
2022-09-11T06:41:53.391Z,100.00
2022-09-11T06:44:27.954Z,100.00
2022-09-11T06:47:05.356Z,100.00
2022-09-11T06:49:40.139Z,100.00
2022-09-11T06:52:26.136Z,100.00
2022-09-11T06:55:11.782Z,100.00
2022-09-11T06:57:47.052Z,100.00
2022-09-11T07:00:21.800Z,100.00
2022-09-11T07:02:55.600Z,100.00
2022-09-11T07:05:31.758Z,100.00
2022-09-11T07:08:06.431Z,100.00
2022-09-11T07:10:40.834Z,100.00
2022-09-11T07:13:17.421Z,100.00
2022-09-11T07:15:50.240Z,100.00
2022-09-11T07:18:24.714Z,99.39
2022-09-11T07:20:59.944Z,99.04
2022-09-11T07:23:36.455Z,97.49
2022-09-11T07:26:13.568Z,95.57
2022-09-11T07:28:48.238Z,94.78
2022-09-11T07:31:25.796Z,94.53
2022-09-11T07:33:58.828Z,93.96
2022-09-11T07:36:34.869Z,93.16
2022-09-11T07:39:11.047Z,92.50
2022-09-11T07:41:46.499Z,91.48
2022-09-11T07:44:22.676Z,91.20
2022-09-11T07:46:56.344Z,90.58
2022-09-11T07:49:30.228Z,90.66
2022-09-11T07:52:07.234Z,90.80
2022-09-11T07:54:43.105Z,90.51
2022-09-11T07:57:16.046Z,89.80
2022-09-11T07:59:50.448Z,89.71
2022-09-11T08:02:25.271Z,89.84
2022-09-11T08:05:00.182Z,90.01
2022-09-11T08:07:35.020Z,89.62
2022-09-11T08:10:26.817Z,89.46
2022-09-11T08:12:48.979Z,89.15
2022-09-11T08:15:22.893Z,88.72
2022-09-11T08:17:58.692Z,88.63
2022-09-11T08:20:32.960Z,87.73
2022-09-11T08:23:06.928Z,87.73
2022-09-11T08:25:41.597Z,87.87
2022-09-11T08:28:15.493Z,87.98
2022-09-11T08:30:48.672Z,88.03
2022-09-11T08:33:22.919Z,88.58
2022-09-11T08:35:56.364Z,88.37
2022-09-11T08:38:30.070Z,87.71
2022-09-11T08:41:28.575Z,87.54
2022-09-11T08:44:12.539Z,87.07
2022-09-11T08:46:52.855Z,86.83
2022-09-11T08:49:44.834Z,86.84
2022-09-11T08:52:19.490Z,86.99
2022-09-11T08:54:52.497Z,87.37
2022-09-11T08:57:33.603Z,87.24
2022-09-11T09:00:24.133Z,86.95
2022-09-11T09:03:36.958Z,86.79
2022-09-11T09:07:02.245Z,86.10
2022-09-11T09:10:15.709Z,85.57
2022-09-11T09:13:06.696Z,85.26
2022-09-11T09:16:05.459Z,85.37
2022-09-11T09:21:45.500Z,84.24
2022-09-11T09:24:21.817Z,84.49
2022-09-11T09:26:57.707Z,84.48
2022-09-11T09:29:36.359Z,84.78
2022-09-11T09:32:24.451Z,84.36
2022-09-11T09:35:01.278Z,84.50
2022-09-11T09:37:36.406Z,84.37
2022-09-11T09:40:11.753Z,84.02
2022-09-11T09:43:12.685Z,83.33
2022-09-11T09:46:06.172Z,83.31
2022-09-11T09:48:41.469Z,82.38
2022-09-11T09:51:17.466Z,81.76
2022-09-11T09:53:58.290Z,81.50
2022-09-11T09:56:32.780Z,81.63
2022-09-11T09:59:17.839Z,81.87
2022-09-11T10:01:55.587Z,80.98
2022-09-11T10:04:31.051Z,80.38
2022-09-11T10:07:16.232Z,80.06
2022-09-11T10:09:54.490Z,80.09
2022-09-11T10:12:28.794Z,79.24
2022-09-11T10:15:03.662Z,79.24
2022-09-11T10:17:39.838Z,79.00
2022-09-11T10:20:23.420Z,78.74
2022-09-11T10:22:57.043Z,78.26
2022-09-11T10:25:30.284Z,77.91
2022-09-11T10:28:17.745Z,77.42
2022-09-11T10:31:03.936Z,77.00
2022-09-11T10:33:41.795Z,76.69
2022-09-11T10:36:15.332Z,76.37
2022-09-11T10:38:49.350Z,76.19
2022-09-11T10:41:28.098Z,76.01
2022-09-11T10:44:05.719Z,75.87
2022-09-11T10:46:47.244Z,76.80
2022-09-11T10:49:22.496Z,76.99
2022-09-11T10:52:11.659Z,77.40
2022-09-11T10:55:12.449Z,77.30
2022-09-11T10:57:54.360Z,77.78
2022-09-11T11:00:29.339Z,78.11
2022-09-11T11:03:06.746Z,78.33
2022-09-11T11:06:26.761Z,78.48
2022-09-11T11:09:07.610Z,78.26
2022-09-11T11:12:02.977Z,77.36
2022-09-11T11:15:32.329Z,77.17
2022-09-11T11:18:12.093Z,76.81
2022-09-11T11:21:00.400Z,76.55
2022-09-11T11:24:17.466Z,76.23
2022-09-11T11:26:57.744Z,75.78
2022-09-11T11:30:06.075Z,74.63
2022-09-11T11:32:53.320Z,74.14
2022-09-11T11:35:34.020Z,73.99
2022-09-11T11:38:35.879Z,73.79
2022-09-11T11:41:26.990Z,73.44
2022-09-11T11:46:50.088Z,73.31
2022-09-11T11:50:03.044Z,72.25
2022-09-11T11:53:09.670Z,71.84
2022-09-11T11:56:08.345Z,71.22
2022-09-11T11:59:08.836Z,71.08
2022-09-11T12:02:12.677Z,71.29
2022-09-11T12:05:02.997Z,71.41
2022-09-11T12:07:38.207Z,72.68
2022-09-11T12:13:52.661Z,73.84
2022-09-11T12:16:51.028Z,73.93
2022-09-11T12:19:26.007Z,74.46
2022-09-11T12:22:13.538Z,75.00
2022-09-11T12:24:59.282Z,75.19
2022-09-11T12:27:43.750Z,75.63
2022-09-11T12:30:21.925Z,76.14
2022-09-11T12:33:01.292Z,77.41
2022-09-11T12:35:48.729Z,77.55
2022-09-11T12:38:44.753Z,77.69
2022-09-11T12:41:55.777Z,78.15
2022-09-11T12:44:34.351Z,78.64
2022-09-11T12:47:11.528Z,78.40
2022-09-11T12:49:47.619Z,77.95
2022-09-11T12:52:26.623Z,77.25
2022-09-11T12:55:03.898Z,77.41
2022-09-11T12:57:38.537Z,76.04
2022-09-11T13:00:16.230Z,76.05
2022-09-11T13:02:54.586Z,75.33
2022-09-11T13:05:38.277Z,75.27
2022-09-11T13:08:34.523Z,74.78
2022-09-11T13:11:50.987Z,73.51
2022-09-11T13:14:36.359Z,73.18
2022-09-11T13:17:33.088Z,71.29
2022-09-11T13:20:15.204Z,70.47
2022-09-11T13:22:49.011Z,72.58
2022-09-11T13:25:33.124Z,74.39
2022-09-11T13:28:07.071Z,75.04
2022-09-11T13:30:42.323Z,74.99
2022-09-11T13:33:20.728Z,75.05
2022-09-11T13:35:54.526Z,74.58
2022-09-11T13:38:33.564Z,74.44
2022-09-11T13:41:12.195Z,74.34
2022-09-11T13:43:57.529Z,74.87
2022-09-11T13:46:29.350Z,75.48
2022-09-11T13:49:21.512Z,76.55
2022-09-11T13:51:54.755Z,77.37
2022-09-11T13:54:49.177Z,77.78
2022-09-11T13:57:32.360Z,78.57
2022-09-11T14:00:05.405Z,78.82
2022-09-11T14:02:46.593Z,79.65
2022-09-11T14:05:27.176Z,79.80
2022-09-11T14:08:09.152Z,80.20
2022-09-11T14:10:54.501Z,80.54
2022-09-11T14:13:48.896Z,80.67
2022-09-11T14:16:40.380Z,80.22
2022-09-11T14:19:33.952Z,79.46
2022-09-11T14:22:24.802Z,78.63
2022-09-11T14:25:06.034Z,78.59
2022-09-11T14:27:43.079Z,79.01
2022-09-11T14:30:37.126Z,79.51
2022-09-11T14:33:24.812Z,80.40
2022-09-11T14:36:07.806Z,81.70
2022-09-11T14:38:40.867Z,82.02
2022-09-11T14:41:14.864Z,82.38
2022-09-11T14:43:49.758Z,82.23
2022-09-11T14:46:22.040Z,82.06
2022-09-11T14:48:55.321Z,82.23
2022-09-11T14:51:28.924Z,82.42
2022-09-11T14:54:01.909Z,81.80
2022-09-11T14:56:35.440Z,81.45
2022-09-11T14:59:09.420Z,81.37
2022-09-11T15:01:42.605Z,81.38
2022-09-11T15:04:23.262Z,81.69
2022-09-11T15:06:56.682Z,81.44
2022-09-11T15:09:29.680Z,81.55
2022-09-11T15:12:02.579Z,81.26
2022-09-11T15:14:55.596Z,81.23
2022-09-11T15:17:11.414Z,81.63
2022-09-11T15:19:46.721Z,81.95
2022-09-11T15:22:19.757Z,82.33
2022-09-11T15:24:52.718Z,82.62
2022-09-11T15:27:28.545Z,82.95
2022-09-11T15:30:01.404Z,82.95
2022-09-11T15:32:36.800Z,83.00
2022-09-11T15:35:10.170Z,82.93
2022-09-11T15:37:43.776Z,83.15
2022-09-11T15:40:17.262Z,83.81
2022-09-11T15:42:51.081Z,84.08
2022-09-11T15:45:24.108Z,85.85
2022-09-11T15:48:03.082Z,87.78
2022-09-11T15:50:37.088Z,87.06
2022-09-11T15:53:10.192Z,87.40
2022-09-11T15:55:43.099Z,87.60
2022-09-11T15:58:16.047Z,85.69
2022-09-11T16:00:49.911Z,85.38
2022-09-11T16:03:22.736Z,87.68
2022-09-11T16:05:55.606Z,92.69
2022-09-11T16:08:30.012Z,95.36
2022-09-11T16:11:07.199Z,98.43
2022-09-11T16:13:40.893Z,100.00
2022-09-11T16:16:14.630Z,100.00
2022-09-11T16:18:47.713Z,100.00
2022-09-11T16:21:20.811Z,100.00
2022-09-11T16:24:00.730Z,100.00
2022-09-11T16:26:31.934Z,100.00
2022-09-11T16:29:10.049Z,100.00
2022-09-11T16:31:43.681Z,100.00
2022-09-11T16:34:18.354Z,100.00
2022-09-11T16:36:52.571Z,100.00
2022-09-11T16:39:25.984Z,100.00
2022-09-11T16:41:59.379Z,100.00
2022-09-11T16:44:34.200Z,100.00
2022-09-11T16:47:10.424Z,100.00
2022-09-11T16:50:06.433Z,100.00
2022-09-11T16:52:18.642Z,100.00
2022-09-11T16:54:52.632Z,100.00
2022-09-11T16:57:27.599Z,100.00
2022-09-11T17:00:01.137Z,100.00
2022-09-11T17:02:35.222Z,100.00
2022-09-11T17:05:10.161Z,100.00
2022-09-11T17:07:44.542Z,100.00
2022-09-11T17:10:18.804Z,100.00
2022-09-11T17:12:52.664Z,100.00
2022-09-11T17:15:25.958Z,100.00
2022-09-11T17:17:59.399Z,100.00
2022-09-11T17:20:32.663Z,100.00
2022-09-11T17:23:06.847Z,100.00
2022-09-11T17:25:41.484Z,100.00
2022-09-11T17:28:15.900Z,100.00
2022-09-11T17:30:51.031Z,100.00
2022-09-11T17:33:26.848Z,100.00
2022-09-11T17:36:00.450Z,100.00
2022-09-11T17:38:34.352Z,100.00
2022-09-11T17:41:09.500Z,100.00
2022-09-11T17:43:41.664Z,100.00
2022-09-11T17:46:16.646Z,100.00
2022-09-11T17:48:50.770Z,100.00
2022-09-11T17:51:26.569Z,100.00
2022-09-11T17:54:01.178Z,100.00
2022-09-11T17:56:35.977Z,100.00
2022-09-11T17:59:10.069Z,100.00
2022-09-11T18:01:43.782Z,100.00
2022-09-11T18:04:18.701Z,100.00
2022-09-11T18:06:52.369Z,100.00
2022-09-11T18:09:25.754Z,100.00
2022-09-11T18:11:59.118Z,100.00
2022-09-11T18:14:32.856Z,100.00
2022-09-11T18:17:05.977Z,100.00
2022-09-11T18:19:39.146Z,100.00
2022-09-11T18:22:12.243Z,100.00
2022-09-11T18:24:45.269Z,100.00
2022-09-11T18:27:19.873Z,100.00
2022-09-11T18:29:52.114Z,100.00
2022-09-11T18:32:26.588Z,100.00
2022-09-11T18:35:00.270Z,100.00
2022-09-11T18:37:34.508Z,100.00
2022-09-11T18:40:09.960Z,100.00
2022-09-11T18:42:43.833Z,100.00
2022-09-11T18:45:17.477Z,100.00
2022-09-11T18:47:55.553Z,100.00
2022-09-11T18:50:31.436Z,100.00
2022-09-11T18:53:06.795Z,100.00
2022-09-11T18:55:40.944Z,100.00
2022-09-11T18:58:15.355Z,100.00
2022-09-11T19:00:48.978Z,100.00
2022-09-11T19:03:22.495Z,100.00
2022-09-11T19:05:55.561Z,100.00
2022-09-11T19:08:28.556Z,100.00
2022-09-11T19:11:01.527Z,100.00
2022-09-11T19:13:34.873Z,100.00
2022-09-11T19:16:09.624Z,100.00
2022-09-11T19:18:43.425Z,100.00
2022-09-11T19:21:21.018Z,100.00
2022-09-11T19:23:57.999Z,100.00
2022-09-11T19:26:38.396Z,100.00
2022-09-11T19:29:12.776Z,100.00
2022-09-11T19:31:47.490Z,100.00
2022-09-11T19:34:22.950Z,100.00
2022-09-11T19:36:57.170Z,100.00
2022-09-11T19:39:32.232Z,100.00
2022-09-11T19:42:07.151Z,100.00
2022-09-11T19:44:41.139Z,100.00
2022-09-11T19:47:13.962Z,100.00
2022-09-11T19:49:47.359Z,100.00
2022-09-11T19:52:20.529Z,100.00
2022-09-11T19:54:53.860Z,100.00
2022-09-11T19:57:28.615Z,100.00
2022-09-11T20:00:02.242Z,100.00
2022-09-11T20:02:39.264Z,100.00
2022-09-11T20:05:12.765Z,100.00
2022-09-11T20:07:47.429Z,100.00
2022-09-11T20:10:20.539Z,100.00
2022-09-11T20:12:55.857Z,100.00
2022-09-11T20:15:29.523Z,100.00
2022-09-11T20:18:02.496Z,100.00
2022-09-11T20:20:36.201Z,100.00
2022-09-11T20:23:10.748Z,100.00
2022-09-11T20:25:44.461Z,100.00
2022-09-11T20:28:17.835Z,100.00
2022-09-11T20:30:51.965Z,100.00
2022-09-11T20:33:24.936Z,100.00
2022-09-11T20:35:58.305Z,100.00
2022-09-11T20:38:31.118Z,100.00
2022-09-11T20:41:12.687Z,100.00
2022-09-11T20:43:45.887Z,100.00
2022-09-11T20:46:19.955Z,100.00
2022-09-11T20:48:56.490Z,100.00
2022-09-11T20:51:31.442Z,100.00
2022-09-11T20:54:04.363Z,100.00
2022-09-11T20:56:37.358Z,100.00
2022-09-11T20:59:10.327Z,100.00
2022-09-11T21:01:44.577Z,100.00
2022-09-11T21:04:17.699Z,100.00
2022-09-11T21:06:50.638Z,100.00
2022-09-11T21:09:25.639Z,100.00
2022-09-11T21:11:58.565Z,100.00
2022-09-11T21:14:31.484Z,100.00
2022-09-11T21:17:04.449Z,100.00
2022-09-11T21:19:37.287Z,100.00
2022-09-11T21:22:11.309Z,100.00
2022-09-11T21:24:44.737Z,100.00
2022-09-11T21:27:18.023Z,100.00
2022-09-11T21:29:50.891Z,100.00
2022-09-11T21:32:23.803Z,100.00
2022-09-11T21:34:56.708Z,100.00
2022-09-11T21:37:29.795Z,100.00
2022-09-11T21:40:04.762Z,100.00
2022-09-11T21:42:38.620Z,100.00
2022-09-11T21:45:12.600Z,100.00
2022-09-11T21:47:46.966Z,100.00
2022-09-11T21:50:19.873Z,100.00
2022-09-11T21:52:53.228Z,100.00
2022-09-11T21:55:26.337Z,100.00
2022-09-11T21:58:00.895Z,100.00
2022-09-11T22:00:40.703Z,100.00
2022-09-11T22:03:11.373Z,100.00
2022-09-11T22:05:46.830Z,100.00
2022-09-11T22:08:20.399Z,100.00
2022-09-11T22:10:53.379Z,100.00
2022-09-11T22:13:26.371Z,100.00
2022-09-11T22:16:00.817Z,100.00
2022-09-11T22:18:35.274Z,100.00
2022-09-11T22:21:08.683Z,100.00
2022-09-11T22:23:42.059Z,100.00
2022-09-11T22:26:20.941Z,100.00
2022-09-11T22:28:54.130Z,100.00
2022-09-11T22:31:29.127Z,100.00
2022-09-11T22:34:02.980Z,100.00
2022-09-11T22:36:36.519Z,100.00
2022-09-11T22:39:11.335Z,100.00
2022-09-11T22:47:18.530Z,100.00
2022-09-11T22:49:52.345Z,100.00
2022-09-11T22:52:25.769Z,100.00
2022-09-11T22:54:59.025Z,100.00
2022-09-11T22:57:32.140Z,100.00
2022-09-11T23:00:07.352Z,100.00
2022-09-11T23:02:41.056Z,100.00
2022-09-11T23:05:31.703Z,100.00
2022-09-11T23:08:05.603Z,100.00
2022-09-11T23:10:44.192Z,100.00
2022-09-11T23:13:17.046Z,100.00
2022-09-11T23:15:49.860Z,100.00
2022-09-11T23:18:23.009Z,100.00
2022-09-11T23:20:58.279Z,100.00
2022-09-11T23:23:31.070Z,100.00
2022-09-11T23:26:06.163Z,100.00
2022-09-11T23:28:39.215Z,100.00
2022-09-11T23:31:27.467Z,100.00
2022-09-11T23:34:04.539Z,100.00
2022-09-11T23:36:37.552Z,100.00
2022-09-11T23:39:11.544Z,100.00
2022-09-11T23:41:45.266Z,100.00
2022-09-11T23:44:18.245Z,100.00
2022-09-11T23:46:51.112Z,100.00
2022-09-11T23:49:24.194Z,100.00
2022-09-11T23:51:57.659Z,100.00
2022-09-11T23:54:30.611Z,100.00
2022-09-11T23:57:04.798Z,100.00
2022-09-11T23:59:37.947Z,100.00
