createdAt,value
2017-06-03T00:00:52.367Z,0
2017-06-03T00:02:04.596Z,0
2017-06-03T00:03:17.116Z,0
2017-06-03T00:04:29.643Z,0
2017-06-03T00:05:42.158Z,0
2017-06-03T00:06:54.674Z,0
2017-06-03T00:08:07.203Z,0
2017-06-03T00:09:19.146Z,0
2017-06-03T00:10:31.414Z,0
2017-06-03T00:11:43.937Z,0
2017-06-03T00:12:56.484Z,0
2017-06-03T00:14:09.021Z,0
2017-06-03T00:15:21.550Z,0
2017-06-03T00:16:33.771Z,0
2017-06-03T00:17:45.697Z,0
2017-06-03T00:18:58.205Z,0
2017-06-03T00:20:10.437Z,0
2017-06-03T00:21:22.982Z,0
2017-06-03T00:22:35.204Z,0
2017-06-03T00:23:47.724Z,0
2017-06-03T00:25:00.589Z,0
2017-06-03T00:26:12.209Z,0
2017-06-03T00:27:24.737Z,0
2017-06-03T00:28:37.005Z,0
2017-06-03T00:29:49.529Z,0
2017-06-03T00:31:02.076Z,0
2017-06-03T00:32:14.621Z,0
2017-06-03T00:33:26.567Z,0
2017-06-03T00:34:39.080Z,0
2017-06-03T00:35:51.626Z,0
2017-06-03T00:37:03.851Z,0
2017-06-03T00:38:16.383Z,0
2017-06-03T00:39:28.926Z,0
2017-06-03T00:40:41.468Z,0
2017-06-03T00:41:54.014Z,0
2017-06-03T00:43:06.531Z,0
2017-06-03T00:44:18.752Z,0
2017-06-03T00:45:31.278Z,0
2017-06-03T00:46:43.845Z,0
2017-06-03T00:47:56.346Z,0
2017-06-03T00:49:08.892Z,0
2017-06-03T00:50:21.428Z,0
2017-06-03T00:51:33.973Z,0
2017-06-03T00:52:46.803Z,0
2017-06-03T00:53:59.312Z,0
2017-06-03T00:55:11.862Z,0
2017-06-03T00:56:24.386Z,0
2017-06-03T00:57:36.934Z,0
2017-06-03T00:58:49.449Z,0
2017-06-03T01:00:01.983Z,0
2017-06-03T01:01:14.522Z,0
2017-06-03T01:02:27.066Z,0
2017-06-03T01:03:39.582Z,0
2017-06-03T01:04:52.100Z,0
2017-06-03T01:06:04.628Z,0
2017-06-03T01:07:16.849Z,0
2017-06-03T01:08:29.363Z,0
2017-06-03T01:09:41.916Z,0
2017-06-03T01:10:54.419Z,0
2017-06-03T01:12:06.958Z,0
2017-06-03T01:13:19.481Z,0
2017-06-03T01:14:32.021Z,0
2017-06-03T01:15:44.222Z,0
2017-06-03T01:16:56.138Z,0
2017-06-03T01:18:08.365Z,0
2017-06-03T01:19:20.584Z,0
2017-06-03T01:20:33.126Z,0
2017-06-03T01:21:45.631Z,0
2017-06-03T01:22:58.188Z,0
2017-06-03T01:24:10.417Z,0
2017-06-03T01:25:22.934Z,0
2017-06-03T01:26:35.479Z,0
2017-06-03T01:27:47.984Z,0
2017-06-03T01:29:00.501Z,0
2017-06-03T01:30:13.043Z,0
2017-06-03T01:31:25.568Z,0
2017-06-03T01:32:38.081Z,0
2017-06-03T01:33:50.638Z,0
2017-06-03T01:35:03.161Z,0
2017-06-03T01:36:15.379Z,0
2017-06-03T01:37:27.926Z,0
2017-06-03T01:38:40.173Z,0
2017-06-03T01:39:52.692Z,0
2017-06-03T01:41:05.227Z,0
2017-06-03T01:42:17.447Z,0
2017-06-03T01:43:29.377Z,0
2017-06-03T01:44:41.927Z,0
2017-06-03T01:45:54.468Z,0
2017-06-03T01:47:07.011Z,0
2017-06-03T01:48:19.581Z,0
2017-06-03T01:49:32.098Z,0
2017-06-03T01:50:44.658Z,0
2017-06-03T01:51:57.198Z,0
2017-06-03T01:53:09.420Z,0
2017-06-03T01:54:21.965Z,0
2017-06-03T01:55:34.478Z,0
2017-06-03T01:56:47.011Z,0
2017-06-03T01:57:59.237Z,0
2017-06-03T01:59:11.798Z,4
2017-06-03T02:00:24.045Z,4
2017-06-03T02:01:36.593Z,0
2017-06-03T02:02:49.140Z,0
2017-06-03T02:04:01.363Z,4
2017-06-03T02:05:13.907Z,4
2017-06-03T02:06:26.453Z,4
2017-06-03T02:07:39.015Z,4
2017-06-03T02:08:51.858Z,4
2017-06-03T02:10:04.382Z,8
2017-06-03T02:11:16.615Z,4
2017-06-03T02:12:29.181Z,8
2017-06-03T02:13:41.674Z,8
2017-06-03T02:14:53.887Z,8
2017-06-03T02:16:06.392Z,12
2017-06-03T02:17:18.908Z,12
2017-06-03T02:18:31.175Z,16
2017-06-03T02:19:43.738Z,16
2017-06-03T02:20:56.272Z,20
2017-06-03T02:22:08.537Z,24
2017-06-03T02:23:21.075Z,24
2017-06-03T02:24:33.912Z,28
2017-06-03T02:25:46.450Z,32
2017-06-03T02:26:58.385Z,36
2017-06-03T02:28:10.933Z,40
2017-06-03T02:29:23.463Z,48
2017-06-03T02:30:35.993Z,56
2017-06-03T02:31:48.258Z,60
2017-06-03T02:33:00.517Z,72
2017-06-03T02:34:13.058Z,84
2017-06-03T02:35:25.579Z,96
2017-06-03T02:36:38.125Z,104
2017-06-03T02:37:50.622Z,112
2017-06-03T02:39:03.160Z,116
2017-06-03T02:40:15.681Z,132
2017-06-03T02:41:28.480Z,140
2017-06-03T02:42:41.022Z,152
2017-06-03T02:43:53.568Z,168
2017-06-03T02:45:06.097Z,180
2017-06-03T02:46:18.643Z,192
2017-06-03T02:47:31.189Z,212
2017-06-03T02:48:43.731Z,228
2017-06-03T02:49:56.254Z,248
2017-06-03T02:51:08.777Z,268
2017-06-03T02:52:21.323Z,288
2017-06-03T02:53:33.882Z,312
2017-06-03T02:54:46.113Z,332
2017-06-03T02:55:58.323Z,356
2017-06-03T02:57:10.555Z,384
2017-06-03T02:58:22.776Z,412
2017-06-03T02:59:34.994Z,448
2017-06-03T03:00:47.236Z,480
2017-06-03T03:01:59.765Z,528
2017-06-03T03:03:12.311Z,580
2017-06-03T03:04:24.852Z,648
2017-06-03T03:05:37.420Z,712
2017-06-03T03:06:49.944Z,760
2017-06-03T03:08:02.486Z,796
2017-06-03T03:09:14.712Z,816
2017-06-03T03:10:27.254Z,840
2017-06-03T03:11:39.759Z,872
2017-06-03T03:12:52.277Z,912
2017-06-03T03:14:04.823Z,956
2017-06-03T03:15:16.762Z,988
2017-06-03T03:16:29.287Z,1024
2017-06-03T03:17:41.487Z,1064
2017-06-03T03:18:54.025Z,1100
2017-06-03T03:20:06.595Z,1136
2017-06-03T03:21:18.542Z,1180
2017-06-03T03:22:31.071Z,1236
2017-06-03T03:23:43.589Z,1308
2017-06-03T03:24:56.113Z,1400
2017-06-03T03:26:08.679Z,1508
2017-06-03T03:27:20.924Z,1612
2017-06-03T03:28:33.447Z,1700
2017-06-03T03:29:45.967Z,1772
2017-06-03T03:30:58.466Z,1840
2017-06-03T03:32:11.013Z,1908
2017-06-03T03:33:23.548Z,1964
2017-06-03T03:34:35.821Z,2020
2017-06-03T03:35:48.373Z,2084
2017-06-03T03:37:00.572Z,2148
2017-06-03T03:38:12.818Z,2208
2017-06-03T03:39:25.376Z,2264
2017-06-03T03:40:37.597Z,2332
2017-06-03T03:41:50.136Z,2404
2017-06-03T03:43:02.677Z,2468
2017-06-03T03:44:14.897Z,2528
2017-06-03T03:45:27.420Z,2596
2017-06-03T03:46:39.981Z,2656
2017-06-03T03:47:52.505Z,2716
2017-06-03T03:49:04.723Z,2784
2017-06-03T03:50:17.264Z,2844
2017-06-03T03:51:29.797Z,2904
2017-06-03T03:52:42.043Z,2956
2017-06-03T03:53:54.285Z,3012
2017-06-03T03:55:06.807Z,3064
2017-06-03T03:56:19.031Z,3116
2017-06-03T03:57:31.551Z,3176
2017-06-03T03:58:43.472Z,3248
2017-06-03T03:59:55.714Z,3320
2017-06-03T04:01:08.235Z,3408
2017-06-03T04:02:20.760Z,3484
2017-06-03T04:03:33.295Z,3548
2017-06-03T04:04:45.519Z,3600
2017-06-03T04:05:57.723Z,3640
2017-06-03T04:07:10.268Z,3688
2017-06-03T04:08:22.511Z,3748
2017-06-03T04:09:35.028Z,3812
2017-06-03T04:10:47.555Z,3880
2017-06-03T04:11:59.778Z,3932
2017-06-03T04:13:11.996Z,3988
2017-06-03T04:14:23.891Z,4040
2017-06-03T04:15:36.104Z,4092
2017-06-03T04:16:48.678Z,4152
2017-06-03T04:18:00.907Z,4204
2017-06-03T04:19:13.450Z,4252
2017-06-03T04:20:25.970Z,4284
2017-06-03T04:21:38.523Z,4304
2017-06-03T04:22:51.062Z,4316
2017-06-03T04:24:03.885Z,4336
2017-06-03T04:25:16.132Z,4376
2017-06-03T04:26:28.678Z,4416
2017-06-03T04:27:41.214Z,4440
2017-06-03T04:28:53.434Z,4444
2017-06-03T04:30:05.662Z,4416
2017-06-03T04:31:17.892Z,4484
2017-06-03T04:32:30.454Z,4556
2017-06-03T04:33:42.674Z,4576
2017-06-03T04:34:54.905Z,4592
2017-06-03T04:36:07.445Z,4588
2017-06-03T04:37:19.664Z,4612
2017-06-03T04:38:31.884Z,4652
2017-06-03T04:39:44.129Z,4720
2017-06-03T04:40:56.654Z,4760
2017-06-03T04:42:09.201Z,4848
2017-06-03T04:43:21.145Z,4920
2017-06-03T04:44:33.664Z,4992
2017-06-03T04:45:46.437Z,5068
2017-06-03T04:46:58.983Z,5152
2017-06-03T04:48:11.254Z,5240
2017-06-03T04:49:23.476Z,5332
2017-06-03T04:50:35.676Z,5444
2017-06-03T04:51:48.220Z,5548
2017-06-03T04:53:00.765Z,5636
2017-06-03T04:54:12.707Z,5700
2017-06-03T04:55:24.945Z,5768
2017-06-03T04:56:37.198Z,5800
2017-06-03T04:57:49.418Z,5808
2017-06-03T04:59:01.618Z,5828
2017-06-03T05:00:14.153Z,5880
2017-06-03T05:01:26.690Z,5948
2017-06-03T05:02:39.231Z,6020
2017-06-03T05:03:51.775Z,6088
2017-06-03T05:05:04.003Z,6168
2017-06-03T05:06:16.565Z,6220
2017-06-03T05:07:29.090Z,6596
2017-06-03T05:08:41.635Z,6304
2017-06-03T05:09:54.156Z,6364
2017-06-03T05:11:06.703Z,6640
2017-06-03T05:12:18.950Z,6676
2017-06-03T05:13:31.744Z,6864
2017-06-03T05:14:44.264Z,7172
2017-06-03T05:15:56.783Z,7256
2017-06-03T05:17:08.703Z,8792
2017-06-03T05:18:21.499Z,9524
2017-06-03T05:19:33.399Z,13276
2017-06-03T05:20:45.619Z,12824
2017-06-03T05:21:57.858Z,14100
2017-06-03T05:23:10.388Z,19328
2017-06-03T05:24:22.310Z,33088
2017-06-03T05:25:34.830Z,37600
2017-06-03T05:26:47.342Z,36032
2017-06-03T05:27:59.867Z,23424
2017-06-03T05:29:12.387Z,19968
2017-06-03T05:30:24.954Z,14028
2017-06-03T05:31:37.479Z,10644
2017-06-03T05:32:49.399Z,10068
2017-06-03T05:34:01.946Z,10736
2017-06-03T05:35:14.167Z,8568
2017-06-03T05:36:26.699Z,8104
2017-06-03T05:37:39.233Z,8156
2017-06-03T05:38:51.736Z,7752
2017-06-03T05:40:04.271Z,7844
2017-06-03T05:41:16.496Z,8276
2017-06-03T05:42:29.048Z,9620
2017-06-03T05:43:41.559Z,8460
2017-06-03T05:44:53.483Z,8340
2017-06-03T05:46:05.723Z,8148
2017-06-03T05:47:18.276Z,8328
2017-06-03T05:48:30.525Z,8676
2017-06-03T05:49:43.068Z,9632
2017-06-03T05:50:55.319Z,9784
2017-06-03T05:52:07.264Z,9096
2017-06-03T05:53:19.780Z,8512
2017-06-03T05:54:32.304Z,9116
2017-06-03T05:55:44.839Z,9424
2017-06-03T05:56:56.775Z,8728
2017-06-03T05:58:09.014Z,9348
2017-06-03T05:59:21.566Z,8964
2017-06-03T06:00:34.081Z,9132
2017-06-03T06:01:46.606Z,9092
2017-06-03T06:02:59.151Z,9180
2017-06-03T06:04:11.694Z,9352
2017-06-03T06:05:24.207Z,9808
2017-06-03T06:06:36.735Z,11408
2017-06-03T06:07:49.281Z,10548
2017-06-03T06:09:01.820Z,10704
2017-06-03T06:10:14.341Z,16156
2017-06-03T06:11:26.898Z,15244
2017-06-03T06:12:39.693Z,22208
2017-06-03T06:13:51.929Z,27488
2017-06-03T06:15:04.460Z,27200
2017-06-03T06:16:17.007Z,22816
2017-06-03T06:17:29.252Z,19552
2017-06-03T06:18:41.490Z,31552
2017-06-03T06:19:53.737Z,50528
2017-06-03T06:21:05.966Z,58464
2017-06-03T06:22:16.988Z,47936
2017-06-03T06:23:29.505Z,27200
2017-06-03T06:24:42.034Z,22784
2017-06-03T06:25:54.591Z,26592
2017-06-03T06:27:07.121Z,21216
2017-06-03T06:28:19.687Z,19072
2017-06-03T06:29:32.203Z,19168
2017-06-03T06:30:44.754Z,17928
2017-06-03T06:31:57.279Z,19296
2017-06-03T06:33:09.867Z,33376
2017-06-03T06:34:22.345Z,46752
2017-06-03T06:35:34.887Z,51648
2017-06-03T06:36:47.439Z,53600
2017-06-03T06:37:59.982Z,57184
2017-06-03T06:39:12.217Z,53408
2017-06-03T06:40:24.748Z,47296
2017-06-03T06:41:36.645Z,38144
2017-06-03T06:42:49.212Z,36128
2017-06-03T06:44:01.738Z,35392
2017-06-03T06:45:14.255Z,35936
2017-06-03T06:46:26.519Z,37472
2017-06-03T06:47:39.064Z,40032
2017-06-03T06:48:51.617Z,43936
2017-06-03T06:50:04.161Z,46368
2017-06-03T06:51:16.410Z,50368
2017-06-03T06:52:28.973Z,52096
2017-06-03T06:53:41.526Z,56288
2017-06-03T06:54:54.093Z,48640
2017-06-03T06:56:06.348Z,59168
2017-06-03T06:57:18.890Z,39328
2017-06-03T06:58:31.412Z,30464
2017-06-03T06:59:43.958Z,28512
2017-06-03T07:00:55.930Z,27552
2017-06-03T07:02:08.500Z,27168
2017-06-03T07:03:21.060Z,26880
2017-06-03T07:04:33.582Z,26688
2017-06-03T07:05:45.510Z,26112
2017-06-03T07:06:58.032Z,24800
2017-06-03T07:08:10.556Z,23424
2017-06-03T07:09:22.776Z,22368
2017-06-03T07:10:35.322Z,21792
2017-06-03T07:11:47.858Z,20832
2017-06-03T07:13:00.407Z,19712
2017-06-03T07:14:12.977Z,19616
2017-06-03T07:15:25.523Z,20384
2017-06-03T07:16:37.776Z,21024
2017-06-03T07:17:50.340Z,21216
2017-06-03T07:19:02.908Z,21216
2017-06-03T07:20:15.411Z,21248
2017-06-03T07:21:27.974Z,21120
2017-06-03T07:22:40.524Z,21568
2017-06-03T07:23:53.050Z,22496
2017-06-03T07:25:05.586Z,23840
2017-06-03T07:26:17.523Z,25088
2017-06-03T07:27:30.052Z,26048
2017-06-03T07:28:42.582Z,26880
2017-06-03T07:29:54.207Z,31904
2017-06-03T07:31:06.754Z,39104
2017-06-03T07:32:18.994Z,69024
2017-06-03T07:33:31.244Z,60384
2017-06-03T07:34:43.805Z,68160
2017-06-03T07:35:56.336Z,68736
2017-06-03T07:37:08.596Z,51104
2017-06-03T07:38:20.877Z,55104
2017-06-03T07:39:33.451Z,38336
2017-06-03T07:40:45.720Z,36000
2017-06-03T07:41:57.988Z,32608
2017-06-03T07:43:10.533Z,29888
2017-06-03T07:44:23.054Z,28032
2017-06-03T07:45:35.575Z,27552
2017-06-03T07:46:48.096Z,27616
2017-06-03T07:48:00.645Z,27456
2017-06-03T07:49:12.892Z,27104
2017-06-03T07:50:25.426Z,28096
2017-06-03T07:51:37.984Z,29696
2017-06-03T07:52:49.925Z,31936
2017-06-03T07:54:02.494Z,33024
2017-06-03T07:55:14.722Z,32416
2017-06-03T07:56:27.289Z,33472
2017-06-03T07:57:39.205Z,32160
2017-06-03T07:58:51.458Z,59872
2017-06-03T08:00:04.030Z,40736
2017-06-03T08:01:16.247Z,34560
2017-06-03T08:02:28.193Z,33184
2017-06-03T08:03:40.443Z,30080
2017-06-03T08:04:52.987Z,28256
2017-06-03T08:06:05.531Z,27936
2017-06-03T08:07:18.056Z,28320
2017-06-03T08:08:30.598Z,26752
2017-06-03T08:09:43.122Z,26272
2017-06-03T08:10:55.692Z,25920
2017-06-03T08:12:08.520Z,25696
2017-06-03T08:13:20.804Z,25600
2017-06-03T08:14:33.335Z,26336
2017-06-03T08:15:45.590Z,27200
2017-06-03T08:16:58.148Z,28160
2017-06-03T08:18:10.394Z,29056
2017-06-03T08:19:22.964Z,29952
2017-06-03T08:20:35.187Z,30528
2017-06-03T08:21:47.731Z,30080
2017-06-03T08:23:00.219Z,28736
2017-06-03T08:24:12.762Z,27968
2017-06-03T08:25:25.311Z,28000
2017-06-03T08:26:37.540Z,29312
2017-06-03T08:27:50.129Z,31616
2017-06-03T08:29:02.695Z,34944
2017-06-03T08:30:15.268Z,34976
2017-06-03T08:31:27.837Z,34944
2017-06-03T08:32:40.091Z,39968
2017-06-03T08:33:52.656Z,49344
2017-06-03T08:35:04.911Z,42080
2017-06-03T08:36:17.157Z,39104
2017-06-03T08:37:29.105Z,40928
2017-06-03T08:38:41.664Z,35296
2017-06-03T08:39:54.194Z,33088
2017-06-03T08:41:06.782Z,32704
2017-06-03T08:42:19.336Z,33920
2017-06-03T08:43:31.879Z,35296
2017-06-03T08:44:44.456Z,39168
2017-06-03T08:45:57.022Z,43808
2017-06-03T08:47:09.599Z,48672
2017-06-03T08:48:22.140Z,69536
2017-06-03T08:49:34.704Z,73824
2017-06-03T08:50:47.229Z,58272
2017-06-03T08:51:59.747Z,48416
2017-06-03T08:53:12.316Z,47904
2017-06-03T08:54:24.866Z,53504
2017-06-03T08:55:37.113Z,52896
2017-06-03T08:56:49.662Z,39392
2017-06-03T08:58:02.208Z,34240
2017-06-03T08:59:14.768Z,30688
2017-06-03T09:00:27.347Z,28256
2017-06-03T09:01:39.897Z,26592
2017-06-03T09:02:52.141Z,25120
2017-06-03T09:04:04.714Z,23648
2017-06-03T09:05:16.984Z,22272
2017-06-03T09:06:29.256Z,21120
2017-06-03T09:07:41.843Z,20032
2017-06-03T09:08:54.063Z,18848
2017-06-03T09:10:06.038Z,17888
2017-06-03T09:11:18.260Z,17052
2017-06-03T09:12:30.835Z,16880
2017-06-03T09:13:43.094Z,17824
2017-06-03T09:14:55.623Z,19968
2017-06-03T09:16:07.870Z,19680
2017-06-03T09:17:20.393Z,16980
2017-06-03T09:18:32.935Z,14484
2017-06-03T09:19:45.460Z,12504
2017-06-03T09:20:57.458Z,11232
2017-06-03T09:22:10.019Z,10444
2017-06-03T09:23:22.270Z,9976
2017-06-03T09:24:34.494Z,9624
2017-06-03T09:25:46.736Z,9288
2017-06-03T09:26:59.309Z,9184
2017-06-03T09:28:11.282Z,9096
2017-06-03T09:29:23.866Z,8896
2017-06-03T09:30:36.104Z,8388
2017-06-03T09:31:48.619Z,7712
2017-06-03T09:33:00.579Z,7320
2017-06-03T09:34:12.832Z,7244
2017-06-03T09:35:25.059Z,7404
2017-06-03T09:36:37.319Z,7788
2017-06-03T09:37:49.545Z,8368
2017-06-03T09:39:02.101Z,8956
2017-06-03T09:40:14.641Z,9524
2017-06-03T09:41:26.858Z,9976
2017-06-03T09:42:39.103Z,10260
2017-06-03T09:43:51.346Z,10200
2017-06-03T09:45:03.575Z,10272
2017-06-03T09:46:16.109Z,10712
2017-06-03T09:47:28.667Z,11336
2017-06-03T09:48:40.908Z,11988
2017-06-03T09:49:53.457Z,12740
2017-06-03T09:51:05.693Z,13348
2017-06-03T09:52:18.249Z,13888
2017-06-03T09:53:30.473Z,14240
2017-06-03T09:54:43.030Z,14504
2017-06-03T09:55:55.285Z,14548
2017-06-03T09:57:07.508Z,14464
2017-06-03T09:58:19.776Z,14672
2017-06-03T09:59:31.999Z,15368
2017-06-03T10:00:44.538Z,16568
2017-06-03T10:01:57.092Z,17696
2017-06-03T10:03:09.636Z,18496
2017-06-03T10:04:20.975Z,19072
2017-06-03T10:05:33.501Z,18816
2017-06-03T10:06:46.065Z,18240
2017-06-03T10:07:58.646Z,16828
2017-06-03T10:09:11.209Z,15656
2017-06-03T10:10:23.735Z,15096
2017-06-03T10:11:35.958Z,14964
2017-06-03T10:12:48.497Z,15268
2017-06-03T10:14:00.724Z,16248
2017-06-03T10:15:13.261Z,17176
2017-06-03T10:16:25.821Z,17664
2017-06-03T10:17:38.402Z,17728
2017-06-03T10:18:50.649Z,17504
2017-06-03T10:20:02.879Z,17080
2017-06-03T10:21:15.427Z,16652
2017-06-03T10:22:27.941Z,16084
2017-06-03T10:23:40.482Z,15560
2017-06-03T10:24:53.052Z,15088
2017-06-03T10:26:05.257Z,14708
2017-06-03T10:27:17.795Z,14404
2017-06-03T10:28:30.351Z,14112
2017-06-03T10:29:42.901Z,13900
2017-06-03T10:30:55.139Z,13708
2017-06-03T10:32:07.366Z,13472
2017-06-03T10:33:19.611Z,13200
2017-06-03T10:34:31.856Z,12952
2017-06-03T10:35:44.402Z,12752
2017-06-03T10:36:56.344Z,12668
2017-06-03T10:38:08.572Z,12696
2017-06-03T10:39:21.104Z,12824
2017-06-03T10:40:33.633Z,12964
2017-06-03T10:41:45.858Z,13116
2017-06-03T10:42:58.400Z,13272
2017-06-03T10:44:10.645Z,13388
2017-06-03T10:45:23.166Z,13468
2017-06-03T10:46:35.712Z,13444
2017-06-03T10:47:48.262Z,13292
2017-06-03T10:49:00.504Z,12988
2017-06-03T10:50:12.429Z,12572
2017-06-03T10:51:24.999Z,12020
2017-06-03T10:52:37.234Z,11472
2017-06-03T10:53:49.788Z,11004
2017-06-03T10:55:02.314Z,10656
2017-06-03T10:56:14.854Z,10424
2017-06-03T10:57:27.379Z,10308
2017-06-03T10:58:39.622Z,10316
2017-06-03T10:59:52.146Z,10472
2017-06-03T11:01:04.714Z,10652
2017-06-03T11:02:16.613Z,10716
2017-06-03T11:03:29.155Z,10632
2017-06-03T11:04:41.668Z,10344
2017-06-03T11:05:54.189Z,9940
2017-06-03T11:07:06.736Z,9632
2017-06-03T11:08:19.272Z,9384
2017-06-03T11:09:31.812Z,9224
2017-06-03T11:10:44.357Z,9208
2017-06-03T11:11:56.611Z,9224
2017-06-03T11:13:09.175Z,9216
2017-06-03T11:14:21.393Z,9292
2017-06-03T11:15:33.910Z,9580
2017-06-03T11:16:46.440Z,9924
2017-06-03T11:17:58.956Z,10196
2017-06-03T11:19:11.172Z,10472
2017-06-03T11:20:23.715Z,10836
2017-06-03T11:21:35.644Z,11364
2017-06-03T11:22:47.872Z,11948
2017-06-03T11:24:00.434Z,12308
2017-06-03T11:25:12.702Z,12400
2017-06-03T11:26:25.256Z,12408
2017-06-03T11:27:37.502Z,12492
2017-06-03T11:28:50.022Z,12664
2017-06-03T11:30:02.572Z,12784
2017-06-03T11:31:14.819Z,13056
2017-06-03T11:32:27.382Z,13576
2017-06-03T11:33:39.628Z,14216
2017-06-03T11:34:51.852Z,14672
2017-06-03T11:36:04.395Z,14840
2017-06-03T11:37:16.942Z,14772
2017-06-03T11:38:29.165Z,14504
2017-06-03T11:39:41.712Z,14200
2017-06-03T11:40:54.236Z,13596
2017-06-03T11:42:06.503Z,12736
2017-06-03T11:43:18.448Z,11936
2017-06-03T11:44:30.991Z,11744
2017-06-03T11:45:43.518Z,12196
2017-06-03T11:46:56.062Z,12784
2017-06-03T11:48:08.313Z,12636
2017-06-03T11:49:20.879Z,11988
2017-06-03T11:50:33.421Z,11488
2017-06-03T11:51:45.942Z,11388
2017-06-03T11:52:58.180Z,11844
2017-06-03T11:54:10.741Z,12460
2017-06-03T11:55:23.279Z,13328
2017-06-03T11:56:35.803Z,14388
2017-06-03T11:57:47.778Z,15688
2017-06-03T11:58:59.994Z,17016
2017-06-03T12:00:12.513Z,17952
2017-06-03T12:01:25.059Z,18400
2017-06-03T12:02:37.630Z,18528
2017-06-03T12:03:50.150Z,18368
2017-06-03T12:05:02.671Z,18016
2017-06-03T12:06:14.922Z,17632
2017-06-03T12:07:26.867Z,17348
2017-06-03T12:08:39.405Z,17504
2017-06-03T12:09:51.955Z,17600
2017-06-03T12:11:04.156Z,17180
2017-06-03T12:12:16.694Z,16444
2017-06-03T12:13:29.262Z,15456
2017-06-03T12:14:41.790Z,14440
2017-06-03T12:15:54.038Z,13384
2017-06-03T12:17:06.584Z,12460
2017-06-03T12:18:18.802Z,11668
2017-06-03T12:19:31.025Z,11028
2017-06-03T12:20:43.260Z,10664
2017-06-03T12:21:55.517Z,10700
2017-06-03T12:23:08.056Z,11132
2017-06-03T12:24:20.306Z,11748
2017-06-03T12:25:32.527Z,12220
2017-06-03T12:26:45.094Z,12572
2017-06-03T12:27:57.600Z,12772
2017-06-03T12:29:10.157Z,12780
2017-06-03T12:30:22.716Z,12484
2017-06-03T12:31:35.274Z,11828
2017-06-03T12:32:47.784Z,10968
2017-06-03T12:34:00.003Z,10072
2017-06-03T12:35:12.245Z,9292
2017-06-03T12:36:24.810Z,8824
2017-06-03T12:37:37.036Z,8856
2017-06-03T12:38:49.267Z,9044
2017-06-03T12:40:01.835Z,9204
2017-06-03T12:41:14.074Z,9352
2017-06-03T12:42:26.301Z,9400
2017-06-03T12:43:39.083Z,9588
2017-06-03T12:44:51.315Z,10156
2017-06-03T12:46:03.867Z,11236
2017-06-03T12:47:16.445Z,12960
2017-06-03T12:48:28.680Z,14996
2017-06-03T12:49:40.897Z,16520
2017-06-03T12:50:53.436Z,17080
2017-06-03T12:52:05.962Z,17488
2017-06-03T12:53:18.184Z,17500
2017-06-03T12:54:30.683Z,17388
2017-06-03T12:55:43.225Z,16840
2017-06-03T12:56:55.774Z,15484
2017-06-03T12:58:08.320Z,13412
2017-06-03T12:59:20.563Z,11476
2017-06-03T13:00:33.106Z,10332
2017-06-03T13:01:45.635Z,10056
2017-06-03T13:02:57.854Z,10080
2017-06-03T13:04:10.421Z,10144
2017-06-03T13:05:22.917Z,10068
2017-06-03T13:06:35.442Z,9736
2017-06-03T13:07:47.990Z,9156
2017-06-03T13:09:00.508Z,8792
2017-06-03T13:10:13.055Z,9132
2017-06-03T13:11:25.600Z,10384
2017-06-03T13:12:38.172Z,11820
2017-06-03T13:13:50.714Z,12844
2017-06-03T13:15:03.239Z,13532
2017-06-03T13:16:15.484Z,14088
2017-06-03T13:17:28.031Z,14448
2017-06-03T13:18:40.576Z,14424
2017-06-03T13:19:52.797Z,13208
2017-06-03T13:21:05.360Z,11144
2017-06-03T13:22:17.606Z,9112
2017-06-03T13:23:29.552Z,7676
2017-06-03T13:24:42.098Z,7012
2017-06-03T13:25:54.324Z,7048
2017-06-03T13:27:06.838Z,7204
2017-06-03T13:28:19.407Z,7280
2017-06-03T13:29:31.911Z,7292
2017-06-03T13:30:44.138Z,7580
2017-06-03T13:31:56.698Z,7780
2017-06-03T13:33:08.923Z,7656
2017-06-03T13:34:21.436Z,7444
2017-06-03T13:35:33.391Z,7336
2017-06-03T13:36:45.911Z,7272
2017-06-03T13:37:58.482Z,7404
2017-06-03T13:39:11.006Z,7604
2017-06-03T13:40:23.592Z,7952
2017-06-03T13:41:36.120Z,8304
2017-06-03T13:42:48.633Z,8788
2017-06-03T13:44:00.587Z,9516
2017-06-03T13:45:12.491Z,10480
2017-06-03T13:46:25.008Z,11828
2017-06-03T13:47:37.549Z,13948
2017-06-03T13:48:50.080Z,17760
2017-06-03T13:50:02.320Z,19584
2017-06-03T13:51:14.558Z,21184
2017-06-03T13:52:26.500Z,22432
2017-06-03T13:53:38.450Z,22592
2017-06-03T13:54:51.000Z,21792
2017-06-03T13:56:03.220Z,20384
2017-06-03T13:57:15.417Z,18912
2017-06-03T13:58:27.945Z,18464
2017-06-03T13:59:40.208Z,18880
2017-06-03T14:00:52.131Z,19200
2017-06-03T14:02:04.699Z,18432
2017-06-03T14:03:16.939Z,17020
2017-06-03T14:04:29.467Z,16344
2017-06-03T14:05:41.989Z,16628
2017-06-03T14:06:54.514Z,16956
2017-06-03T14:08:06.773Z,16924
2017-06-03T14:09:19.326Z,16480
2017-06-03T14:10:31.850Z,16624
2017-06-03T14:11:44.111Z,17664
2017-06-03T14:12:56.650Z,19136
2017-06-03T14:14:08.884Z,21152
2017-06-03T14:15:21.423Z,23616
2017-06-03T14:16:33.672Z,25952
2017-06-03T14:17:46.232Z,27232
2017-06-03T14:18:58.474Z,30496
2017-06-03T14:20:11.022Z,32768
2017-06-03T14:21:23.282Z,35584
2017-06-03T14:22:35.831Z,28832
2017-06-03T14:23:48.377Z,26304
2017-06-03T14:25:00.915Z,29536
2017-06-03T14:26:13.449Z,28800
2017-06-03T14:27:25.967Z,30496
2017-06-03T14:28:38.485Z,30112
2017-06-03T14:29:50.708Z,27168
2017-06-03T14:31:03.227Z,24608
2017-06-03T14:32:15.998Z,23712
2017-06-03T14:33:28.242Z,24032
2017-06-03T14:34:40.787Z,26144
2017-06-03T14:35:53.311Z,23776
2017-06-03T14:37:05.835Z,21184
2017-06-03T14:38:17.778Z,19392
2017-06-03T14:39:30.344Z,18944
2017-06-03T14:40:42.588Z,19840
2017-06-03T14:41:55.143Z,20928
2017-06-03T14:43:07.703Z,21472
2017-06-03T14:44:20.238Z,21280
2017-06-03T14:45:32.799Z,21728
2017-06-03T14:46:45.376Z,21472
2017-06-03T14:47:57.924Z,21408
2017-06-03T14:49:10.470Z,21440
2017-06-03T14:50:22.408Z,22144
2017-06-03T14:51:34.933Z,22624
2017-06-03T14:52:47.458Z,22304
2017-06-03T14:54:00.025Z,20672
2017-06-03T14:55:12.592Z,19136
2017-06-03T14:56:25.116Z,17984
2017-06-03T14:57:37.615Z,17376
2017-06-03T14:58:50.158Z,17148
2017-06-03T15:00:02.699Z,16908
2017-06-03T15:01:15.254Z,16396
2017-06-03T15:02:27.852Z,15072
2017-06-03T15:03:40.062Z,13940
2017-06-03T15:04:52.583Z,13420
2017-06-03T15:06:04.838Z,14056
2017-06-03T15:07:16.800Z,14620
2017-06-03T15:08:28.758Z,14904
2017-06-03T15:09:41.013Z,14504
2017-06-03T15:10:53.572Z,13756
2017-06-03T15:12:05.818Z,13172
2017-06-03T15:13:18.360Z,13048
2017-06-03T15:14:30.909Z,12916
2017-06-03T15:15:43.450Z,12852
2017-06-03T15:16:55.400Z,13192
2017-06-03T15:18:07.946Z,13456
2017-06-03T15:19:20.506Z,13576
2017-06-03T15:20:32.463Z,13308
2017-06-03T15:21:44.706Z,12740
2017-06-03T15:22:56.926Z,12244
2017-06-03T15:24:09.443Z,11836
2017-06-03T15:25:21.968Z,11732
2017-06-03T15:26:34.226Z,11852
2017-06-03T15:27:46.781Z,12024
2017-06-03T15:28:59.306Z,12164
2017-06-03T15:30:11.260Z,12544
2017-06-03T15:31:23.790Z,13156
2017-06-03T15:32:36.361Z,13332
2017-06-03T15:33:48.617Z,13312
2017-06-03T15:35:00.857Z,13124
2017-06-03T15:36:13.403Z,13172
2017-06-03T15:37:26.259Z,13108
2017-06-03T15:38:38.793Z,12868
2017-06-03T15:39:51.319Z,12764
2017-06-03T15:41:03.859Z,13172
2017-06-03T15:42:16.111Z,13964
2017-06-03T15:43:28.649Z,14568
2017-06-03T15:44:41.174Z,14840
2017-06-03T15:45:53.101Z,15436
2017-06-03T15:47:05.349Z,16152
2017-06-03T15:48:17.591Z,17184
2017-06-03T15:49:30.117Z,17696
2017-06-03T15:50:42.360Z,17216
2017-06-03T15:51:54.902Z,16200
2017-06-03T15:53:06.555Z,15276
2017-06-03T15:54:19.071Z,14516
2017-06-03T15:55:31.019Z,13748
2017-06-03T15:56:43.279Z,13164
2017-06-03T15:57:55.817Z,12520
2017-06-03T15:59:08.354Z,12108
2017-06-03T16:00:20.922Z,12284
2017-06-03T16:01:33.445Z,13344