createdAt,value
2022-11-28T00:04:15.837Z,100687.34
2022-11-28T00:09:20.973Z,100682.44
2022-11-28T00:14:25.251Z,100676.75
2022-11-28T00:19:29.192Z,100671.69
2022-11-28T00:24:31.758Z,100663.81
2022-11-28T00:29:35.715Z,100661.34
2022-11-28T00:34:38.261Z,100663.25
2022-11-28T00:39:40.865Z,100667.25
2022-11-28T00:44:44.887Z,100662.06
2022-11-28T00:49:47.519Z,100655.97
2022-11-28T00:54:50.263Z,100654.28
2022-11-28T00:59:54.188Z,100641.97
2022-11-28T01:04:56.763Z,100653.09
2022-11-28T01:09:59.292Z,100648.50
2022-11-28T01:15:03.947Z,100634.84
2022-11-28T01:20:08.686Z,100633.72
2022-11-28T01:25:12.494Z,100628.13
2022-11-28T01:30:16.771Z,100615.53
2022-11-28T01:35:19.606Z,100597.44
2022-11-28T01:40:22.627Z,100596.16
2022-11-28T01:45:30.870Z,100587.06
2022-11-28T01:50:36.057Z,100582.47
2022-11-28T01:55:43.977Z,100573.97
2022-11-28T02:00:49.883Z,100572.19
2022-11-28T02:05:53.636Z,100558.66
2022-11-28T02:11:22.860Z,100542.44
2022-11-28T02:16:49.120Z,100527.84
2022-11-28T02:22:01.425Z,100524.94
2022-11-28T02:27:25.035Z,100517.63
2022-11-28T02:32:38.064Z,100508.78
2022-11-28T02:37:49.467Z,100502.44
2022-11-28T02:43:03.644Z,100502.38
2022-11-28T02:48:12.227Z,100486.09
2022-11-28T02:53:17.587Z,100476.41
2022-11-28T02:58:20.207Z,100478.88
2022-11-28T03:03:49.498Z,100474.13
2022-11-28T03:09:07.327Z,100481.63
2022-11-28T03:14:20.966Z,100486.56
2022-11-28T03:19:31.298Z,100481.09
2022-11-28T03:24:38.801Z,100478.31
2022-11-28T03:29:45.211Z,100457.63
2022-11-28T03:34:54.917Z,100445.34
2022-11-28T03:40:03.406Z,100447.06
2022-11-28T03:45:09.810Z,100462.59
2022-11-28T03:50:18.824Z,100464.97
2022-11-28T03:55:24.582Z,100469.09
2022-11-28T04:00:27.504Z,100468.84
2022-11-28T04:05:41.910Z,100450.97
2022-11-28T04:10:47.085Z,100441.38
2022-11-28T04:15:56.862Z,100439.28
2022-11-28T04:21:07.341Z,100429.53
2022-11-28T04:26:15.670Z,100426.53
2022-11-28T04:31:24.969Z,100419.75
2022-11-28T04:36:31.280Z,100412.31
2022-11-28T04:41:37.045Z,100426.63
2022-11-28T04:46:44.164Z,100427.97
2022-11-28T04:51:55.435Z,100411.97
2022-11-28T04:57:03.443Z,100415.03
2022-11-28T05:02:07.300Z,100405.84
2022-11-28T05:07:11.300Z,100396.34
2022-11-28T05:12:13.868Z,100397.16
2022-11-28T05:17:16.417Z,100390.28
2022-11-28T05:22:20.314Z,100398.09
2022-11-28T05:27:22.920Z,100403.41
2022-11-28T05:32:25.500Z,100401.56
2022-11-28T05:37:29.619Z,100396.81
2022-11-28T05:42:33.848Z,100394.38
2022-11-28T05:47:36.440Z,100376.09
2022-11-28T05:52:40.528Z,100373.41
2022-11-28T05:57:43.074Z,100373.47
2022-11-28T06:02:45.778Z,100368.25
2022-11-28T06:07:49.747Z,100371.75
2022-11-28T06:12:52.353Z,100377.06
2022-11-28T06:17:54.970Z,100383.59
2022-11-28T06:22:59.053Z,100379.81
2022-11-28T06:28:01.615Z,100381.97
2022-11-28T06:33:04.205Z,100383.78
2022-11-28T06:38:14.033Z,100376.38
2022-11-28T06:43:17.166Z,100372.28
2022-11-28T06:48:20.153Z,100368.84
2022-11-28T06:53:26.140Z,100351.28
2022-11-28T06:58:35.147Z,100353.84
2022-11-28T07:03:39.893Z,100353.19
2022-11-28T07:08:44.371Z,100352.22
2022-11-28T07:13:47.929Z,100341.97
2022-11-28T07:18:50.964Z,100325.75
2022-11-28T07:23:55.120Z,100331.63
2022-11-28T07:28:59.693Z,100334.91
2022-11-28T07:34:04.153Z,100327.34
2022-11-28T07:39:09.395Z,100312.28
2022-11-28T07:44:13.017Z,100317.06
2022-11-28T07:49:16.211Z,100302.47
2022-11-28T07:54:20.181Z,100304.59
2022-11-28T07:59:22.809Z,100305.91
2022-11-28T08:04:25.653Z,100298.63
2022-11-28T08:09:29.658Z,100283.38
2022-11-28T08:14:32.341Z,100302.31
2022-11-28T08:19:35.580Z,100305.50
2022-11-28T08:24:41.226Z,100307.69
2022-11-28T08:29:46.162Z,100300.97
2022-11-28T08:34:51.803Z,100308.56
2022-11-28T08:39:55.746Z,100329.81
2022-11-28T08:44:58.387Z,100341.41
2022-11-28T08:50:00.955Z,100337.50
2022-11-28T08:55:05.979Z,100340.25
2022-11-28T09:00:09.479Z,100336.81
2022-11-28T09:05:12.097Z,100342.38
2022-11-28T09:10:16.207Z,100345.28
2022-11-28T09:15:19.246Z,100348.28
2022-11-28T09:20:22.203Z,100337.63
2022-11-28T09:25:26.356Z,100349.59
2022-11-28T09:30:29.446Z,100351.59
2022-11-28T09:35:32.049Z,100357.66
2022-11-28T09:40:39.623Z,100339.16
2022-11-28T09:45:42.911Z,100333.34
2022-11-28T09:50:47.703Z,100338.91
2022-11-28T09:55:55.588Z,100340.28
2022-11-28T10:01:08.155Z,100329.94
2022-11-28T10:06:20.121Z,100326.56
2022-11-28T10:11:36.791Z,100332.09
2022-11-28T10:16:52.073Z,100323.56
2022-11-28T10:21:59.535Z,100321.94
2022-11-28T10:27:05.750Z,100313.31
2022-11-28T10:32:12.871Z,100300.66
2022-11-28T10:37:20.733Z,100304.56
2022-11-28T10:42:29.700Z,100293.38
2022-11-28T10:47:48.784Z,100294.66
2022-11-28T10:52:59.041Z,100286.63
2022-11-28T10:58:12.001Z,100283.13
2022-11-28T11:03:18.327Z,100284.34
2022-11-28T11:08:23.047Z,100281.97
2022-11-28T11:13:29.168Z,100274.06
2022-11-28T11:18:36.123Z,100274.13
2022-11-28T11:23:38.811Z,100269.00
2022-11-28T11:28:46.059Z,100267.22
2022-11-28T11:33:51.437Z,100263.00
2022-11-28T11:39:06.746Z,100263.41
2022-11-28T11:44:34.172Z,100254.13
2022-11-28T11:49:39.269Z,100248.34
2022-11-28T11:54:56.281Z,100254.47
2022-11-28T12:00:04.612Z,100254.13
2022-11-28T12:05:16.078Z,100260.41
2022-11-28T12:10:22.412Z,100259.81
2022-11-28T12:15:36.113Z,100250.88
2022-11-28T12:20:49.283Z,100255.94
2022-11-28T12:25:58.877Z,100249.84
2022-11-28T12:31:16.394Z,100251.97
2022-11-28T12:36:26.953Z,100260.75
2022-11-28T12:41:54.812Z,100267.41
2022-11-28T12:47:05.993Z,100270.53
2022-11-28T12:52:18.290Z,100266.84
2022-11-28T12:57:33.431Z,100268.34
2022-11-28T13:02:51.913Z,100261.31
2022-11-28T13:08:13.237Z,100272.50
2022-11-28T13:13:21.002Z,100262.47
2022-11-28T13:18:35.557Z,100260.94
2022-11-28T13:23:44.672Z,100260.59
2022-11-28T13:28:53.695Z,100256.78
2022-11-28T13:33:58.772Z,100251.72
2022-11-28T13:39:12.923Z,100252.34
2022-11-28T13:44:22.705Z,100242.34
2022-11-28T13:49:29.645Z,100248.44
2022-11-28T13:54:35.572Z,100238.53
2022-11-28T13:59:39.538Z,100231.28
2022-11-28T14:04:47.873Z,100238.34
2022-11-28T14:10:02.161Z,100229.19
2022-11-28T14:15:15.517Z,100231.19
2022-11-28T14:20:31.076Z,100223.47
2022-11-28T14:25:39.931Z,100239.41
2022-11-28T14:30:45.427Z,100238.53
2022-11-28T14:36:34.016Z,100231.06
2022-11-28T14:42:10.783Z,100239.72
2022-11-28T14:47:17.367Z,100240.13
2022-11-28T14:52:38.366Z,100237.56
2022-11-28T14:57:59.007Z,100237.25
2022-11-28T15:09:05.490Z,100241.63
2022-11-28T15:14:20.574Z,100244.31
2022-11-28T15:19:27.057Z,100249.47
2022-11-28T15:24:33.054Z,100249.19
2022-11-28T15:29:36.846Z,100243.22
2022-11-28T15:34:39.944Z,100246.31
2022-11-28T15:39:47.516Z,100249.38
2022-11-28T15:44:55.740Z,100253.47
2022-11-28T15:50:03.956Z,100248.38
2022-11-28T15:55:17.513Z,100248.75
2022-11-28T16:00:22.103Z,100248.84
2022-11-28T16:05:24.606Z,100252.19
2022-11-28T16:10:33.583Z,100247.22
2022-11-28T16:15:37.257Z,100260.19
2022-11-28T16:20:39.933Z,100247.31
2022-11-28T16:25:44.090Z,100235.34
2022-11-28T16:30:51.136Z,100248.69
2022-11-28T16:35:55.759Z,100248.16
2022-11-28T16:41:01.643Z,100250.63
2022-11-28T16:46:07.398Z,100254.63
2022-11-28T16:51:32.658Z,100248.59
2022-11-28T16:56:45.212Z,100256.22
2022-11-28T17:01:52.634Z,100248.69
2022-11-28T17:06:57.441Z,100257.50
2022-11-28T17:12:05.818Z,100257.34
2022-11-28T17:17:13.297Z,100248.09
2022-11-28T17:22:18.195Z,100258.41
2022-11-28T17:27:22.176Z,100255.63
2022-11-28T17:32:25.216Z,100265.06
2022-11-28T17:37:27.864Z,100270.03
2022-11-28T17:42:31.941Z,100260.81
2022-11-28T17:47:34.581Z,100272.88
2022-11-28T17:52:37.301Z,100272.41
2022-11-28T17:57:42.300Z,100274.75
2022-11-28T18:02:45.005Z,100273.78
2022-11-28T18:07:47.712Z,100260.69
2022-11-28T18:12:52.365Z,100264.97
2022-11-28T18:17:54.812Z,100253.28
2022-11-28T18:22:58.307Z,100259.25
2022-11-28T18:28:02.250Z,100271.25
2022-11-28T18:33:05.008Z,100273.53
2022-11-28T18:38:09.021Z,100265.72
2022-11-28T18:43:13.198Z,100273.22
2022-11-28T18:48:15.745Z,100272.66
2022-11-28T18:53:18.403Z,100270.34
2022-11-28T18:58:22.370Z,100266.41
2022-11-28T19:03:24.921Z,100275.97
2022-11-28T19:08:27.657Z,100284.41
2022-11-28T19:13:31.565Z,100272.34
2022-11-28T19:18:34.205Z,100284.00
2022-11-28T19:23:36.796Z,100279.72
2022-11-28T19:28:42.227Z,100285.09
2022-11-28T19:33:45.394Z,100277.31
2022-11-28T19:38:48.031Z,100282.78
2022-11-28T19:43:52.615Z,100285.97
2022-11-28T19:48:55.161Z,100286.25
2022-11-28T19:54:03.144Z,100292.25
2022-11-28T19:59:07.747Z,100299.88
2022-11-28T20:04:10.873Z,100297.63
2022-11-28T20:09:14.267Z,100303.94
2022-11-28T20:14:19.427Z,100303.59
2022-11-28T20:19:22.803Z,100303.13
2022-11-28T20:24:25.835Z,100311.72
2022-11-28T20:29:29.855Z,100317.06
2022-11-28T20:34:32.843Z,100329.03
2022-11-28T20:39:35.435Z,100323.63
2022-11-28T20:44:39.391Z,100323.47
2022-11-28T20:49:42.268Z,100321.91
2022-11-28T20:54:45.130Z,100331.09
2022-11-28T20:59:49.134Z,100326.25
2022-11-28T21:04:51.776Z,100323.69
2022-11-28T21:10:00.840Z,100313.31
2022-11-28T21:15:05.464Z,100314.75
2022-11-28T21:20:08.486Z,100314.44
2022-11-28T21:25:11.084Z,100321.94
2022-11-28T21:30:15.210Z,100320.81
2022-11-28T21:35:17.817Z,100314.28
2022-11-28T21:40:20.554Z,100321.44
2022-11-28T21:45:24.857Z,100313.31
2022-11-28T21:50:27.667Z,100322.81
2022-11-28T21:55:30.272Z,100310.22
2022-11-28T22:00:52.586Z,100321.78
2022-11-28T22:06:01.069Z,100316.84
2022-11-28T22:11:04.903Z,100317.50
2022-11-28T22:16:14.817Z,100321.06
2022-11-28T22:26:40.410Z,100322.16
2022-11-28T22:31:44.590Z,100322.19
2022-11-28T22:36:47.202Z,100331.19
2022-11-28T22:41:49.889Z,100327.19
2022-11-28T22:46:53.924Z,100329.63
2022-11-28T22:51:56.780Z,100322.84
2022-11-28T22:56:59.955Z,100326.91
2022-11-28T23:02:04.173Z,100320.88
2022-11-28T23:07:06.841Z,100323.16
2022-11-28T23:12:09.578Z,100317.25
2022-11-28T23:17:13.670Z,100319.94
2022-11-28T23:22:16.260Z,100331.28
2022-11-28T23:27:18.871Z,100320.06
2022-11-28T23:32:22.782Z,100322.66
2022-11-28T23:37:25.546Z,100318.34
2022-11-28T23:42:28.196Z,100327.53
2022-11-28T23:47:32.555Z,100318.84
2022-11-28T23:52:35.144Z,100328.75
2022-11-28T23:57:37.720Z,100318.88
