createdAt,value
2023-03-16T00:02:05.041Z,101971.78
2023-03-16T00:04:32.887Z,101970.94
2023-03-16T00:07:00.578Z,101975.31
2023-03-16T00:09:31.306Z,101977.03
2023-03-16T00:11:59.399Z,101973.56
2023-03-16T00:14:27.316Z,101979.69
2023-03-16T00:16:55.042Z,101980.56
2023-03-16T00:19:24.085Z,101979.72
2023-03-16T00:21:52.206Z,101979.72
2023-03-16T00:24:20.106Z,101980.56
2023-03-16T00:26:47.971Z,101984.09
2023-03-16T00:29:15.712Z,101984.97
2023-03-16T00:31:43.963Z,101984.97
2023-03-16T00:34:11.879Z,101976.22
2023-03-16T00:36:42.476Z,101978.84
2023-03-16T00:39:11.532Z,101977.13
2023-03-16T00:41:39.223Z,101974.50
2023-03-16T00:44:07.010Z,101972.75
2023-03-16T00:46:34.667Z,101978.00
2023-03-16T00:49:02.757Z,101967.50
2023-03-16T00:51:33.585Z,101971.88
2023-03-16T00:54:04.014Z,101969.25
2023-03-16T00:56:31.718Z,101969.25
2023-03-16T00:58:59.406Z,101968.41
2023-03-16T01:01:27.435Z,101957.91
2023-03-16T01:03:55.400Z,101962.25
2023-03-16T01:06:23.112Z,101958.78
2023-03-16T01:08:52.330Z,101961.41
2023-03-16T01:11:22.904Z,101954.41
2023-03-16T01:13:50.706Z,101948.28
2023-03-16T01:16:19.360Z,101950.03
2023-03-16T01:18:47.691Z,101947.41
2023-03-16T01:21:15.423Z,101950.91
2023-03-16T01:23:44.333Z,101955.28
2023-03-16T01:26:12.129Z,101938.69
2023-03-16T01:28:41.173Z,101941.28
2023-03-16T01:31:10.153Z,101944.78
2023-03-16T01:33:38.266Z,101942.16
2023-03-16T01:36:07.583Z,101947.41
2023-03-16T01:38:35.401Z,101944.81
2023-03-16T01:41:03.650Z,101944.81
2023-03-16T01:43:33.207Z,101950.09
2023-03-16T01:46:24.018Z,101945.69
2023-03-16T01:49:05.487Z,101946.56
2023-03-16T01:51:36.039Z,101948.31
2023-03-16T01:54:05.372Z,101940.44
2023-03-16T01:56:35.563Z,101934.34
2023-03-16T01:59:05.133Z,101936.97
2023-03-16T02:01:34.232Z,101928.22
2023-03-16T02:04:06.418Z,101928.22
2023-03-16T02:06:34.311Z,101923.88
2023-03-16T02:09:02.020Z,101923.88
2023-03-16T02:11:29.744Z,101918.63
2023-03-16T02:13:57.770Z,101916.00
2023-03-16T02:16:25.449Z,101919.50
2023-03-16T02:18:54.464Z,101908.13
2023-03-16T02:21:25.489Z,101914.19
2023-03-16T02:23:53.454Z,101914.19
2023-03-16T02:26:25.700Z,101911.56
2023-03-16T02:28:58.153Z,101905.47
2023-03-16T02:31:27.241Z,101913.34
2023-03-16T02:33:54.967Z,101905.47
2023-03-16T02:36:22.648Z,101908.13
2023-03-16T02:38:50.331Z,101913.34
2023-03-16T02:41:19.078Z,101910.72
2023-03-16T02:43:48.912Z,101914.25
2023-03-16T02:46:16.648Z,101908.13
2023-03-16T02:48:48.680Z,101915.09
2023-03-16T02:51:16.647Z,101916.84
2023-03-16T02:53:44.324Z,101901.09
2023-03-16T02:56:11.985Z,101915.97
2023-03-16T02:58:39.688Z,101905.50
2023-03-16T03:01:07.568Z,101911.63
2023-03-16T03:03:35.297Z,101912.47
2023-03-16T03:06:04.416Z,101911.63
2023-03-16T03:08:32.854Z,101916.00
2023-03-16T03:11:00.705Z,101916.00
2023-03-16T03:13:28.439Z,101914.25
2023-03-16T03:15:56.149Z,101905.50
2023-03-16T03:18:25.130Z,101907.28
2023-03-16T03:20:52.863Z,101901.13
2023-03-16T03:23:21.901Z,101911.63
2023-03-16T03:25:49.631Z,101915.16
2023-03-16T03:28:17.325Z,101907.28
2023-03-16T03:30:45.048Z,101914.28
2023-03-16T03:33:12.948Z,101916.91
2023-03-16T03:35:41.980Z,101912.53
2023-03-16T03:38:09.719Z,101908.19
2023-03-16T03:40:38.745Z,101908.19
2023-03-16T03:43:06.482Z,101910.81
2023-03-16T03:45:34.234Z,101904.66
2023-03-16T03:48:02.007Z,101910.81
2023-03-16T03:50:30.083Z,101913.44
2023-03-16T03:52:57.948Z,101909.03
2023-03-16T03:55:25.647Z,101908.19
2023-03-16T03:57:54.744Z,101912.53
2023-03-16T04:00:22.950Z,101910.81
2023-03-16T04:02:51.479Z,101908.19
2023-03-16T04:05:19.486Z,101913.44
2023-03-16T04:07:47.340Z,101904.69
2023-03-16T04:10:15.146Z,101909.06
2023-03-16T04:12:42.842Z,101897.69
2023-03-16T04:15:13.013Z,101891.56
2023-03-16T04:17:40.694Z,101894.19
2023-03-16T04:20:13.206Z,101892.44
2023-03-16T04:22:42.448Z,101886.31
2023-03-16T04:25:11.534Z,101892.44
2023-03-16T04:27:39.308Z,101885.47
2023-03-16T04:30:07.639Z,101886.31
2023-03-16T04:32:36.726Z,101888.97
2023-03-16T04:35:04.670Z,101889.84
2023-03-16T04:37:32.380Z,101884.59
2023-03-16T04:40:00.150Z,101876.72
2023-03-16T04:42:27.828Z,101872.34
2023-03-16T04:44:56.012Z,101859.25
2023-03-16T04:47:24.113Z,101863.63
2023-03-16T04:49:53.644Z,101863.66
2023-03-16T04:52:21.301Z,101862.75
2023-03-16T04:54:48.980Z,101857.50
2023-03-16T04:57:19.215Z,101858.41
2023-03-16T04:59:46.900Z,101860.97
2023-03-16T05:02:14.594Z,101858.41
2023-03-16T05:04:42.389Z,101857.50
2023-03-16T05:07:11.625Z,101863.66
2023-03-16T05:09:39.293Z,101861.03
2023-03-16T05:12:07.379Z,101861.03
2023-03-16T05:14:35.977Z,101863.66
2023-03-16T05:17:04.661Z,101862.75
2023-03-16T05:19:32.763Z,101867.13
2023-03-16T05:22:00.559Z,101874.09
2023-03-16T05:24:29.599Z,101872.28
2023-03-16T05:26:57.544Z,101871.41
2023-03-16T05:29:26.732Z,101870.53
2023-03-16T05:31:54.467Z,101860.88
2023-03-16T05:34:22.155Z,101866.13
2023-03-16T05:36:49.942Z,101871.38
2023-03-16T05:39:17.658Z,101861.69
2023-03-16T05:41:46.680Z,101857.34
2023-03-16T05:44:14.560Z,101864.34
2023-03-16T05:46:42.638Z,101873.03
2023-03-16T05:49:12.872Z,101872.19
2023-03-16T05:51:40.553Z,101875.66
2023-03-16T05:54:08.360Z,101880.91
2023-03-16T05:56:36.029Z,101872.19
2023-03-16T05:59:05.117Z,101868.66
2023-03-16T06:01:33.911Z,101873.91
2023-03-16T06:04:02.917Z,101873.00
2023-03-16T06:06:30.829Z,101865.13
2023-03-16T06:08:58.515Z,101859.00
2023-03-16T06:11:26.304Z,101867.75
2023-03-16T06:13:53.990Z,101873.00
2023-03-16T06:16:23.104Z,101868.63
2023-03-16T06:18:51.166Z,101877.38
2023-03-16T06:21:18.847Z,101880.88
2023-03-16T06:23:46.541Z,101882.63
2023-03-16T06:26:14.296Z,101894.00
2023-03-16T06:28:42.459Z,101884.38
2023-03-16T06:31:10.985Z,101888.75
2023-03-16T06:33:40.075Z,101881.72
2023-03-16T06:36:08.640Z,101882.59
2023-03-16T06:38:36.323Z,101890.47
2023-03-16T06:41:04.113Z,101887.88
2023-03-16T06:43:31.791Z,101889.63
2023-03-16T06:45:59.610Z,101894.88
2023-03-16T06:48:27.325Z,101893.13
2023-03-16T06:50:56.749Z,101898.34
2023-03-16T06:53:24.474Z,101892.19
2023-03-16T06:55:52.308Z,101893.03
2023-03-16T06:58:19.988Z,101897.41
2023-03-16T07:00:47.744Z,101900.03
2023-03-16T07:03:15.477Z,101899.13
2023-03-16T07:05:43.564Z,101893.91
2023-03-16T07:08:12.590Z,101899.13
2023-03-16T07:10:40.298Z,101893.81
2023-03-16T07:13:07.963Z,101900.84
2023-03-16T07:15:35.660Z,101891.16
2023-03-16T07:18:03.325Z,101900.78
2023-03-16T07:20:32.750Z,101899.88
2023-03-16T07:23:00.451Z,101899.00
2023-03-16T07:25:29.548Z,101894.59
2023-03-16T07:27:57.224Z,101899.78
2023-03-16T07:30:25.419Z,101904.19
2023-03-16T07:32:53.282Z,101900.66
2023-03-16T07:35:21.706Z,101901.50
2023-03-16T07:37:49.424Z,101905.91
2023-03-16T07:40:17.312Z,101903.28
2023-03-16T07:42:46.377Z,101911.16
2023-03-16T07:45:15.281Z,101904.13
2023-03-16T07:47:42.956Z,101905.00
2023-03-16T07:50:11.770Z,101900.63
2023-03-16T07:52:40.115Z,101898.00
2023-03-16T07:55:08.485Z,101897.13
2023-03-16T07:57:36.276Z,101896.25
2023-03-16T08:00:07.062Z,101896.25
2023-03-16T08:02:34.850Z,101902.38
2023-03-16T08:05:02.577Z,101897.13
2023-03-16T08:07:31.008Z,101896.22
2023-03-16T08:09:58.712Z,101885.72
2023-03-16T08:12:26.416Z,101895.34
2023-03-16T08:14:54.549Z,101890.97
2023-03-16T08:17:23.605Z,101890.97
2023-03-16T08:19:51.410Z,101882.19
2023-03-16T08:22:19.065Z,101884.81
2023-03-16T08:24:46.765Z,101881.28
2023-03-16T08:27:16.028Z,101883.91
2023-03-16T08:29:43.758Z,101883.91
2023-03-16T08:32:12.346Z,101884.78
2023-03-16T08:34:41.609Z,101880.38
2023-03-16T08:37:09.733Z,101873.38
2023-03-16T08:39:37.436Z,101880.38
2023-03-16T08:42:05.559Z,101876.91
2023-03-16T08:44:33.789Z,101877.75
2023-03-16T08:47:01.581Z,101874.22
2023-03-16T08:49:29.358Z,101873.34
2023-03-16T08:52:00.623Z,101863.72
2023-03-16T08:54:28.377Z,101875.09
2023-03-16T08:56:56.225Z,101874.22
2023-03-16T08:59:30.267Z,101870.69
2023-03-16T09:01:58.706Z,101875.03
2023-03-16T09:04:26.559Z,101885.53
2023-03-16T09:07:09.989Z,101886.41
2023-03-16T09:09:39.756Z,101885.50
2023-03-16T09:12:08.520Z,101879.34
2023-03-16T09:14:37.585Z,101877.59
2023-03-16T09:17:07.630Z,101883.69
2023-03-16T09:19:50.609Z,101876.66
2023-03-16T09:22:19.732Z,101877.50
2023-03-16T09:24:49.555Z,101880.13
2023-03-16T09:27:17.407Z,101865.25
2023-03-16T09:29:45.343Z,101864.34
2023-03-16T09:32:14.166Z,101866.06
2023-03-16T09:34:42.335Z,101866.06
2023-03-16T09:37:10.917Z,101861.66
2023-03-16T09:39:39.590Z,101851.16
2023-03-16T09:42:13.785Z,101850.28
2023-03-16T09:44:44.329Z,101858.09
2023-03-16T09:47:12.227Z,101854.63
2023-03-16T09:49:43.098Z,101858.97
2023-03-16T09:52:17.225Z,101858.91
2023-03-16T09:54:47.373Z,101853.66
2023-03-16T09:57:20.485Z,101851.03
2023-03-16T09:59:48.182Z,101849.25
2023-03-16T10:02:45.127Z,101845.75
2023-03-16T10:05:13.263Z,101858.00
2023-03-16T10:07:46.861Z,101842.22
2023-03-16T10:10:27.096Z,101843.09
2023-03-16T10:12:58.016Z,101840.44
2023-03-16T10:15:28.153Z,101846.59
2023-03-16T10:17:57.588Z,101844.81
2023-03-16T10:20:27.282Z,101837.81
2023-03-16T10:22:55.099Z,101836.94
2023-03-16T10:25:24.508Z,101832.53
2023-03-16T10:27:52.321Z,101836.91
2023-03-16T10:30:25.884Z,101828.13
2023-03-16T10:32:53.782Z,101824.59
2023-03-16T10:35:32.739Z,101830.69
2023-03-16T10:38:00.410Z,101821.94
2023-03-16T10:40:31.686Z,101828.91
2023-03-16T10:43:05.566Z,101825.34
2023-03-16T10:45:36.642Z,101822.69
2023-03-16T10:48:09.097Z,101818.28
2023-03-16T10:50:36.793Z,101813.00
2023-03-16T10:53:04.624Z,101809.47
2023-03-16T10:55:35.145Z,101803.28
2023-03-16T10:58:03.501Z,101803.25
2023-03-16T11:00:31.929Z,101791.84
2023-03-16T11:03:01.178Z,101802.31
2023-03-16T11:05:31.344Z,101797.00
2023-03-16T11:08:01.319Z,101796.13
2023-03-16T11:10:36.132Z,101794.31
2023-03-16T11:13:12.593Z,101787.28
2023-03-16T11:15:44.203Z,101788.13
2023-03-16T11:18:20.880Z,101785.44
2023-03-16T11:20:48.640Z,101784.53
2023-03-16T11:23:17.263Z,101774.91
2023-03-16T11:25:47.731Z,101778.38
2023-03-16T11:28:17.738Z,101776.63
2023-03-16T11:30:47.824Z,101772.19
2023-03-16T11:33:16.986Z,101767.78
2023-03-16T11:35:58.354Z,101771.25
2023-03-16T11:38:29.332Z,101767.69
2023-03-16T11:40:59.189Z,101758.88
2023-03-16T11:43:46.844Z,101750.91
2023-03-16T11:46:16.715Z,101744.78
2023-03-16T11:48:46.462Z,101744.72
2023-03-16T11:51:21.040Z,101755.22
2023-03-16T11:53:52.733Z,101751.69
2023-03-16T11:56:27.254Z,101750.75
2023-03-16T11:59:02.344Z,101747.19
2023-03-16T12:01:35.172Z,101751.53
2023-03-16T12:04:28.319Z,101749.78
2023-03-16T12:07:13.463Z,101729.56
2023-03-16T12:09:58.634Z,101724.28
2023-03-16T12:12:45.400Z,101704.97
2023-03-16T12:15:29.774Z,101709.31
2023-03-16T12:17:58.679Z,101711.00
2023-03-16T12:20:29.380Z,101698.69
2023-03-16T12:22:59.306Z,101688.06
2023-03-16T12:25:29.687Z,101692.44
2023-03-16T12:27:58.596Z,101695.00
2023-03-16T12:30:35.587Z,101682.75
2023-03-16T12:33:06.021Z,101683.63
2023-03-16T12:35:38.829Z,101686.28
2023-03-16T12:38:19.231Z,101678.38
2023-03-16T12:40:48.316Z,101681.84
2023-03-16T12:43:27.097Z,101686.25
2023-03-16T12:45:58.243Z,101672.19
2023-03-16T12:48:28.306Z,101666.88
2023-03-16T12:50:57.792Z,101664.25
2023-03-16T12:53:43.351Z,101668.59
2023-03-16T12:56:12.044Z,101659.81
2023-03-16T12:58:45.388Z,101647.53
2023-03-16T13:01:13.604Z,101642.25
2023-03-16T13:03:41.873Z,101640.53
2023-03-16T13:06:18.080Z,101647.53
2023-03-16T13:08:48.795Z,101637.91
2023-03-16T13:11:16.543Z,101630.91
2023-03-16T13:13:54.244Z,101626.56
2023-03-16T13:16:27.283Z,101629.19
2023-03-16T13:18:55.106Z,101626.66
2023-03-16T13:21:35.821Z,101624.88
2023-03-16T13:24:14.652Z,101619.72
2023-03-16T13:26:43.279Z,101621.50
2023-03-16T13:29:32.563Z,101622.38
2023-03-16T13:32:00.970Z,101618.09
2023-03-16T13:34:30.545Z,101620.72
2023-03-16T13:37:01.423Z,101624.25
2023-03-16T13:39:30.243Z,101618.16
2023-03-16T13:41:59.545Z,101619.91
2023-03-16T13:44:27.898Z,101617.28
2023-03-16T13:46:56.112Z,101613.78
2023-03-16T13:49:23.959Z,101620.84
2023-03-16T13:51:52.562Z,101615.56
2023-03-16T13:54:24.589Z,101610.31
2023-03-16T13:56:53.506Z,101598.84
2023-03-16T13:59:21.444Z,101607.56
2023-03-16T14:01:49.694Z,101602.28
2023-03-16T14:04:19.052Z,101591.72
2023-03-16T14:06:54.915Z,101591.56
2023-03-16T14:09:27.248Z,101576.50
2023-03-16T14:11:55.518Z,101572.91
2023-03-16T14:14:28.826Z,101573.63
2023-03-16T14:17:02.862Z,101570.00
2023-03-16T14:19:35.999Z,101561.16
2023-03-16T14:22:05.243Z,101562.00
2023-03-16T14:24:35.421Z,101550.63
2023-03-16T14:27:11.102Z,101542.75
2023-03-16T14:29:38.844Z,101558.53
2023-03-16T14:32:21.544Z,101539.31
2023-03-16T14:34:50.066Z,101539.38
2023-03-16T14:37:19.200Z,101534.13
2023-03-16T14:39:58.318Z,101532.41
2023-03-16T14:42:28.668Z,101526.31
2023-03-16T14:44:56.965Z,101517.59
2023-03-16T14:47:25.662Z,101514.94
2023-03-16T14:49:53.334Z,101514.13
2023-03-16T14:52:25.422Z,101513.25
2023-03-16T14:54:55.112Z,101505.38
2023-03-16T14:57:22.921Z,101501.06
2023-03-16T14:59:50.804Z,101503.72
2023-03-16T15:02:20.191Z,101499.38
2023-03-16T15:04:48.036Z,101500.34
2023-03-16T15:07:23.867Z,101495.13
2023-03-16T15:09:51.843Z,101498.66
2023-03-16T15:12:21.189Z,101500.47
2023-03-16T15:15:06.632Z,101502.25
2023-03-16T15:17:34.401Z,101500.56
2023-03-16T15:20:02.219Z,101512.00
2023-03-16T15:22:31.531Z,101503.25
2023-03-16T15:25:00.035Z,101505.06
2023-03-16T15:27:32.475Z,101513.00
2023-03-16T15:30:00.190Z,101499.84
2023-03-16T15:32:27.875Z,101483.25
2023-03-16T15:34:55.786Z,101485.03
2023-03-16T15:37:27.415Z,101481.56
2023-03-16T15:39:55.131Z,101480.72
2023-03-16T15:42:22.884Z,101479.91
2023-03-16T15:44:51.925Z,101474.69
2023-03-16T15:47:19.606Z,101467.72
2023-03-16T15:49:48.312Z,101464.28
2023-03-16T15:52:22.717Z,101464.31
2023-03-16T15:54:50.376Z,101482.75
2023-03-16T15:57:18.336Z,101470.53
2023-03-16T15:59:47.422Z,101475.81
2023-03-16T16:02:27.481Z,101465.34
2023-03-16T16:04:55.159Z,101461.84
2023-03-16T16:07:22.866Z,101452.28
2023-03-16T16:09:50.925Z,101448.78
2023-03-16T16:12:18.719Z,101455.88
2023-03-16T16:14:46.638Z,101465.50
2023-03-16T16:17:15.709Z,101475.16
2023-03-16T16:19:44.726Z,101468.16
2023-03-16T16:22:12.834Z,101462.94
2023-03-16T16:24:40.632Z,101462.94
2023-03-16T16:27:12.230Z,101447.16
2023-03-16T16:29:39.950Z,101440.19
2023-03-16T16:32:21.763Z,101442.00
2023-03-16T16:35:03.355Z,101440.28
2023-03-16T16:37:31.715Z,101424.53
2023-03-16T16:39:59.388Z,101418.41
2023-03-16T16:42:27.052Z,101420.22
2023-03-16T16:44:54.984Z,101424.59
2023-03-16T16:47:22.870Z,101430.75
2023-03-16T16:49:52.658Z,101433.44
2023-03-16T16:52:20.453Z,101439.59
2023-03-16T16:54:48.124Z,101439.63
2023-03-16T16:57:17.087Z,101432.66
2023-03-16T16:59:47.019Z,101445.81
2023-03-16T17:02:23.887Z,101442.31
2023-03-16T17:04:52.979Z,101441.47
2023-03-16T17:07:20.741Z,101438.84
2023-03-16T17:09:48.444Z,101447.63
2023-03-16T17:12:17.364Z,101438.03
2023-03-16T17:14:45.088Z,101435.44
2023-03-16T17:17:14.383Z,101445.06
2023-03-16T17:19:46.385Z,101428.44
2023-03-16T17:22:24.360Z,101427.59
2023-03-16T17:24:52.172Z,101431.97
2023-03-16T17:27:23.181Z,101433.75
2023-03-16T17:29:51.679Z,101428.50
2023-03-16T17:32:22.435Z,101422.34
2023-03-16T17:34:50.198Z,101411.84
2023-03-16T17:37:19.906Z,101411.00
2023-03-16T17:39:47.638Z,101404.88
2023-03-16T17:42:17.861Z,101409.25
2023-03-16T17:44:46.313Z,101405.81
2023-03-16T17:47:15.516Z,101407.53
2023-03-16T17:49:44.818Z,101401.44
2023-03-16T17:52:15.298Z,101398.81
2023-03-16T17:54:44.354Z,101408.47
2023-03-16T17:57:16.322Z,101398.81
2023-03-16T17:59:44.166Z,101397.94
2023-03-16T18:02:36.254Z,101391.84
2023-03-16T18:05:05.513Z,101392.72
2023-03-16T18:07:33.242Z,101372.59
2023-03-16T18:10:02.308Z,101375.22
2023-03-16T18:12:30.033Z,101382.16
2023-03-16T18:14:58.654Z,101376.91
2023-03-16T18:17:28.389Z,101375.16
2023-03-16T18:19:56.087Z,101375.16
2023-03-16T18:22:24.603Z,101380.41
2023-03-16T18:24:52.977Z,101375.16
2023-03-16T18:27:22.287Z,101369.00
2023-03-16T18:29:50.062Z,101370.72
2023-03-16T18:32:24.107Z,101371.59
2023-03-16T18:34:52.400Z,101363.72
2023-03-16T18:37:21.162Z,101369.78
2023-03-16T18:39:49.078Z,101372.41
2023-03-16T18:42:19.598Z,101363.59
2023-03-16T18:44:48.662Z,101354.78
2023-03-16T18:47:18.394Z,101357.41
2023-03-16T18:49:49.167Z,101354.75
2023-03-16T18:52:19.114Z,101350.41
2023-03-16T18:54:48.108Z,101351.31
2023-03-16T18:57:17.533Z,101362.75
2023-03-16T18:59:45.249Z,101365.41
2023-03-16T19:02:26.899Z,101368.91
2023-03-16T19:04:54.747Z,101370.69
2023-03-16T19:07:31.440Z,101371.50
2023-03-16T19:09:59.242Z,101367.16
2023-03-16T19:12:27.252Z,101370.69
2023-03-16T19:14:54.930Z,101362.75
2023-03-16T19:17:23.948Z,101368.88
2023-03-16T19:19:51.621Z,101355.75
2023-03-16T19:22:21.254Z,101359.25
2023-03-16T19:24:50.412Z,101353.19
2023-03-16T19:27:21.513Z,101347.91
2023-03-16T19:29:51.959Z,101354.03
2023-03-16T19:32:20.347Z,101348.78
2023-03-16T19:34:49.479Z,101347.97
2023-03-16T19:37:19.563Z,101347.97
2023-03-16T19:39:47.252Z,101340.09
2023-03-16T19:42:18.624Z,101340.09
2023-03-16T19:44:46.307Z,101333.06
2023-03-16T19:47:20.671Z,101333.03
2023-03-16T19:49:49.746Z,101328.66
2023-03-16T19:52:17.470Z,101328.66
2023-03-16T19:54:45.176Z,101328.66
2023-03-16T19:57:13.639Z,101328.66
2023-03-16T19:59:41.632Z,101326.91
2023-03-16T20:02:22.558Z,101327.75
2023-03-16T20:04:51.683Z,101310.28
2023-03-16T20:07:19.400Z,101320.78
2023-03-16T20:09:47.729Z,101328.66
2023-03-16T20:12:21.246Z,101324.28
2023-03-16T20:14:48.955Z,101324.28
2023-03-16T20:17:19.940Z,101319.84
2023-03-16T20:19:47.628Z,101321.63
2023-03-16T20:22:18.256Z,101306.75
2023-03-16T20:24:46.569Z,101304.06
2023-03-16T20:27:14.242Z,101304.09
2023-03-16T20:29:41.913Z,101292.72
2023-03-16T20:32:14.048Z,101294.44
2023-03-16T20:34:41.904Z,101285.69
2023-03-16T20:37:20.900Z,101281.28
2023-03-16T20:39:49.084Z,101289.19
2023-03-16T20:42:17.829Z,101277.78
2023-03-16T20:44:46.203Z,101276.88
2023-03-16T20:47:14.879Z,101272.50
2023-03-16T20:49:42.555Z,101266.38
2023-03-16T20:52:16.293Z,101257.59
2023-03-16T20:54:45.386Z,101255.00
2023-03-16T20:57:16.635Z,101252.34
2023-03-16T20:59:47.894Z,101250.56
2023-03-16T21:02:25.334Z,101250.56
2023-03-16T21:04:53.753Z,101247.09
2023-03-16T21:07:21.774Z,101252.34
2023-03-16T21:09:50.969Z,101254.09
2023-03-16T21:12:23.350Z,101239.25
2023-03-16T21:14:51.561Z,101237.50
2023-03-16T21:17:23.581Z,101241.88
2023-03-16T21:19:52.964Z,101249.75
2023-03-16T21:22:25.495Z,101247.16
2023-03-16T21:24:54.701Z,101250.66
2023-03-16T21:27:23.676Z,101250.66
2023-03-16T21:29:51.445Z,101244.53
2023-03-16T21:32:20.919Z,101240.19
2023-03-16T21:34:48.640Z,101238.38
2023-03-16T21:37:16.430Z,101233.13
2023-03-16T21:39:45.009Z,101246.28
2023-03-16T21:42:14.310Z,101241.13
2023-03-16T21:44:42.455Z,101238.41
2023-03-16T21:47:15.475Z,101234.94
2023-03-16T21:49:43.399Z,101230.59
2023-03-16T21:52:12.353Z,101227.06
2023-03-16T21:54:40.019Z,101227.09
2023-03-16T21:57:12.279Z,101219.22
2023-03-16T21:59:42.072Z,101217.44
2023-03-16T22:02:17.752Z,101212.19
2023-03-16T22:04:45.539Z,101217.44
2023-03-16T22:07:13.251Z,101213.03
2023-03-16T22:09:40.969Z,101207.78
2023-03-16T22:12:10.893Z,101206.94
2023-03-16T22:14:38.677Z,101204.34
2023-03-16T22:17:08.489Z,101206.97
2023-03-16T22:19:36.213Z,101204.34
2023-03-16T22:22:03.943Z,101196.44
2023-03-16T22:24:34.831Z,101193.81
2023-03-16T22:27:02.688Z,101184.22
2023-03-16T22:29:31.579Z,101189.44
2023-03-16T22:32:01.163Z,101178.06
2023-03-16T22:34:32.162Z,101176.34
2023-03-16T22:37:00.448Z,101175.47
2023-03-16T22:39:28.196Z,101176.38
2023-03-16T22:41:55.903Z,101172.88
2023-03-16T22:44:23.913Z,101165.88
2023-03-16T22:46:51.815Z,101154.50
2023-03-16T22:49:21.193Z,101157.13
2023-03-16T22:51:50.484Z,101158.94
2023-03-16T22:54:18.995Z,101168.56
2023-03-16T22:56:46.869Z,101165.94
2023-03-16T22:59:15.118Z,101158.09
2023-03-16T23:01:43.474Z,101148.53
2023-03-16T23:04:14.674Z,101145.88
2023-03-16T23:06:42.455Z,101148.53
2023-03-16T23:09:12.853Z,101157.31
2023-03-16T23:11:43.475Z,101148.53
2023-03-16T23:14:13.634Z,101152.09
2023-03-16T23:16:41.697Z,101144.22
2023-03-16T23:19:24.502Z,101146.84
2023-03-16T23:21:53.001Z,101137.28
2023-03-16T23:24:22.095Z,101135.56
2023-03-16T23:26:49.928Z,101136.44
2023-03-16T23:29:17.590Z,101135.59
2023-03-16T23:31:45.269Z,101131.25
2023-03-16T23:34:13.487Z,101130.38
2023-03-16T23:36:41.165Z,101133.06
2023-03-16T23:39:08.913Z,101132.19
2023-03-16T23:41:38.017Z,101131.31
2023-03-16T23:44:05.876Z,101126.06
2023-03-16T23:46:33.755Z,101124.34
2023-03-16T23:49:03.846Z,101129.59
2023-03-16T23:51:32.481Z,101128.72
2023-03-16T23:54:00.488Z,101134.03
2023-03-16T23:56:28.166Z,101135.75
2023-03-16T23:58:57.828Z,101133.13
