createdAt,value
2018-05-03T00:01:45.470Z,11.77
2018-05-03T00:04:15.067Z,15.40
2018-05-03T00:06:44.635Z,14.47
2018-05-03T00:09:15.351Z,13.97
2018-05-03T00:11:46.697Z,14.00
2018-05-03T00:14:16.590Z,12.13
2018-05-03T00:16:47.498Z,12.63
2018-05-03T00:19:17.000Z,11.07
2018-05-03T00:21:46.912Z,15.33
2018-05-03T00:24:16.561Z,14.87
2018-05-03T00:26:46.320Z,12.70
2018-05-03T00:29:17.026Z,16.73
2018-05-03T00:31:47.242Z,13.57
2018-05-03T00:34:17.062Z,14.13
2018-05-03T00:36:46.881Z,13.17
2018-05-03T00:39:16.689Z,13.60
2018-05-03T00:41:47.382Z,11.83
2018-05-03T00:44:18.056Z,11.17
2018-05-03T00:46:47.591Z,14.53
2018-05-03T00:49:17.802Z,12.53
2018-05-03T00:51:48.826Z,15.53
2018-05-03T00:54:36.114Z,13.13
2018-05-03T00:57:06.366Z,17.17
2018-05-03T00:59:35.981Z,15.10
2018-05-03T01:02:05.738Z,18.43
2018-05-03T01:04:35.606Z,15.10
2018-05-03T01:07:05.625Z,12.00
2018-05-03T01:09:36.521Z,17.03
2018-05-03T01:12:06.581Z,12.77
2018-05-03T01:14:37.961Z,16.67
2018-05-03T01:17:07.851Z,13.73
2018-05-03T01:19:38.407Z,16.80
2018-05-03T01:22:08.315Z,14.37
2018-05-03T01:24:37.956Z,14.43
2018-05-03T01:27:07.614Z,13.47
2018-05-03T01:29:37.897Z,14.43
2018-05-03T01:32:07.556Z,15.17
2018-05-03T01:34:44.293Z,15.17
2018-05-03T01:37:13.883Z,15.07
2018-05-03T01:39:44.226Z,14.73
2018-05-03T01:42:16.398Z,13.60
2018-05-03T01:44:46.277Z,17.80
2018-05-03T01:47:15.949Z,11.23
2018-05-03T01:49:46.409Z,15.03
2018-05-03T01:52:16.937Z,15.00
2018-05-03T01:54:47.486Z,14.60
2018-05-03T01:57:17.102Z,19.40
2018-05-03T01:59:48.374Z,18.30
2018-05-03T02:02:17.856Z,18.90
2018-05-03T02:04:47.607Z,17.87
2018-05-03T02:07:17.203Z,15.20
2018-05-03T02:09:48.315Z,16.07
2018-05-03T02:12:17.964Z,15.97
2018-05-03T02:14:47.543Z,16.07
2018-05-03T02:17:17.302Z,16.07
2018-05-03T02:19:46.881Z,20.83
2018-05-03T02:22:17.176Z,18.33
2018-05-03T02:24:47.042Z,17.27
2018-05-03T02:27:16.848Z,17.17
2018-05-03T02:29:47.481Z,14.33
2018-05-03T02:32:17.155Z,16.70
2018-05-03T02:34:48.275Z,16.37
2018-05-03T02:37:18.011Z,15.07
2018-05-03T02:39:47.813Z,16.30
2018-05-03T02:42:17.995Z,18.27
2018-05-03T02:44:48.007Z,20.33
2018-05-03T02:47:17.857Z,14.13
2018-05-03T02:49:48.337Z,18.50
2018-05-03T02:52:18.117Z,17.40
2018-05-03T02:54:47.585Z,15.90
2018-05-03T02:57:34.965Z,15.63
2018-05-03T03:00:33.028Z,14.63
2018-05-03T03:03:28.989Z,18.07
2018-05-03T03:06:17.257Z,19.83
2018-05-03T03:23:23.696Z,17.67
2018-05-03T03:40:05.259Z,18.50
2018-05-03T03:43:05.300Z,19.17
2018-05-03T03:45:35.697Z,16.87
2018-05-03T03:48:05.677Z,17.23
2018-05-03T03:50:35.466Z,14.63
2018-05-03T03:53:05.747Z,14.00
2018-05-03T03:55:35.499Z,15.17
2018-05-03T03:58:05.332Z,13.27
2018-05-03T04:00:36.050Z,11.13
2018-05-03T04:03:05.785Z,11.63
2018-05-03T04:05:35.999Z,11.93
2018-05-03T04:08:05.904Z,13.77
2018-05-03T04:10:35.477Z,11.83
2018-05-03T04:13:05.622Z,9.23
2018-05-03T04:15:35.168Z,12.53
2018-05-03T04:18:23.901Z,13.43
2018-05-03T04:21:16.619Z,11.37
2018-05-03T04:24:14.691Z,15.13
2018-05-03T04:26:44.425Z,15.93
2018-05-03T04:29:14.136Z,12.90
2018-05-03T04:31:43.740Z,12.80
2018-05-03T04:34:16.012Z,11.13
2018-05-03T04:36:46.213Z,10.33
2018-05-03T04:39:16.433Z,9.73
2018-05-03T04:41:45.918Z,10.53
2018-05-03T04:44:15.629Z,13.43
2018-05-03T04:46:46.041Z,16.03
2018-05-03T04:49:22.704Z,11.27
2018-05-03T04:51:53.310Z,7.87
2018-05-03T04:54:22.894Z,7.53
2018-05-03T04:56:52.360Z,10.00
2018-05-03T04:59:21.913Z,9.00
2018-05-03T05:01:51.431Z,8.17
2018-05-03T05:04:20.992Z,13.07
2018-05-03T05:06:50.518Z,9.70
2018-05-03T05:09:20.254Z,10.27
2018-05-03T05:11:50.073Z,6.07
2018-05-03T05:14:19.561Z,7.50
2018-05-03T05:16:49.207Z,7.43
2018-05-03T05:19:18.899Z,6.23
2018-05-03T05:21:54.146Z,7.70
2018-05-03T05:24:23.695Z,11.70
2018-05-03T05:26:55.096Z,8.20
2018-05-03T05:29:25.415Z,7.50
2018-05-03T05:31:54.884Z,6.00
2018-05-03T05:34:24.359Z,8.60
2018-05-03T05:36:53.901Z,6.37
2018-05-03T05:39:23.494Z,7.23
2018-05-03T05:41:53.045Z,5.97
2018-05-03T05:44:22.773Z,8.80
2018-05-03T05:46:52.359Z,7.27
2018-05-03T05:49:21.826Z,6.67
2018-05-03T05:51:51.692Z,5.27
2018-05-03T05:54:21.211Z,5.67
2018-05-03T05:56:51.921Z,5.97
2018-05-03T05:59:21.491Z,8.37
2018-05-03T06:01:51.336Z,7.27
2018-05-03T06:04:21.427Z,4.53
2018-05-03T06:06:51.904Z,6.03
2018-05-03T06:09:21.480Z,5.63
2018-05-03T06:11:51.216Z,4.17
2018-05-03T06:14:29.315Z,4.50
2018-05-03T06:17:04.475Z,6.47
2018-05-03T06:19:39.246Z,7.43
2018-05-03T06:22:09.491Z,5.37
2018-05-03T06:24:39.633Z,5.53
2018-05-03T06:27:27.291Z,3.43
2018-05-03T06:29:59.165Z,3.90
2018-05-03T06:32:31.089Z,5.73
2018-05-03T06:35:00.705Z,6.33
2018-05-03T06:37:30.823Z,4.60
2018-05-03T06:40:00.714Z,5.37
2018-05-03T06:42:30.288Z,6.20
2018-05-03T06:45:00.460Z,5.63
2018-05-03T06:47:31.097Z,11.07
2018-05-03T06:50:00.681Z,5.73
2018-05-03T06:52:30.388Z,9.47
2018-05-03T06:55:00.039Z,9.40
2018-05-03T06:57:29.491Z,8.00
2018-05-03T06:59:59.743Z,8.47
2018-05-03T07:02:29.279Z,12.10
2018-05-03T07:05:00.329Z,11.47
2018-05-03T07:07:30.621Z,8.13
2018-05-03T07:10:00.623Z,6.27
2018-05-03T07:12:30.894Z,11.53
2018-05-03T07:15:00.792Z,7.93
2018-05-03T07:17:30.497Z,7.80
2018-05-03T07:20:00.795Z,10.60
2018-05-03T07:22:31.894Z,14.63
2018-05-03T07:25:01.714Z,11.67
2018-05-03T07:27:32.092Z,10.83
2018-05-03T07:30:01.710Z,16.50
2018-05-03T07:32:31.415Z,13.90
2018-05-03T07:35:02.024Z,13.60
2018-05-03T07:37:31.675Z,12.67
2018-05-03T07:40:01.471Z,9.53
2018-05-03T07:42:31.184Z,14.37
2018-05-03T07:45:00.997Z,11.63
2018-05-03T07:47:30.543Z,13.80
2018-05-03T07:50:01.112Z,14.07
2018-05-03T07:52:30.740Z,10.63
2018-05-03T07:55:00.660Z,13.27
2018-05-03T07:57:30.693Z,12.53
2018-05-03T08:00:01.545Z,8.80
2018-05-03T08:02:31.591Z,11.00
2018-05-03T08:05:01.780Z,12.80
2018-05-03T08:07:31.674Z,10.00
2018-05-03T08:10:01.357Z,12.13
2018-05-03T08:12:30.850Z,14.27
2018-05-03T08:15:00.333Z,14.07
2018-05-03T08:17:30.922Z,13.17
2018-05-03T08:20:00.401Z,13.97
2018-05-03T08:22:30.848Z,16.20
2018-05-03T08:25:00.977Z,10.27
2018-05-03T08:27:30.756Z,10.17
2018-05-03T08:30:01.530Z,14.43
2018-05-03T08:32:32.900Z,14.13
2018-05-03T08:35:02.879Z,10.20
2018-05-03T08:37:32.865Z,12.97
2018-05-03T08:40:03.225Z,11.20
2018-05-03T08:42:32.977Z,10.07
2018-05-03T08:45:03.358Z,12.67
2018-05-03T08:47:33.056Z,11.23
2018-05-03T08:50:02.758Z,9.53
2018-05-03T08:52:32.226Z,10.67
2018-05-03T08:55:01.701Z,14.80
2018-05-03T08:57:31.267Z,8.93
2018-05-03T09:00:01.835Z,7.87
2018-05-03T09:02:31.798Z,8.63
2018-05-03T09:05:02.495Z,6.17
2018-05-03T09:07:32.292Z,5.83
2018-05-03T09:10:01.885Z,9.40
2018-05-03T09:12:31.409Z,10.77
2018-05-03T09:15:01.080Z,8.53
2018-05-03T09:17:31.538Z,9.37
2018-05-03T09:20:01.160Z,8.83
2018-05-03T09:22:31.789Z,8.27
2018-05-03T09:25:01.480Z,7.17
2018-05-03T09:27:31.424Z,13.73
2018-05-03T09:30:00.912Z,14.00
2018-05-03T09:32:40.987Z,12.07
2018-05-03T09:35:12.916Z,6.93
2018-05-03T09:37:44.014Z,8.10
2018-05-03T09:40:16.721Z,10.20
2018-05-03T09:42:48.397Z,8.87
2018-05-03T09:45:18.355Z,6.33
2018-05-03T09:47:47.960Z,11.80
2018-05-03T09:50:19.757Z,10.33
2018-05-03T09:52:50.711Z,9.57
2018-05-03T09:55:21.096Z,7.17
2018-05-03T09:57:50.612Z,9.10
2018-05-03T10:00:20.926Z,6.67
2018-05-03T10:02:51.372Z,8.77
2018-05-03T10:05:21.257Z,8.37
2018-05-03T10:07:50.773Z,9.33
2018-05-03T10:10:20.436Z,6.73
2018-05-03T10:12:49.898Z,7.60
2018-05-03T10:15:20.507Z,6.00
2018-05-03T10:17:50.089Z,7.10
2018-05-03T10:20:20.651Z,6.93
2018-05-03T10:22:51.738Z,4.57
2018-05-03T10:25:21.301Z,5.80
2018-05-03T10:27:50.883Z,8.40
2018-05-03T10:30:20.929Z,17.80
2018-05-03T10:32:50.538Z,4.77
2018-05-03T10:35:20.213Z,7.97
2018-05-03T10:37:49.949Z,6.20
2018-05-03T10:40:20.241Z,10.50
2018-05-03T10:42:50.517Z,7.97
2018-05-03T10:45:20.217Z,11.27
2018-05-03T10:47:49.733Z,9.53
2018-05-03T10:50:19.532Z,11.70
2018-05-03T10:52:48.988Z,9.17
2018-05-03T10:55:19.242Z,6.07
2018-05-03T10:57:48.752Z,5.53
2018-05-03T11:00:20.664Z,4.70
2018-05-03T11:02:50.206Z,5.63
2018-05-03T11:05:19.953Z,6.33
2018-05-03T11:07:49.646Z,7.87
2018-05-03T11:10:20.376Z,8.17
2018-05-03T11:12:49.958Z,9.60
2018-05-03T11:15:20.241Z,8.50
2018-05-03T11:17:49.841Z,10.30
2018-05-03T11:20:19.808Z,10.63
2018-05-03T11:22:49.552Z,8.80
2018-05-03T11:25:19.263Z,9.43
2018-05-03T11:27:48.760Z,8.63
2018-05-03T11:30:20.049Z,7.10
2018-05-03T11:32:51.272Z,10.70
2018-05-03T11:35:21.179Z,10.10
2018-05-03T11:37:50.670Z,9.60
2018-05-03T11:40:20.308Z,9.17
2018-05-03T11:42:51.142Z,14.23
2018-05-03T11:45:28.684Z,7.70
2018-05-03T11:47:59.050Z,7.50
2018-05-03T11:50:28.548Z,6.97
2018-05-03T11:52:58.154Z,9.57
2018-05-03T11:55:28.074Z,6.93
2018-05-03T11:57:58.123Z,8.60
2018-05-03T12:00:28.152Z,10.43
2018-05-03T12:02:57.621Z,11.07
2018-05-03T12:05:27.125Z,11.37
2018-05-03T12:07:56.704Z,6.90
2018-05-03T12:10:26.194Z,7.50
2018-05-03T12:12:56.773Z,9.03
2018-05-03T12:15:26.584Z,6.90
2018-05-03T12:17:56.138Z,5.90
2018-05-03T12:20:25.641Z,6.07
2018-05-03T12:22:56.039Z,5.77
2018-05-03T12:25:25.554Z,7.40
2018-05-03T12:27:55.398Z,7.93
2018-05-03T12:30:26.744Z,7.17
2018-05-03T12:32:58.124Z,4.80
2018-05-03T12:35:28.070Z,7.40
2018-05-03T12:37:58.292Z,5.37
2018-05-03T12:40:28.141Z,5.87
2018-05-03T12:42:58.516Z,8.33
2018-05-03T12:45:28.376Z,4.13
2018-05-03T12:47:58.039Z,5.07
2018-05-03T12:50:27.577Z,6.43
2018-05-03T12:52:57.379Z,5.90
2018-05-03T12:55:26.949Z,4.13
2018-05-03T12:57:57.173Z,4.80
2018-05-03T13:00:28.278Z,5.37
2018-05-03T13:02:57.930Z,5.17
2018-05-03T13:05:29.149Z,5.23
2018-05-03T13:08:07.745Z,5.17
2018-05-03T13:10:37.926Z,5.77
2018-05-03T13:13:07.474Z,7.17
2018-05-03T13:15:37.494Z,4.90
2018-05-03T13:18:07.159Z,7.87
2018-05-03T13:20:36.797Z,6.47
2018-05-03T13:23:06.432Z,6.43
2018-05-03T13:29:02.015Z,5.97
2018-05-03T13:34:35.387Z,4.37
2018-05-03T13:37:06.289Z,7.37
2018-05-03T13:39:37.604Z,5.83
2018-05-03T13:42:07.174Z,2.63
2018-05-03T13:44:36.782Z,4.43
2018-05-03T13:47:08.203Z,4.00
2018-05-03T13:49:38.063Z,5.87
2018-05-03T13:52:07.538Z,3.57
2018-05-03T13:54:37.445Z,4.03
2018-05-03T13:57:22.680Z,4.67
2018-05-03T13:59:52.288Z,2.77
2018-05-03T14:02:21.785Z,1.97
2018-05-03T14:04:51.434Z,2.43
2018-05-03T14:07:21.153Z,2.13
2018-05-03T14:09:51.333Z,3.63
2018-05-03T14:12:20.840Z,2.83
2018-05-03T14:14:50.492Z,4.17
2018-05-03T14:17:19.981Z,3.47
2018-05-03T14:19:49.607Z,3.20
2018-05-03T14:22:19.120Z,3.67
2018-05-03T14:24:49.516Z,4.93
2018-05-03T14:27:19.197Z,7.27
2018-05-03T14:29:49.142Z,10.93
2018-05-03T14:32:18.870Z,6.60
2018-05-03T14:34:49.209Z,6.97
2018-05-03T14:37:19.924Z,7.83
2018-05-03T14:39:49.892Z,5.27
2018-05-03T14:42:19.800Z,5.30
2018-05-03T14:44:50.060Z,4.77
2018-05-03T14:47:19.733Z,9.17
2018-05-03T14:49:49.361Z,9.77
2018-05-03T14:52:19.382Z,10.30
2018-05-03T14:54:49.937Z,6.70
2018-05-03T14:57:19.577Z,7.87
2018-05-03T14:59:49.117Z,7.40
2018-05-03T15:02:19.631Z,7.93
2018-05-03T15:04:49.407Z,9.93
2018-05-03T15:07:19.188Z,11.67
2018-05-03T15:09:48.849Z,8.63
2018-05-03T15:12:18.409Z,9.47
2018-05-03T15:14:48.247Z,14.97
2018-05-03T15:17:17.824Z,10.33
2018-05-03T15:19:47.308Z,11.00
2018-05-03T15:22:17.679Z,6.93
2018-05-03T15:24:48.489Z,10.20
2018-05-03T15:27:19.421Z,8.80
2018-05-03T15:29:49.808Z,11.17
2018-05-03T15:32:21.421Z,11.30
2018-05-03T15:34:51.069Z,8.30
2018-05-03T15:37:27.344Z,10.77
2018-05-03T15:39:57.849Z,10.10
2018-05-03T15:42:27.365Z,17.33
2018-05-03T15:44:57.060Z,9.67
2018-05-03T15:47:27.078Z,12.03
2018-05-03T15:49:57.253Z,13.80
2018-05-03T15:52:26.730Z,10.37
2018-05-03T15:54:56.920Z,9.27
2018-05-03T15:57:26.741Z,10.90
2018-05-03T15:59:56.260Z,16.60
2018-05-03T16:02:26.598Z,13.00
2018-05-03T16:04:56.905Z,7.80
2018-05-03T16:07:26.364Z,14.10
2018-05-03T16:09:55.827Z,11.03
2018-05-03T16:12:25.308Z,13.43
2018-05-03T16:14:55.467Z,11.87
2018-05-03T16:17:24.961Z,10.47
2018-05-03T16:19:54.440Z,9.80
2018-05-03T16:22:24.363Z,8.83
2018-05-03T16:24:54.069Z,13.47
2018-05-03T16:27:23.681Z,15.37
2018-05-03T16:29:53.207Z,11.43
2018-05-03T16:32:22.722Z,10.37
2018-05-03T16:34:52.214Z,9.83
2018-05-03T16:37:21.784Z,9.50
2018-05-03T16:39:51.270Z,10.27
2018-05-03T16:42:20.771Z,8.53
2018-05-03T16:44:51.031Z,14.23
2018-05-03T16:47:20.646Z,14.07
2018-05-03T16:49:50.194Z,9.93
2018-05-03T16:52:19.940Z,11.70
2018-05-03T16:54:50.165Z,10.80
2018-05-03T16:57:19.669Z,9.03
2018-05-03T16:59:49.343Z,9.03
2018-05-03T17:02:19.621Z,9.80
2018-05-03T17:04:49.223Z,6.60
2018-05-03T17:07:18.801Z,8.17
2018-05-03T17:09:49.245Z,12.47
2018-05-03T17:12:18.882Z,14.13
2018-05-03T17:14:48.592Z,16.77
2018-05-03T17:17:20.305Z,11.67
2018-05-03T17:19:51.439Z,13.77
2018-05-03T17:22:21.921Z,14.93
2018-05-03T17:24:51.612Z,12.33
2018-05-03T17:27:21.290Z,11.47
2018-05-03T17:29:51.511Z,16.63
2018-05-03T17:32:21.885Z,13.80
2018-05-03T17:34:51.372Z,5.73
2018-05-03T17:37:20.894Z,6.93
2018-05-03T17:39:50.514Z,12.30
2018-05-03T17:42:20.116Z,12.20
2018-05-03T17:44:49.832Z,8.90
2018-05-03T17:47:19.321Z,12.63
2018-05-03T17:49:49.052Z,11.63
2018-05-03T17:52:18.607Z,9.10
2018-05-03T17:54:49.085Z,11.50
2018-05-03T17:57:19.315Z,7.43
2018-05-03T17:59:50.245Z,12.57
2018-05-03T18:02:19.881Z,9.40
2018-05-03T18:04:50.379Z,6.83
2018-05-03T18:07:19.971Z,11.47
2018-05-03T18:09:49.761Z,7.87
2018-05-03T18:12:19.416Z,9.90
2018-05-03T18:14:49.142Z,9.20
2018-05-03T18:17:20.266Z,10.67
2018-05-03T18:19:49.822Z,14.17
2018-05-03T18:22:20.315Z,12.80
2018-05-03T18:24:49.968Z,11.37
2018-05-03T18:27:20.241Z,8.43
2018-05-03T18:29:50.399Z,13.57
2018-05-03T18:32:21.099Z,11.40
2018-05-03T18:34:50.623Z,12.33
2018-05-03T18:37:22.106Z,15.40
2018-05-03T18:39:51.824Z,13.57
2018-05-03T18:42:22.257Z,15.37
2018-05-03T18:44:51.907Z,13.10
2018-05-03T18:47:21.729Z,11.47
2018-05-03T18:49:51.425Z,15.03
2018-05-03T18:52:21.243Z,13.37
2018-05-03T18:54:51.024Z,15.03
2018-05-03T18:57:25.647Z,14.23
2018-05-03T18:59:58.356Z,20.90
2018-05-03T19:02:28.019Z,17.60
2018-05-03T19:04:57.577Z,18.67
2018-05-03T19:07:28.027Z,21.30
2018-05-03T19:09:57.918Z,20.47
2018-05-03T19:12:30.480Z,17.73
2018-05-03T19:15:01.282Z,18.97
2018-05-03T19:17:30.945Z,23.90
2018-05-03T19:20:00.542Z,22.67
2018-05-03T19:22:30.568Z,20.77
2018-05-03T19:25:00.136Z,20.13
2018-05-03T19:27:30.482Z,17.80
2018-05-03T19:30:02.728Z,18.80
2018-05-03T19:32:33.665Z,15.10
2018-05-03T19:35:04.230Z,19.63
2018-05-03T19:37:34.890Z,14.13
2018-05-03T19:40:05.381Z,16.90
2018-05-03T19:42:35.888Z,21.13
2018-05-03T19:45:13.307Z,18.17
2018-05-03T19:47:56.774Z,19.13
2018-05-03T19:50:27.152Z,22.77
2018-05-03T19:53:29.746Z,19.50
2018-05-03T19:56:07.359Z,21.57
2018-05-03T19:58:41.472Z,19.87
2018-05-03T20:01:11.173Z,27.77
2018-05-03T20:03:41.026Z,26.40
2018-05-03T20:06:11.191Z,29.77
2018-05-03T20:08:49.414Z,27.33
2018-05-03T20:11:19.031Z,28.57
2018-05-03T20:13:49.341Z,27.03
2018-05-03T20:16:19.114Z,27.63
2018-05-03T20:18:49.575Z,26.93
2018-05-03T20:21:19.286Z,23.60
2018-05-03T20:23:49.705Z,22.30
2018-05-03T20:26:20.042Z,24.80
2018-05-03T20:28:50.165Z,33.10
2018-05-03T20:31:20.523Z,31.97
2018-05-03T20:33:50.179Z,25.00
2018-05-03T20:36:20.847Z,24.60
2018-05-03T20:39:00.866Z,25.83
2018-05-03T20:41:36.868Z,27.73
2018-05-03T20:44:06.731Z,30.30
2018-05-03T20:46:57.688Z,24.73
2018-05-03T20:49:28.318Z,27.23
2018-05-03T20:51:58.806Z,25.03
2018-05-03T20:54:29.383Z,30.40
2018-05-03T20:57:00.112Z,29.87
2018-05-03T20:59:30.721Z,31.23
2018-05-03T21:02:00.732Z,33.43
2018-05-03T21:04:31.071Z,30.23
2018-05-03T21:07:01.990Z,34.90
2018-05-03T21:09:39.047Z,23.67
2018-05-03T21:12:08.594Z,36.30
2018-05-03T21:14:38.964Z,27.53
2018-05-03T21:17:09.214Z,35.33
2018-05-03T21:19:40.150Z,30.43
2018-05-03T21:22:10.450Z,29.10
2018-05-03T21:24:48.223Z,35.40
2018-05-03T21:27:18.314Z,23.40
2018-05-03T21:29:47.825Z,29.53
2018-05-03T21:32:17.479Z,34.50
2018-05-03T21:34:48.363Z,31.93
2018-05-03T21:37:46.216Z,27.73
2018-05-03T21:40:19.718Z,26.33
2018-05-03T21:42:49.414Z,30.63
2018-05-03T21:45:18.966Z,28.23
2018-05-03T21:47:48.418Z,26.63
2018-05-03T21:50:20.106Z,30.43
2018-05-03T21:52:50.933Z,23.57
2018-05-03T21:55:21.288Z,27.20
2018-05-03T21:57:50.818Z,30.83
2018-05-03T22:00:20.567Z,23.57
2018-05-03T22:02:50.186Z,24.87
2018-05-03T22:05:30.580Z,25.30
2018-05-03T22:08:02.040Z,29.57
2018-05-03T22:10:31.733Z,21.50
2018-05-03T22:13:01.499Z,27.07
2018-05-03T22:15:31.017Z,24.73
2018-05-03T22:18:01.356Z,24.33
2018-05-03T22:20:31.676Z,20.57
2018-05-03T22:23:02.140Z,30.27
2018-05-03T22:25:31.645Z,30.27
2018-05-03T22:28:01.479Z,25.60
2018-05-03T22:30:34.008Z,21.37
2018-05-03T22:33:03.551Z,23.27
2018-05-03T22:35:33.152Z,28.67
2018-05-03T22:38:02.760Z,20.23
2018-05-03T22:40:32.514Z,28.77
2018-05-03T22:43:02.281Z,19.57
2018-05-03T22:45:33.531Z,24.67
2018-05-03T22:48:03.266Z,20.17
2018-05-03T22:50:32.906Z,20.73
2018-05-03T22:53:02.689Z,25.43
2018-05-03T22:55:41.479Z,19.07
2018-05-03T22:58:11.102Z,19.27
2018-05-03T23:00:40.803Z,18.90
2018-05-03T23:03:11.361Z,18.43
2018-05-03T23:05:41.042Z,21.67
2018-05-03T23:08:11.421Z,22.83
2018-05-03T23:10:41.066Z,20.30
2018-05-03T23:13:10.686Z,16.77
2018-05-03T23:15:40.376Z,19.43
2018-05-03T23:18:09.897Z,26.00
2018-05-03T23:20:48.730Z,19.93
2018-05-03T23:23:18.369Z,17.73
2018-05-03T23:25:47.846Z,26.03
2018-05-03T23:28:17.423Z,25.27
2018-05-03T23:30:49.645Z,20.37
2018-05-03T23:33:19.349Z,20.50
2018-05-03T23:35:56.718Z,25.43
2018-05-03T23:38:37.958Z,19.87
2018-05-03T23:41:07.584Z,21.37
2018-05-03T23:43:38.469Z,17.53
2018-05-03T23:46:09.336Z,19.83
2018-05-03T23:48:39.216Z,15.60
2018-05-03T23:51:08.871Z,18.50
2018-05-03T23:53:39.670Z,18.57
2018-05-03T23:56:09.372Z,15.83
2018-05-03T23:58:39.590Z,26.77
