createdAt,value
2023-07-18T00:00:07.656Z,12.81
2023-07-18T00:05:11.407Z,12.84
2023-07-18T00:10:12.933Z,12.80
2023-07-18T00:15:14.455Z,12.70
2023-07-18T00:20:15.991Z,12.66
2023-07-18T00:25:19.293Z,12.63
2023-07-18T00:30:22.245Z,12.65
2023-07-18T00:35:26.459Z,12.61
2023-07-18T00:40:27.946Z,12.55
2023-07-18T00:45:29.621Z,12.53
2023-07-18T00:50:31.153Z,12.50
2023-07-18T00:55:33.048Z,12.43
2023-07-18T01:00:36.484Z,12.40
2023-07-18T01:05:38.027Z,12.38
2023-07-18T01:10:39.883Z,12.36
2023-07-18T01:15:41.429Z,12.32
2023-07-18T01:20:43.006Z,12.26
2023-07-18T01:25:44.517Z,12.22
2023-07-18T01:30:46.005Z,12.19
2023-07-18T01:35:47.461Z,12.18
2023-07-18T01:40:49.121Z,12.15
2023-07-18T01:45:50.719Z,12.07
2023-07-18T01:50:53.089Z,12.01
2023-07-18T01:55:54.616Z,11.92
2023-07-18T02:00:56.512Z,11.87
2023-07-18T02:05:58.193Z,11.84
2023-07-18T02:10:59.669Z,11.82
2023-07-18T02:16:01.166Z,11.75
2023-07-18T02:21:03.571Z,11.74
2023-07-18T02:26:05.085Z,11.74
2023-07-18T02:31:06.663Z,11.71
2023-07-18T02:36:08.219Z,11.70
2023-07-18T02:41:09.700Z,11.69
2023-07-18T02:46:11.197Z,11.67
2023-07-18T02:51:12.736Z,11.66
2023-07-18T02:56:14.211Z,11.63
2023-07-18T03:01:15.943Z,11.58
2023-07-18T03:06:17.701Z,11.58
2023-07-18T03:11:19.619Z,11.54
2023-07-18T03:16:21.504Z,11.55
2023-07-18T03:21:24.052Z,11.57
2023-07-18T03:26:25.597Z,11.57
2023-07-18T03:31:27.602Z,11.55
2023-07-18T03:36:29.117Z,11.53
2023-07-18T03:41:30.659Z,11.57
2023-07-18T03:46:32.242Z,11.60
2023-07-18T03:51:35.028Z,11.72
2023-07-18T03:56:39.118Z,11.82
2023-07-18T04:01:40.642Z,11.99
2023-07-18T04:06:42.971Z,12.17
2023-07-18T04:11:44.452Z,12.30
2023-07-18T04:16:45.982Z,12.42
2023-07-18T04:21:47.523Z,12.61
2023-07-18T04:26:49.002Z,12.78
2023-07-18T04:31:50.588Z,12.90
2023-07-18T04:36:52.053Z,13.01
2023-07-18T04:41:55.763Z,13.11
2023-07-18T04:46:57.653Z,13.22
2023-07-18T04:51:59.214Z,13.32
2023-07-18T04:57:00.716Z,13.40
2023-07-18T05:02:02.298Z,13.45
2023-07-18T05:07:04.094Z,13.52
2023-07-18T05:12:06.253Z,13.58
2023-07-18T05:17:07.786Z,13.79
2023-07-18T05:22:09.274Z,14.39
2023-07-18T05:27:10.765Z,16.78
2023-07-18T05:32:12.258Z,18.82
2023-07-18T05:37:13.748Z,19.40
2023-07-18T05:42:15.233Z,20.56
2023-07-18T05:47:16.726Z,20.29
2023-07-18T05:52:18.200Z,20.91
2023-07-18T05:57:19.799Z,20.41
2023-07-18T06:02:21.299Z,21.41
2023-07-18T06:07:22.806Z,21.06
2023-07-18T06:12:24.431Z,21.62
2023-07-18T06:17:26.212Z,21.17
2023-07-18T06:22:27.719Z,21.84
2023-07-18T06:27:29.201Z,21.73
2023-07-18T06:32:30.830Z,21.08
2023-07-18T06:37:32.328Z,21.60
2023-07-18T06:42:33.848Z,21.30
2023-07-18T06:47:36.660Z,21.59
2023-07-18T06:52:38.184Z,22.49
2023-07-18T06:57:41.800Z,22.55
2023-07-18T07:02:45.074Z,22.80
2023-07-18T07:07:46.678Z,22.24
2023-07-18T07:12:48.150Z,23.18
2023-07-18T07:17:49.651Z,21.38
2023-07-18T07:22:52.094Z,21.94
2023-07-18T07:27:53.958Z,22.69
2023-07-18T07:32:55.523Z,21.16
2023-07-18T07:37:57.054Z,23.27
2023-07-18T07:42:58.541Z,23.85
2023-07-18T07:48:00.155Z,24.26
2023-07-18T07:53:02.376Z,24.73
2023-07-18T07:58:03.893Z,23.63
2023-07-18T08:03:05.474Z,24.08
2023-07-18T08:08:25.781Z,25.13
2023-07-18T08:13:27.257Z,25.13
2023-07-18T08:18:28.732Z,24.01
2023-07-18T08:23:30.201Z,23.79
2023-07-18T08:28:31.718Z,24.72
2023-07-18T08:33:33.193Z,25.01
2023-07-18T08:38:34.639Z,24.81
2023-07-18T08:43:38.021Z,25.05
2023-07-18T08:48:40.092Z,24.85
2023-07-18T08:53:42.508Z,24.93
2023-07-18T08:58:43.971Z,25.29
2023-07-18T09:03:45.438Z,25.10
2023-07-18T09:08:48.294Z,25.24
2023-07-18T09:13:49.817Z,24.40
2023-07-18T09:18:53.356Z,24.70
2023-07-18T09:23:54.835Z,24.83
2023-07-18T09:28:56.293Z,24.46
2023-07-18T09:33:57.753Z,24.48
2023-07-18T09:38:59.300Z,24.31
2023-07-18T09:44:27.212Z,24.03
2023-07-18T09:49:32.641Z,24.21
2023-07-18T09:54:35.366Z,23.90
2023-07-18T09:59:38.898Z,24.60
2023-07-18T10:04:40.382Z,24.50
2023-07-18T10:09:42.143Z,24.06
2023-07-18T10:14:43.710Z,23.55
2023-07-18T10:19:48.624Z,24.10
2023-07-18T10:24:50.052Z,24.33
2023-07-18T10:30:08.422Z,24.72
2023-07-18T10:35:12.579Z,24.45
2023-07-18T10:40:32.866Z,24.83
2023-07-18T10:45:39.666Z,24.19
2023-07-18T10:50:42.700Z,24.13
2023-07-18T10:55:44.219Z,24.14
2023-07-18T11:00:47.072Z,24.61
2023-07-18T11:05:49.956Z,24.62
2023-07-18T11:11:02.103Z,25.53
2023-07-18T11:16:12.299Z,25.69
2023-07-18T11:21:17.301Z,25.48
2023-07-18T11:26:19.724Z,25.74
2023-07-18T11:36:36.949Z,24.95
2023-07-18T11:41:40.326Z,25.66
2023-07-18T11:46:45.371Z,25.20
2023-07-18T11:51:46.857Z,25.55
2023-07-18T11:56:48.325Z,25.91
2023-07-18T12:01:49.836Z,25.06
2023-07-18T12:06:51.468Z,24.71
2023-07-18T12:11:52.965Z,24.20
2023-07-18T12:16:54.490Z,24.24
2023-07-18T12:21:56.053Z,24.10
2023-07-18T12:26:57.509Z,23.79
2023-07-18T12:31:59.150Z,23.86
2023-07-18T12:37:00.745Z,24.43
2023-07-18T12:42:02.453Z,24.77
2023-07-18T12:47:04.133Z,24.44
2023-07-18T12:52:07.231Z,23.97
2023-07-18T12:57:08.823Z,24.12
2023-07-18T13:02:10.498Z,24.05
2023-07-18T13:07:12.224Z,24.12
2023-07-18T13:12:13.721Z,24.23
2023-07-18T13:17:15.322Z,24.18
2023-07-18T13:22:16.825Z,24.29
2023-07-18T13:27:18.383Z,24.73
2023-07-18T13:32:19.887Z,24.85
2023-07-18T13:37:21.382Z,24.84
2023-07-18T13:42:22.832Z,24.46
2023-07-18T13:47:24.359Z,24.64
2023-07-18T13:52:25.918Z,24.57
2023-07-18T13:57:28.051Z,24.48
2023-07-18T14:02:30.595Z,24.06
2023-07-18T14:07:32.645Z,23.85
2023-07-18T14:12:34.362Z,23.85
2023-07-18T14:17:36.173Z,23.42
2023-07-18T14:22:37.683Z,23.01
2023-07-18T14:27:39.194Z,22.58
2023-07-18T14:32:40.714Z,21.86
2023-07-18T14:37:42.275Z,20.95
2023-07-18T14:42:43.754Z,20.21
2023-07-18T14:47:45.248Z,19.53
2023-07-18T14:52:46.747Z,18.96
2023-07-18T14:57:48.247Z,18.63
2023-07-18T15:02:49.915Z,18.76
2023-07-18T15:07:51.457Z,18.85
2023-07-18T15:12:52.944Z,19.22
2023-07-18T15:17:54.650Z,19.69
2023-07-18T15:22:56.399Z,20.06
2023-07-18T15:27:58.144Z,20.23
2023-07-18T15:33:09.158Z,20.24
2023-07-18T15:38:21.160Z,20.61
2023-07-18T15:43:23.194Z,20.41
2023-07-18T15:48:24.728Z,20.66
2023-07-18T15:53:26.258Z,20.72
2023-07-18T15:58:27.732Z,20.88
2023-07-18T16:03:29.329Z,20.49
2023-07-18T16:08:31.233Z,20.27
2023-07-18T16:13:32.766Z,19.96
2023-07-18T16:18:34.226Z,19.93
2023-07-18T16:23:35.726Z,19.78
2023-07-18T16:28:37.190Z,19.92
2023-07-18T16:33:38.739Z,19.54
2023-07-18T16:38:40.259Z,19.26
2023-07-18T16:43:41.743Z,19.16
2023-07-18T16:48:43.228Z,19.34
2023-07-18T16:53:44.703Z,19.19
2023-07-18T16:58:46.231Z,19.09
2023-07-18T17:03:47.874Z,19.15
2023-07-18T17:08:49.386Z,19.13
2023-07-18T17:13:52.641Z,19.08
2023-07-18T17:18:54.370Z,19.17
2023-07-18T17:23:55.960Z,19.14
2023-07-18T17:28:57.406Z,19.01
2023-07-18T17:33:58.996Z,19.22
2023-07-18T17:39:00.510Z,19.29
2023-07-18T17:44:01.978Z,19.46
2023-07-18T17:49:03.812Z,19.41
2023-07-18T17:54:05.356Z,19.52
2023-07-18T17:59:06.955Z,19.30
2023-07-18T18:04:08.477Z,19.26
2023-07-18T18:09:10.053Z,19.28
2023-07-18T18:14:11.589Z,19.26
2023-07-18T18:19:13.120Z,19.19
2023-07-18T18:24:14.674Z,18.92
2023-07-18T18:29:16.223Z,18.83
2023-07-18T18:34:17.812Z,18.76
2023-07-18T18:39:19.446Z,18.55
2023-07-18T18:44:21.002Z,18.50
2023-07-18T18:49:27.046Z,18.60
2023-07-18T18:54:29.194Z,18.44
2023-07-18T18:59:30.726Z,18.29
2023-07-18T19:04:32.305Z,18.24
2023-07-18T19:09:33.933Z,18.26
2023-07-18T19:14:41.883Z,18.14
2023-07-18T19:19:43.783Z,17.99
2023-07-18T19:24:45.333Z,17.87
2023-07-18T19:29:46.866Z,17.75
2023-07-18T19:34:48.402Z,17.65
2023-07-18T19:39:50.206Z,17.47
2023-07-18T19:44:51.792Z,17.39
2023-07-18T19:49:53.310Z,17.33
2023-07-18T19:54:54.845Z,17.25
2023-07-18T19:59:56.381Z,17.29
2023-07-18T20:04:57.934Z,17.00
2023-07-18T20:09:59.449Z,16.96
2023-07-18T20:15:01.031Z,16.93
2023-07-18T20:20:02.710Z,16.86
2023-07-18T20:25:04.705Z,16.86
2023-07-18T20:30:06.869Z,16.89
2023-07-18T20:35:08.691Z,16.81
2023-07-18T20:40:11.075Z,16.74
2023-07-18T20:45:12.682Z,16.73
2023-07-18T20:50:14.205Z,16.63
2023-07-18T20:55:15.917Z,16.67
2023-07-18T21:00:17.594Z,16.67
2023-07-18T21:05:19.126Z,16.61
2023-07-18T21:10:20.806Z,16.63
2023-07-18T21:15:22.398Z,16.59
2023-07-18T21:20:23.951Z,16.46
2023-07-18T21:25:25.487Z,16.42
2023-07-18T21:30:27.113Z,16.44
2023-07-18T21:35:28.738Z,16.40
2023-07-18T21:40:30.275Z,16.31
2023-07-18T21:45:32.089Z,16.52
2023-07-18T21:50:33.840Z,16.54
2023-07-18T21:55:38.476Z,16.50
2023-07-18T22:00:39.986Z,16.46
2023-07-18T22:05:41.536Z,16.40
2023-07-18T22:10:43.229Z,16.42
2023-07-18T22:15:44.842Z,16.43
2023-07-18T22:20:46.341Z,16.46
2023-07-18T22:25:59.667Z,16.37
2023-07-18T22:31:11.746Z,16.34
2023-07-18T22:36:13.346Z,16.22
2023-07-18T22:41:14.888Z,16.29
2023-07-18T22:46:16.417Z,16.26
2023-07-18T22:51:18.213Z,16.23
2023-07-18T22:56:19.983Z,16.22
2023-07-18T23:01:22.099Z,16.20
2023-07-18T23:06:23.883Z,16.19
2023-07-18T23:11:25.382Z,16.18
2023-07-18T23:16:26.990Z,16.09
2023-07-18T23:21:28.488Z,15.92
2023-07-18T23:26:29.985Z,15.99
2023-07-18T23:31:31.420Z,15.86
2023-07-18T23:36:32.900Z,15.96
2023-07-18T23:41:34.427Z,16.01
2023-07-18T23:46:35.951Z,16.00
2023-07-18T23:51:37.417Z,15.99
2023-07-18T23:56:38.884Z,15.95
