createdAt,value
2022-11-04T00:01:05.282Z,97673.47
2022-11-04T00:03:52.602Z,97673.47
2022-11-04T00:06:37.835Z,97671.94
2022-11-04T00:09:26.512Z,97664.41
2022-11-04T00:12:30.081Z,97673.16
2022-11-04T00:15:34.402Z,97679.03
2022-11-04T00:18:19.408Z,97671.94
2022-11-04T00:21:23.692Z,97660.09
2022-11-04T00:24:49.956Z,97657.31
2022-11-04T00:27:54.451Z,97652.22
2022-11-04T00:30:39.722Z,97647.44
2022-11-04T00:33:27.964Z,97657.75
2022-11-04T00:36:13.310Z,97651.47
2022-11-04T00:38:58.826Z,97655.75
2022-11-04T00:41:44.026Z,97655.00
2022-11-04T00:44:29.354Z,97657.75
2022-11-04T00:47:14.536Z,97654.22
2022-11-04T00:49:59.731Z,97655.00
2022-11-04T00:52:45.031Z,97655.75
2022-11-04T00:55:30.403Z,97641.16
2022-11-04T00:58:15.730Z,97641.16
2022-11-04T01:01:00.985Z,97647.91
2022-11-04T01:03:48.619Z,97643.91
2022-11-04T01:06:33.917Z,97635.28
2022-11-04T01:09:19.656Z,97630.06
2022-11-04T01:12:05.295Z,97634.84
2022-11-04T01:14:51.244Z,97632.06
2022-11-04T01:17:36.703Z,97634.84
2022-11-04T01:20:21.959Z,97626.19
2022-11-04T01:23:07.130Z,97627.72
2022-11-04T01:25:52.582Z,97626.97
2022-11-04T01:28:37.721Z,97621.44
2022-11-04T01:31:28.394Z,97615.13
2022-11-04T01:34:14.006Z,97615.88
2022-11-04T01:36:59.271Z,97608.78
2022-11-04T01:39:44.591Z,97611.56
2022-11-04T01:42:30.285Z,97610.78
2022-11-04T01:45:18.674Z,97614.31
2022-11-04T01:48:18.132Z,97603.25
2022-11-04T01:51:04.719Z,97596.16
2022-11-04T01:53:52.174Z,97603.72
2022-11-04T01:56:39.808Z,97604.47
2022-11-04T01:59:33.035Z,97597.41
2022-11-04T02:02:18.804Z,97604.47
2022-11-04T02:05:05.041Z,97604.47
2022-11-04T02:07:55.164Z,97604.47
2022-11-04T02:10:46.698Z,97623.88
2022-11-04T02:13:35.804Z,97615.56
2022-11-04T02:16:34.784Z,97621.53
2022-11-04T02:19:48.878Z,97643.69
2022-11-04T02:22:40.156Z,97638.16
2022-11-04T02:25:31.401Z,97630.31
2022-11-04T02:28:35.650Z,97623.53
2022-11-04T02:31:27.238Z,97622.34
2022-11-04T02:34:45.619Z,97613.69
2022-11-04T02:37:57.237Z,97603.84
2022-11-04T02:41:00.766Z,97610.28
2022-11-04T02:43:57.503Z,97607.63
2022-11-04T02:47:06.294Z,97633.03
2022-11-04T02:50:13.202Z,97714.56
2022-11-04T02:53:10.950Z,97724.88
2022-11-04T02:55:58.627Z,97728.09
2022-11-04T02:58:53.959Z,97721.44
2022-11-04T03:01:43.462Z,97735.63
2022-11-04T03:04:34.364Z,97731.00
2022-11-04T03:07:25.023Z,97745.63
2022-11-04T03:10:23.449Z,97708.84
2022-11-04T03:13:20.924Z,97727.91
2022-11-04T03:16:12.992Z,97749.59
2022-11-04T03:19:26.592Z,97740.94
2022-11-04T03:22:17.539Z,97734.63
2022-11-04T03:25:05.380Z,97733.09
2022-11-04T03:28:15.670Z,97735.09
2022-11-04T03:31:04.688Z,97735.53
2022-11-04T03:33:52.571Z,97735.97
2022-11-04T03:36:38.079Z,97716.59
2022-11-04T03:39:23.661Z,97723.69
2022-11-04T03:42:21.297Z,97730.78
2022-11-04T03:45:08.478Z,97734.31
2022-11-04T03:47:55.642Z,97732.34
2022-11-04T03:50:49.490Z,97723.56
2022-11-04T03:53:36.049Z,97730.66
2022-11-04T03:56:25.296Z,97725.56
2022-11-04T03:59:25.911Z,97724.78
2022-11-04T04:02:17.584Z,97724.31
2022-11-04T04:05:15.995Z,97735.88
2022-11-04T04:08:10.333Z,97725.56
2022-11-04T04:11:29.687Z,97725.56
2022-11-04T04:14:38.357Z,97728.34
2022-11-04T04:17:55.048Z,97736.31
2022-11-04T04:20:42.443Z,97740.66
2022-11-04T04:23:50.247Z,97736.63
2022-11-04T04:26:56.709Z,97732.63
2022-11-04T04:29:45.074Z,97733.88
2022-11-04T04:32:36.058Z,97742.63
2022-11-04T04:35:43.732Z,97744.94
2022-11-04T04:38:50.352Z,97752.03
2022-11-04T04:41:54.316Z,97754.78
2022-11-04T04:45:03.796Z,97748.94
2022-11-04T04:47:49.163Z,97758.03
2022-11-04T04:50:38.896Z,97758.81
2022-11-04T04:53:25.671Z,97760.34
2022-11-04T04:56:10.917Z,97758.03
2022-11-04T04:58:56.208Z,97760.34
2022-11-04T05:01:41.667Z,97759.56
2022-11-04T05:04:27.428Z,97768.66
2022-11-04T05:07:13.234Z,97770.66
2022-11-04T05:09:58.599Z,97776.66
2022-11-04T05:13:03.038Z,97777.41
2022-11-04T05:15:48.431Z,97783.72
2022-11-04T05:18:35.217Z,97779.09
2022-11-04T05:21:20.660Z,97786.69
2022-11-04T05:24:05.937Z,97769.97
2022-11-04T05:26:51.413Z,97750.00
2022-11-04T05:29:36.616Z,97738.47
2022-11-04T05:32:22.167Z,97743.13
2022-11-04T05:35:07.862Z,97744.25
2022-11-04T05:37:55.501Z,97750.06
2022-11-04T05:40:41.049Z,97756.41
2022-11-04T05:43:26.504Z,97764.59
2022-11-04T05:46:11.826Z,97752.75
2022-11-04T05:48:57.653Z,97760.97
2022-11-04T05:51:43.829Z,97761.28
2022-11-04T05:54:29.120Z,97762.06
2022-11-04T05:57:14.336Z,97757.28
2022-11-04T05:59:59.599Z,97754.41
2022-11-04T06:02:45.010Z,97753.94
2022-11-04T06:05:30.342Z,97744.41
2022-11-04T06:08:15.487Z,97761.03
2022-11-04T06:11:01.080Z,97773.81
2022-11-04T06:13:46.449Z,97769.03
2022-11-04T06:16:31.708Z,97780.13
2022-11-04T06:19:17.031Z,97778.56
2022-11-04T06:22:03.994Z,97773.47
2022-11-04T06:24:49.489Z,97761.63
2022-11-04T06:27:34.672Z,97765.94
2022-11-04T06:30:20.122Z,97761.91
2022-11-04T06:33:05.557Z,97773.00
2022-11-04T06:35:50.870Z,97770.25
2022-11-04T06:38:37.955Z,97773.00
2022-11-04T06:41:23.101Z,97777.34
2022-11-04T06:44:08.644Z,97768.25
2022-11-04T06:46:54.364Z,97771.81
2022-11-04T06:49:39.979Z,97775.34
2022-11-04T06:52:25.892Z,97770.25
2022-11-04T06:55:11.551Z,97768.25
2022-11-04T06:57:57.065Z,97765.94
2022-11-04T07:00:42.758Z,97777.00
2022-11-04T07:03:28.078Z,97765.94
2022-11-04T07:06:13.283Z,97761.16
2022-11-04T07:09:00.777Z,97763.94
2022-11-04T07:11:46.243Z,97761.63
2022-11-04T07:14:32.050Z,97756.09
2022-11-04T07:17:17.693Z,97767.16
2022-11-04T07:20:05.638Z,97767.16
2022-11-04T07:22:54.346Z,97760.38
2022-11-04T07:25:39.679Z,97769.47
2022-11-04T07:28:25.037Z,97762.38
2022-11-04T07:31:12.589Z,97768.38
2022-11-04T07:33:58.035Z,97772.72
2022-11-04T07:36:43.290Z,97771.47
2022-11-04T07:39:28.584Z,97777.78
2022-11-04T07:42:13.767Z,97775.47
2022-11-04T07:44:59.193Z,97783.31
2022-11-04T07:47:44.431Z,97793.63
2022-11-04T07:50:29.793Z,97788.88
2022-11-04T07:53:14.929Z,97794.41
2022-11-04T07:56:04.557Z,97798.75
2022-11-04T07:58:50.566Z,97800.72
2022-11-04T08:01:36.082Z,97806.25
2022-11-04T08:04:21.381Z,97807.81
2022-11-04T08:07:11.084Z,97788.88
2022-11-04T08:09:56.652Z,97786.88
2022-11-04T08:12:41.845Z,97784.09
2022-11-04T08:15:27.157Z,97779.34
2022-11-04T08:18:12.289Z,97795.97
2022-11-04T08:20:57.655Z,97795.19
2022-11-04T08:23:43.166Z,97790.44
2022-11-04T08:26:28.384Z,97795.97
2022-11-04T08:29:13.606Z,97791.97
2022-11-04T08:31:59.000Z,97785.66
2022-11-04T08:34:45.407Z,97776.09
2022-11-04T08:37:30.618Z,97781.66
2022-11-04T08:40:15.890Z,97780.13
2022-11-04T08:43:01.638Z,97771.81
2022-11-04T08:45:46.851Z,97769.03
2022-11-04T08:48:33.625Z,97770.56
2022-11-04T08:51:22.445Z,97771.38
2022-11-04T08:54:08.419Z,97776.91
2022-11-04T08:56:54.112Z,97762.72
2022-11-04T08:59:39.315Z,97764.25
2022-11-04T09:02:24.487Z,97765.03
2022-11-04T09:05:10.301Z,97765.03
2022-11-04T09:07:55.641Z,97765.03
2022-11-04T09:10:45.258Z,97767.78
2022-11-04T09:13:34.300Z,97773.34
2022-11-04T09:16:22.057Z,97779.34
2022-11-04T09:19:07.965Z,97773.81
2022-11-04T09:21:53.689Z,97772.56
2022-11-04T09:24:39.056Z,97771.38
2022-11-04T09:27:24.292Z,97775.34
2022-11-04T09:30:10.338Z,97773.34
2022-11-04T09:32:55.972Z,97771.38
2022-11-04T09:35:41.315Z,97768.25
2022-11-04T09:38:26.935Z,97780.88
2022-11-04T09:41:35.781Z,97779.34
2022-11-04T09:44:28.876Z,97784.41
2022-11-04T09:47:17.999Z,97792.72
2022-11-04T09:50:12.210Z,97803.81
2022-11-04T09:53:22.865Z,97810.16
2022-11-04T09:56:20.458Z,97821.25
2022-11-04T09:59:06.736Z,97823.22
2022-11-04T10:01:55.034Z,97834.31
2022-11-04T10:04:52.496Z,97844.94
2022-11-04T10:07:56.765Z,97842.63
2022-11-04T10:11:06.831Z,97858.38
2022-11-04T10:14:19.607Z,97853.69
2022-11-04T10:17:12.970Z,97847.41
2022-11-04T10:20:19.854Z,97860.81
2022-11-04T10:23:35.173Z,97867.56
2022-11-04T10:26:42.151Z,97862.00
2022-11-04T10:29:42.761Z,97865.59
2022-11-04T10:32:41.421Z,97863.59
2022-11-04T10:35:45.475Z,97866.34
2022-11-04T10:38:41.387Z,97868.34
2022-11-04T10:41:26.728Z,97872.66
2022-11-04T10:44:19.686Z,97868.34
2022-11-04T10:47:33.307Z,97866.34
2022-11-04T10:50:30.003Z,97872.66
2022-11-04T10:53:20.595Z,97870.34
2022-11-04T10:56:36.107Z,97880.53
2022-11-04T10:59:28.798Z,97869.13
2022-11-04T11:02:14.075Z,97866.34
2022-11-04T11:05:18.942Z,97867.88
2022-11-04T11:08:05.171Z,97867.88
2022-11-04T11:10:51.993Z,97872.22
2022-11-04T11:13:41.402Z,97865.13
2022-11-04T11:16:28.138Z,97874.66
2022-11-04T11:19:19.738Z,97866.69
2022-11-04T11:22:05.295Z,97873.44
2022-11-04T11:24:50.625Z,97876.53
2022-11-04T11:27:36.065Z,97868.66
2022-11-04T11:30:24.823Z,97863.91
2022-11-04T11:33:38.217Z,97866.22
2022-11-04T11:36:37.278Z,97860.34
2022-11-04T11:39:28.618Z,97864.69
2022-11-04T11:42:16.227Z,97861.91
2022-11-04T11:45:05.111Z,97857.56
2022-11-04T11:47:54.944Z,97854.38
2022-11-04T11:50:56.759Z,97856.81
2022-11-04T11:54:02.819Z,97856.81
2022-11-04T12:09:55.040Z,97856.81
2022-11-04T12:12:55.923Z,97857.56
2022-11-04T12:15:59.962Z,97854.03
2022-11-04T12:19:06.371Z,97852.81
2022-11-04T12:22:07.144Z,97845.72
2022-11-04T12:25:32.790Z,97852.81
2022-11-04T12:28:35.312Z,97848.50
2022-11-04T12:31:27.051Z,97852.03
2022-11-04T12:34:15.366Z,97847.28
2022-11-04T12:37:19.184Z,97851.59
2022-11-04T12:40:34.609Z,97843.28
2022-11-04T12:43:31.379Z,97834.63
2022-11-04T12:46:58.321Z,97845.28
2022-11-04T12:50:04.307Z,97843.28
2022-11-04T12:53:17.685Z,97840.94
2022-11-04T12:56:14.505Z,97840.50
2022-11-04T12:59:24.620Z,97837.41
2022-11-04T13:02:30.976Z,97826.66
2022-11-04T13:05:37.735Z,97833.44
2022-11-04T13:08:46.395Z,97829.09
2022-11-04T13:11:43.397Z,97828.66
2022-11-04T13:14:35.554Z,97832.53
2022-11-04T13:17:29.605Z,97825.78
2022-11-04T13:20:45.656Z,97828.06
2022-11-04T13:23:57.956Z,97837.03
2022-11-04T13:26:43.777Z,97840.59
2022-11-04T13:29:34.460Z,97843.03
2022-11-04T13:32:38.441Z,97852.47
2022-11-04T13:35:33.515Z,97850.81
2022-11-04T13:38:24.649Z,97864.09
2022-11-04T13:41:28.453Z,97861.50
2022-11-04T13:44:39.141Z,97857.41
2022-11-04T13:47:30.397Z,97860.81
2022-11-04T13:50:39.810Z,97869.91
2022-11-04T13:53:44.079Z,97862.56
2022-11-04T13:56:36.061Z,97871.53
2022-11-04T13:59:31.319Z,97871.41
2022-11-04T14:02:19.633Z,97872.97
2022-11-04T14:05:23.999Z,97869.31
2022-11-04T14:08:15.712Z,97867.16
2022-11-04T14:11:05.879Z,97861.16
2022-11-04T14:14:03.497Z,97873.69
2022-11-04T14:16:49.480Z,97882.66
2022-11-04T14:19:56.159Z,97887.28
2022-11-04T14:22:44.347Z,97886.72
2022-11-04T14:25:39.984Z,97890.63
2022-11-04T14:28:28.425Z,97882.63
2022-11-04T14:31:23.728Z,97897.28
2022-11-04T14:34:35.545Z,97903.16
2022-11-04T14:37:25.706Z,97904.84
2022-11-04T14:40:26.135Z,97919.47
2022-11-04T14:43:33.683Z,97922.13
2022-11-04T14:46:22.745Z,97934.78
2022-11-04T14:49:45.500Z,97935.53
2022-11-04T14:52:39.074Z,97931.56
2022-11-04T14:55:29.713Z,97936.97
2022-11-04T14:58:28.165Z,97940.06
2022-11-04T15:01:15.475Z,97937.59
2022-11-04T15:04:13.069Z,97935.94
2022-11-04T15:07:01.685Z,97947.78
2022-11-04T15:09:49.702Z,97940.28
2022-11-04T15:12:54.721Z,97948.91
2022-11-04T15:15:44.787Z,97950.13
2022-11-04T15:18:30.293Z,97944.59
2022-11-04T15:21:16.289Z,97952.91
2022-11-04T15:24:01.702Z,97950.13
2022-11-04T15:26:53.036Z,97951.69
2022-11-04T15:29:38.454Z,97950.13
2022-11-04T15:32:25.067Z,97954.91
2022-11-04T15:35:13.529Z,97956.44
2022-11-04T15:38:02.100Z,97958.47
2022-11-04T15:40:47.433Z,97954.47
2022-11-04T15:43:33.071Z,97955.56
2022-11-04T15:46:20.082Z,97961.88
2022-11-04T15:49:07.509Z,97962.22
2022-11-04T15:51:56.713Z,97965.75
2022-11-04T15:54:47.023Z,97965.44
2022-11-04T15:57:37.804Z,97974.53
2022-11-04T16:00:25.025Z,97976.09
2022-11-04T16:03:19.552Z,97977.97
2022-11-04T16:06:09.822Z,97987.97
2022-11-04T16:09:09.305Z,97988.41
2022-11-04T16:12:13.926Z,97993.06
2022-11-04T16:15:00.190Z,97987.53
2022-11-04T16:17:45.806Z,97997.38
2022-11-04T16:20:32.186Z,97991.41
2022-11-04T16:23:47.886Z,97998.31
2022-11-04T16:26:39.900Z,97999.50
2022-11-04T16:29:29.959Z,98007.22
2022-11-04T16:32:26.752Z,98005.97
2022-11-04T16:35:24.974Z,98003.53
2022-11-04T16:38:10.580Z,98005.53
2022-11-04T16:40:57.476Z,98006.31
2022-11-04T16:43:43.791Z,98013.38
2022-11-04T16:46:29.439Z,98024.81
2022-11-04T16:49:18.437Z,98031.81
2022-11-04T16:52:03.838Z,98034.72
2022-11-04T16:54:49.625Z,98040.38
2022-11-04T16:57:35.640Z,98043.50
2022-11-04T17:00:23.868Z,98039.19
2022-11-04T17:03:22.073Z,98039.50
2022-11-04T17:06:08.015Z,98039.69
2022-11-04T17:08:53.351Z,98044.34
2022-11-04T17:11:39.028Z,98041.69
2022-11-04T17:14:24.996Z,98040.00
2022-11-04T17:17:14.812Z,98050.69
2022-11-04T17:20:00.611Z,98040.78
2022-11-04T17:22:47.112Z,98046.34
2022-11-04T17:25:33.580Z,98047.75
2022-11-04T17:28:19.471Z,98051.88
2022-11-04T17:31:05.107Z,98057.00
2022-11-04T17:33:50.646Z,98057.44
2022-11-04T17:36:36.367Z,98063.13
2022-11-04T17:39:21.754Z,98066.25
2022-11-04T17:42:36.331Z,98062.22
2022-11-04T17:45:21.823Z,98072.41
2022-11-04T17:48:08.461Z,98074.00
2022-11-04T17:50:53.794Z,98067.19
2022-11-04T17:53:39.349Z,98063.53
2022-11-04T17:56:26.259Z,98065.84
2022-11-04T17:59:13.949Z,98064.16
2022-11-04T18:01:59.411Z,98064.16
2022-11-04T18:04:46.308Z,98069.09
2022-11-04T18:07:31.819Z,98067.53
2022-11-04T18:10:17.002Z,98066.44
2022-11-04T18:13:02.169Z,98064.41
2022-11-04T18:15:47.381Z,98067.53
2022-11-04T18:18:32.648Z,98073.22
2022-11-04T18:21:18.409Z,98081.22
2022-11-04T18:24:04.389Z,98079.00
2022-11-04T18:26:50.291Z,98077.47
2022-11-04T18:29:44.944Z,98079.78
2022-11-04T18:32:30.115Z,98082.56
2022-11-04T18:35:15.812Z,98076.56
2022-11-04T18:38:01.621Z,98069.78
2022-11-04T18:40:47.299Z,98070.13
2022-11-04T18:43:34.351Z,98066.09
2022-11-04T18:46:20.059Z,98062.13
2022-11-04T18:49:05.595Z,98058.88
2022-11-04T18:51:51.162Z,98061.97
2022-11-04T18:54:36.609Z,98052.53
2022-11-04T18:57:22.581Z,98057.34
2022-11-04T19:00:11.743Z,98058.09
2022-11-04T19:03:02.484Z,98062.56
2022-11-04T19:05:48.394Z,98059.34
2022-11-04T19:08:34.639Z,98057.66
2022-11-04T19:11:29.095Z,98070.63
2022-11-04T19:14:19.027Z,98077.09
2022-11-04T19:17:04.578Z,98071.66
2022-11-04T19:19:51.537Z,98078.78
2022-11-04T19:22:37.091Z,98065.84
2022-11-04T19:25:22.261Z,98072.97
2022-11-04T19:28:33.134Z,98066.66
2022-11-04T19:31:18.655Z,98076.84
2022-11-04T19:34:07.021Z,98088.06
2022-11-04T19:36:52.952Z,98080.72
2022-11-04T19:39:38.697Z,98093.16
2022-11-04T19:42:42.927Z,98094.41
2022-11-04T19:45:28.556Z,98106.06
2022-11-04T19:48:14.467Z,98103.44
2022-11-04T19:50:59.827Z,98104.44
2022-11-04T19:53:45.002Z,98107.78
2022-11-04T19:56:33.485Z,98113.91
2022-11-04T19:59:19.233Z,98117.25
2022-11-04T20:02:04.783Z,98122.13
2022-11-04T20:04:50.285Z,98126.69
2022-11-04T20:07:35.384Z,98127.16
2022-11-04T20:10:22.969Z,98132.44
2022-11-04T20:13:36.751Z,98134.88
2022-11-04T20:16:29.605Z,98145.78
2022-11-04T20:19:19.852Z,98132.78
2022-11-04T20:22:07.647Z,98141.56
2022-11-04T20:24:53.246Z,98148.88
2022-11-04T20:27:38.900Z,98143.34
2022-11-04T20:30:24.402Z,98158.41
2022-11-04T20:33:09.824Z,98157.31
2022-11-04T20:35:54.987Z,98163.31
2022-11-04T20:38:40.700Z,98170.50
2022-11-04T20:41:26.609Z,98172.97
2022-11-04T20:44:13.381Z,98171.06
2022-11-04T20:46:59.971Z,98177.84
2022-11-04T20:49:45.535Z,98171.19
2022-11-04T20:52:31.168Z,98174.84
2022-11-04T20:55:16.839Z,98181.59
2022-11-04T20:58:02.435Z,98191.59
2022-11-04T21:00:47.850Z,98194.78
2022-11-04T21:03:32.975Z,98190.16
2022-11-04T21:06:20.083Z,98198.13
2022-11-04T21:09:08.282Z,98199.00
2022-11-04T21:11:54.134Z,98199.44
2022-11-04T21:14:39.819Z,98207.44
2022-11-04T21:17:25.007Z,98204.31
2022-11-04T21:20:10.831Z,98214.59
2022-11-04T21:22:56.083Z,98211.84
2022-11-04T21:25:44.790Z,98208.75
2022-11-04T21:28:30.441Z,98221.03
2022-11-04T21:31:16.176Z,98221.03
2022-11-04T21:34:01.943Z,98211.19
2022-11-04T21:36:50.679Z,98214.38
2022-11-04T21:39:38.036Z,98221.16
2022-11-04T21:42:23.310Z,98222.34
2022-11-04T21:45:08.830Z,98221.59
2022-11-04T21:47:54.463Z,98220.00
2022-11-04T21:50:39.784Z,98222.00
2022-11-04T21:53:25.029Z,98222.44
2022-11-04T21:56:16.064Z,98220.13
2022-11-04T21:59:01.887Z,98219.38
2022-11-04T22:01:47.903Z,98219.78
2022-11-04T22:04:33.483Z,98223.34
2022-11-04T22:07:38.559Z,98230.09
2022-11-04T22:10:25.181Z,98231.31
2022-11-04T22:13:11.103Z,98232.06
2022-11-04T22:15:59.422Z,98236.84
2022-11-04T22:18:45.680Z,98236.84
2022-11-04T22:21:32.512Z,98239.28
2022-11-04T22:24:18.834Z,98242.81
2022-11-04T22:27:04.072Z,98242.06
2022-11-04T22:29:49.502Z,98241.28
2022-11-04T22:32:34.825Z,98250.81
2022-11-04T22:35:20.308Z,98246.47
2022-11-04T22:38:05.536Z,98252.78
2022-11-04T22:40:55.621Z,98252.44
2022-11-04T22:43:41.310Z,98250.47
2022-11-04T22:46:29.340Z,98249.69
2022-11-04T22:49:14.903Z,98260.00
2022-11-04T22:52:00.453Z,98254.91
2022-11-04T22:54:45.717Z,98257.69
2022-11-04T22:57:31.067Z,98257.69
2022-11-04T23:00:16.505Z,98260.75
2022-11-04T23:03:01.923Z,98252.13
2022-11-04T23:05:47.688Z,98248.56
2022-11-04T23:08:34.907Z,98254.91
2022-11-04T23:11:43.035Z,98256.09
2022-11-04T23:14:43.405Z,98256.88
2022-11-04T23:17:47.475Z,98255.34
2022-11-04T23:20:32.521Z,98264.41
2022-11-04T23:23:36.683Z,98260.53
2022-11-04T23:26:27.410Z,98264.06
2022-11-04T23:29:32.488Z,98258.94
2022-11-04T23:32:19.246Z,98260.16
2022-11-04T23:35:24.997Z,98260.94
2022-11-04T23:38:10.531Z,98266.47
2022-11-04T23:41:34.468Z,98270.00
2022-11-04T23:44:38.559Z,98277.56
2022-11-04T23:47:42.554Z,98274.78
2022-11-04T23:50:47.042Z,98272.00
2022-11-04T23:53:50.879Z,98274.44
2022-11-04T23:56:54.890Z,98285.53
2022-11-04T23:59:58.985Z,98283.97
