createdAt,value
2018-02-11T00:00:37.204Z,1.80
2018-02-11T00:03:04.709Z,1.70
2018-02-11T00:05:33.021Z,1.70
2018-02-11T00:08:00.514Z,1.80
2018-02-11T00:10:28.041Z,1.80
2018-02-11T00:12:55.548Z,1.80
2018-02-11T00:15:23.076Z,1.80
2018-02-11T00:17:50.612Z,1.80
2018-02-11T00:20:18.124Z,1.80
2018-02-11T00:22:45.645Z,1.80
2018-02-11T00:25:13.179Z,1.80
2018-02-11T00:27:41.445Z,1.80
2018-02-11T00:30:09.042Z,1.80
2018-02-11T00:32:36.555Z,1.90
2018-02-11T00:35:04.091Z,1.90
2018-02-11T00:37:37.230Z,1.90
2018-02-11T00:40:04.783Z,1.90
2018-02-11T00:42:32.277Z,1.90
2018-02-11T00:44:59.809Z,2.00
2018-02-11T00:47:28.127Z,2.00
2018-02-11T00:49:55.654Z,2.00
2018-02-11T00:52:23.948Z,2.00
2018-02-11T00:54:51.440Z,2.00
2018-02-11T00:57:18.951Z,2.00
2018-02-11T00:59:47.224Z,2.00
2018-02-11T01:02:14.749Z,2.00
2018-02-11T01:04:42.754Z,2.00
2018-02-11T01:07:10.339Z,2.00
2018-02-11T01:09:38.598Z,2.00
2018-02-11T01:12:06.140Z,2.00
2018-02-11T01:14:33.636Z,2.00
2018-02-11T01:17:01.932Z,2.10
2018-02-11T01:19:29.448Z,2.10
2018-02-11T01:21:57.005Z,2.10
2018-02-11T01:24:25.295Z,2.10
2018-02-11T01:26:53.572Z,2.20
2018-02-11T01:29:21.896Z,2.20
2018-02-11T01:31:49.377Z,2.20
2018-02-11T01:34:16.931Z,2.10
2018-02-11T01:36:44.471Z,2.20
2018-02-11T01:39:11.979Z,2.20
2018-02-11T01:41:39.498Z,2.20
2018-02-11T01:44:07.030Z,2.20
2018-02-11T01:46:34.524Z,2.20
2018-02-11T01:49:02.028Z,2.20
2018-02-11T01:51:30.392Z,2.30
2018-02-11T01:53:57.912Z,2.30
2018-02-11T01:56:25.393Z,2.30
2018-02-11T01:58:52.892Z,2.30
2018-02-11T02:01:20.438Z,2.30
2018-02-11T02:03:47.935Z,2.40
2018-02-11T02:06:15.445Z,2.40
2018-02-11T02:08:43.022Z,2.40
2018-02-11T02:11:11.290Z,2.40
2018-02-11T02:13:38.794Z,2.40
2018-02-11T02:16:06.360Z,2.40
2018-02-11T02:18:33.892Z,2.40
2018-02-11T02:21:01.392Z,2.50
2018-02-11T02:23:28.988Z,2.50
2018-02-11T02:25:56.489Z,2.50
2018-02-11T02:28:24.024Z,2.60
2018-02-11T02:30:51.584Z,2.60
2018-02-11T02:33:19.103Z,2.60
2018-02-11T02:35:46.747Z,2.70
2018-02-11T02:38:14.377Z,2.70
2018-02-11T02:40:41.904Z,2.70
2018-02-11T02:43:09.458Z,2.70
2018-02-11T02:45:37.025Z,2.80
2018-02-11T02:48:04.552Z,2.80
2018-02-11T02:50:32.062Z,2.80
2018-02-11T02:52:59.597Z,2.80
2018-02-11T02:55:27.193Z,2.90
2018-02-11T02:57:54.810Z,2.90
2018-02-11T03:00:22.307Z,2.90
2018-02-11T03:02:49.841Z,2.90
2018-02-11T03:05:17.355Z,2.90
2018-02-11T03:07:45.627Z,3.00
2018-02-11T03:10:13.908Z,3.00
2018-02-11T03:12:41.410Z,2.90
2018-02-11T03:15:08.920Z,2.90
2018-02-11T03:17:37.209Z,2.90
2018-02-11T03:20:04.742Z,2.90
2018-02-11T03:22:32.265Z,2.90
2018-02-11T03:24:59.761Z,3.00
2018-02-11T03:27:27.320Z,3.00
2018-02-11T03:29:54.843Z,3.00
2018-02-11T03:32:22.331Z,3.00
2018-02-11T03:34:49.837Z,3.00
2018-02-11T03:37:17.338Z,3.00
2018-02-11T03:39:44.840Z,3.00
2018-02-11T03:42:12.365Z,3.00
2018-02-11T03:44:39.885Z,3.00
2018-02-11T03:47:07.393Z,3.00
2018-02-11T03:49:34.896Z,3.00
2018-02-11T03:52:03.176Z,3.00
2018-02-11T03:54:30.693Z,3.00
2018-02-11T03:56:58.993Z,3.00
2018-02-11T03:59:26.503Z,3.00
2018-02-11T04:01:54.008Z,3.10
2018-02-11T04:04:22.290Z,3.10
2018-02-11T04:06:50.589Z,3.10
2018-02-11T04:09:18.124Z,3.10
2018-02-11T04:11:45.632Z,3.10
2018-02-11T04:14:13.146Z,3.10
2018-02-11T04:16:41.432Z,3.10
2018-02-11T04:19:08.933Z,3.10
2018-02-11T04:21:36.450Z,3.10
2018-02-11T04:24:04.752Z,3.20
2018-02-11T04:26:32.253Z,3.10
2018-02-11T04:28:59.809Z,3.20
2018-02-11T04:31:27.338Z,3.20
2018-02-11T04:33:54.859Z,3.10
2018-02-11T04:36:22.456Z,3.20
2018-02-11T04:38:49.968Z,3.20
2018-02-11T04:41:17.458Z,3.20
2018-02-11T04:43:44.938Z,3.20
2018-02-11T04:46:12.466Z,3.20
2018-02-11T04:48:40.842Z,3.20
2018-02-11T04:51:09.102Z,3.20
2018-02-11T04:53:37.429Z,3.20
2018-02-11T04:56:04.950Z,3.20
2018-02-11T04:58:32.464Z,3.20
2018-02-11T05:00:59.963Z,3.20
2018-02-11T05:03:27.488Z,3.20
2018-02-11T05:05:55.002Z,3.30
2018-02-11T05:08:23.338Z,3.30
2018-02-11T05:10:50.836Z,3.20
2018-02-11T05:13:19.148Z,3.30
2018-02-11T05:15:46.672Z,3.30
2018-02-11T05:18:14.984Z,3.30
2018-02-11T05:20:42.499Z,3.30
2018-02-11T05:23:10.076Z,3.30
2018-02-11T05:25:37.633Z,3.30
2018-02-11T05:28:05.169Z,3.30
2018-02-11T05:30:32.701Z,3.40
2018-02-11T05:33:00.192Z,3.40
2018-02-11T05:35:27.921Z,3.40
2018-02-11T05:37:55.444Z,3.40
2018-02-11T05:40:22.979Z,3.40
2018-02-11T05:42:50.476Z,3.40
2018-02-11T05:45:17.989Z,3.40
2018-02-11T05:47:45.495Z,3.40
2018-02-11T05:50:13.810Z,3.50
2018-02-11T05:52:41.339Z,3.50
2018-02-11T05:55:09.615Z,3.60
2018-02-11T05:57:37.144Z,3.50
2018-02-11T06:00:04.640Z,3.60
2018-02-11T06:02:32.931Z,3.60
2018-02-11T06:05:00.428Z,3.50
2018-02-11T06:07:27.931Z,3.60
2018-02-11T06:09:56.216Z,3.60
2018-02-11T06:12:23.703Z,3.60
2018-02-11T06:14:51.253Z,3.70
2018-02-11T06:17:18.751Z,3.70
2018-02-11T06:19:46.274Z,3.70
2018-02-11T06:22:13.764Z,3.70
2018-02-11T06:24:41.276Z,3.80
2018-02-11T06:27:08.775Z,3.80
2018-02-11T06:29:37.021Z,3.80
2018-02-11T06:32:04.516Z,3.80
2018-02-11T06:34:32.014Z,3.80
2018-02-11T06:36:59.545Z,3.80
2018-02-11T06:39:27.033Z,3.90
2018-02-11T06:41:55.349Z,3.90
2018-02-11T06:44:22.848Z,4.00
2018-02-11T06:46:50.367Z,4.00
2018-02-11T06:49:17.852Z,4.00
2018-02-11T06:51:45.356Z,4.00
2018-02-11T06:54:12.843Z,4.00
2018-02-11T06:56:40.354Z,4.00
2018-02-11T06:59:07.860Z,4.00
2018-02-11T07:01:35.367Z,4.00
2018-02-11T07:04:02.897Z,4.00
2018-02-11T07:06:31.169Z,4.00
2018-02-11T07:08:58.672Z,4.10
2018-02-11T07:11:26.176Z,4.10
2018-02-11T07:13:53.687Z,4.10
2018-02-11T07:16:21.182Z,4.10
2018-02-11T07:18:48.692Z,4.20
2018-02-11T07:21:16.263Z,4.20
2018-02-11T07:23:43.793Z,4.20
2018-02-11T07:26:11.282Z,4.20
2018-02-11T07:28:38.799Z,4.30
2018-02-11T07:31:06.328Z,4.30
2018-02-11T07:33:33.835Z,4.30
2018-02-11T07:36:01.358Z,4.40
2018-02-11T07:38:29.630Z,4.40
2018-02-11T07:40:57.143Z,4.40
2018-02-11T07:43:24.633Z,4.40
2018-02-11T07:45:52.895Z,4.40
2018-02-11T07:48:20.408Z,4.40
2018-02-11T07:50:47.965Z,4.50
2018-02-11T07:53:15.460Z,4.50
2018-02-11T07:55:42.996Z,4.50
2018-02-11T07:58:10.522Z,4.50
2018-02-11T08:00:38.030Z,4.60
2018-02-11T08:03:05.630Z,4.60
2018-02-11T08:05:33.632Z,4.60
2018-02-11T08:08:03.366Z,4.60
2018-02-11T08:10:31.147Z,4.70
2018-02-11T08:12:59.374Z,4.70
2018-02-11T08:15:28.054Z,4.70
2018-02-11T08:17:56.089Z,4.70
2018-02-11T08:20:24.020Z,4.70
2018-02-11T08:22:52.073Z,4.70
2018-02-11T08:25:19.843Z,4.80
2018-02-11T08:27:47.507Z,4.80
2018-02-11T08:30:15.885Z,5.20
2018-02-11T08:32:44.202Z,5.40
2018-02-11T08:35:11.936Z,5.40
2018-02-11T08:37:39.923Z,5.60
2018-02-11T08:40:07.487Z,5.80
2018-02-11T08:42:35.297Z,6.00
2018-02-11T08:45:03.275Z,6.40
2018-02-11T08:47:31.219Z,6.50
2018-02-11T08:49:59.068Z,6.60
2018-02-11T08:52:27.036Z,6.70
2018-02-11T08:54:54.763Z,6.90
2018-02-11T08:57:23.572Z,7.50
2018-02-11T08:59:51.307Z,7.50
2018-02-11T09:02:19.920Z,6.80
2018-02-11T09:04:47.630Z,6.70
2018-02-11T09:07:15.389Z,6.70
2018-02-11T09:09:43.208Z,6.60
2018-02-11T09:12:10.770Z,6.50
2018-02-11T09:14:38.655Z,6.50
2018-02-11T09:17:06.636Z,6.50
2018-02-11T09:19:34.646Z,6.50
2018-02-11T09:22:02.149Z,6.50
2018-02-11T09:24:29.807Z,6.40
2018-02-11T09:26:58.128Z,6.20
2018-02-11T09:29:25.892Z,6.20
2018-02-11T09:31:53.458Z,6.30
2018-02-11T09:34:20.979Z,6.20
2018-02-11T09:36:48.763Z,6.20
2018-02-11T09:39:16.516Z,6.20
2018-02-11T09:41:44.072Z,6.30
2018-02-11T09:44:11.840Z,6.50
2018-02-11T09:46:39.773Z,6.70
2018-02-11T09:49:07.549Z,6.70
2018-02-11T09:51:36.198Z,6.50
2018-02-11T09:54:04.132Z,6.50
2018-02-11T09:56:31.840Z,6.40
2018-02-11T09:58:59.629Z,6.30
2018-02-11T10:01:27.612Z,6.40
2018-02-11T10:03:55.441Z,6.70
2018-02-11T10:06:23.472Z,7.20
2018-02-11T10:08:51.236Z,7.10
2018-02-11T10:11:19.123Z,6.90
2018-02-11T10:13:46.807Z,6.80
2018-02-11T10:16:15.219Z,6.70
2018-02-11T10:18:42.854Z,6.60
2018-02-11T10:21:10.705Z,6.50
2018-02-11T10:23:38.552Z,6.40
2018-02-11T10:26:06.214Z,6.20
2018-02-11T10:28:34.561Z,6.10
2018-02-11T10:31:02.226Z,6.00
2018-02-11T10:33:29.989Z,5.90
2018-02-11T10:35:57.899Z,5.90
2018-02-11T10:38:25.637Z,5.90
2018-02-11T10:40:53.242Z,6.00
2018-02-11T10:43:21.111Z,6.00
2018-02-11T10:45:48.734Z,6.00
2018-02-11T10:48:16.431Z,6.00
2018-02-11T10:50:44.157Z,6.00
2018-02-11T10:53:11.998Z,6.10
2018-02-11T10:55:39.674Z,6.00
2018-02-11T10:58:07.743Z,6.10
2018-02-11T11:00:35.319Z,6.10
2018-02-11T11:03:03.036Z,6.00
2018-02-11T11:05:30.825Z,6.00
2018-02-11T11:07:58.388Z,6.00
2018-02-11T11:10:25.885Z,5.90
2018-02-11T11:12:54.257Z,6.00
2018-02-11T11:15:22.521Z,6.00
2018-02-11T11:17:50.251Z,6.00
2018-02-11T11:20:18.222Z,5.90
2018-02-11T11:22:45.961Z,5.90
2018-02-11T11:25:13.686Z,5.90
2018-02-11T11:27:41.301Z,5.90
2018-02-11T11:30:09.048Z,5.90
2018-02-11T11:32:36.866Z,5.90
2018-02-11T11:35:05.507Z,5.90
2018-02-11T11:37:33.243Z,6.00
2018-02-11T11:40:00.778Z,6.10
2018-02-11T11:42:28.956Z,6.00
2018-02-11T11:44:57.520Z,5.90
2018-02-11T11:47:25.199Z,6.00
2018-02-11T11:49:53.361Z,6.20
2018-02-11T11:52:21.752Z,6.20
2018-02-11T11:54:49.584Z,6.20
2018-02-11T11:57:17.613Z,6.10
2018-02-11T11:59:45.723Z,6.10
2018-02-11T12:02:14.262Z,6.10
2018-02-11T12:04:42.466Z,6.00
2018-02-11T12:07:10.516Z,6.10
2018-02-11T12:09:38.130Z,6.60
2018-02-11T12:12:05.815Z,6.70
2018-02-11T12:14:33.353Z,6.70
2018-02-11T12:17:00.913Z,6.60
2018-02-11T12:19:28.683Z,6.60
2018-02-11T12:21:56.549Z,6.60
2018-02-11T12:24:24.432Z,6.70
2018-02-11T12:26:52.075Z,6.70
2018-02-11T12:29:19.741Z,6.60
2018-02-11T12:31:47.707Z,6.50
2018-02-11T12:34:15.333Z,6.40
2018-02-11T12:36:43.666Z,6.30
2018-02-11T12:39:11.271Z,6.40
2018-02-11T12:41:38.948Z,6.40
2018-02-11T12:44:06.854Z,6.40
2018-02-11T12:46:34.701Z,6.40
2018-02-11T12:49:02.373Z,6.40
2018-02-11T12:51:29.989Z,6.50
2018-02-11T12:53:57.635Z,6.50
2018-02-11T12:56:25.379Z,6.60
2018-02-11T12:58:53.140Z,6.80
2018-02-11T13:01:21.076Z,6.70
2018-02-11T13:03:48.723Z,6.60
2018-02-11T13:06:16.383Z,6.60
2018-02-11T13:08:44.348Z,6.60
2018-02-11T13:11:12.089Z,6.60
2018-02-11T13:13:39.738Z,6.80
2018-02-11T13:16:07.867Z,7.10
2018-02-11T13:18:36.278Z,7.40
2018-02-11T13:21:05.055Z,7.20
2018-02-11T13:23:32.805Z,7.20
2018-02-11T13:26:00.488Z,7.00
2018-02-11T13:28:29.239Z,6.70
2018-02-11T13:30:57.130Z,6.70
2018-02-11T13:33:25.855Z,6.40
2018-02-11T13:35:53.553Z,6.40
2018-02-11T13:38:21.475Z,6.40
2018-02-11T13:40:49.396Z,6.40
2018-02-11T13:43:17.398Z,6.30
2018-02-11T13:45:45.123Z,6.30
2018-02-11T13:48:12.958Z,6.30
2018-02-11T13:50:41.437Z,6.30
2018-02-11T13:53:09.427Z,6.30
2018-02-11T13:55:37.469Z,6.60
2018-02-11T13:58:05.185Z,7.00
2018-02-11T14:00:32.802Z,7.00
2018-02-11T14:03:01.283Z,7.00
2018-02-11T14:05:29.023Z,7.00
2018-02-11T14:07:56.809Z,6.80
2018-02-11T14:10:24.927Z,6.50
2018-02-11T14:12:52.776Z,6.40
2018-02-11T14:15:20.514Z,6.20
2018-02-11T14:17:48.589Z,6.20
2018-02-11T14:20:16.498Z,6.20
2018-02-11T14:22:44.263Z,6.10
2018-02-11T14:25:11.940Z,6.10
2018-02-11T14:27:39.627Z,6.00
2018-02-11T14:30:07.345Z,6.00
2018-02-11T14:32:35.497Z,6.10
2018-02-11T14:35:03.464Z,6.00
2018-02-11T14:37:31.897Z,6.00
2018-02-11T14:39:59.596Z,5.90
2018-02-11T14:42:28.027Z,5.90
2018-02-11T14:44:55.757Z,5.80
2018-02-11T14:47:23.960Z,5.80
2018-02-11T14:49:51.841Z,5.80
2018-02-11T14:52:19.735Z,5.80
2018-02-11T14:54:47.922Z,5.90
2018-02-11T14:57:16.409Z,6.00
2018-02-11T14:59:45.222Z,6.00
2018-02-11T15:02:12.816Z,6.00
2018-02-11T15:04:40.463Z,6.00
2018-02-11T15:07:08.236Z,6.00
2018-02-11T15:09:37.358Z,5.90
2018-02-11T15:12:05.073Z,5.80
2018-02-11T15:14:34.709Z,5.80
2018-02-11T15:17:02.381Z,5.70
2018-02-11T15:19:30.694Z,5.70
2018-02-11T15:21:58.672Z,5.80
2018-02-11T15:24:26.933Z,5.70
2018-02-11T15:26:54.452Z,5.70
2018-02-11T15:29:21.963Z,5.70
2018-02-11T15:31:49.507Z,5.70
2018-02-11T15:34:17.052Z,5.70
2018-02-11T15:36:44.597Z,5.60
2018-02-11T15:39:12.171Z,5.60
2018-02-11T15:41:39.850Z,5.60
2018-02-11T15:44:07.425Z,5.60
2018-02-11T15:46:34.945Z,5.50
2018-02-11T15:49:02.451Z,5.50
2018-02-11T15:51:30.741Z,5.50
2018-02-11T15:53:58.270Z,5.40
2018-02-11T15:56:25.760Z,5.40
2018-02-11T15:58:54.055Z,5.40
2018-02-11T16:01:21.589Z,5.30
2018-02-11T16:03:49.152Z,5.30
2018-02-11T16:06:17.430Z,5.40
2018-02-11T16:08:45.735Z,5.40
2018-02-11T16:11:13.252Z,5.40
2018-02-11T16:13:40.760Z,5.40
2018-02-11T16:16:08.270Z,5.40
2018-02-11T16:18:35.906Z,5.20
2018-02-11T16:21:03.453Z,5.20
2018-02-11T16:23:31.047Z,5.00
2018-02-11T16:25:58.585Z,5.00
2018-02-11T16:28:26.110Z,4.90
2018-02-11T16:30:53.676Z,4.80
2018-02-11T16:35:55.016Z,4.70
2018-02-11T16:38:22.526Z,4.60
2018-02-11T16:40:50.045Z,4.60
2018-02-11T16:43:17.536Z,4.50
2018-02-11T16:45:45.064Z,4.50
2018-02-11T16:48:13.361Z,4.40
2018-02-11T16:50:40.884Z,4.40
2018-02-11T16:53:08.430Z,4.40
2018-02-11T16:55:35.960Z,4.50
2018-02-11T16:58:03.453Z,4.40
2018-02-11T17:00:30.947Z,4.40
2018-02-11T17:02:59.523Z,4.40
2018-02-11T17:05:28.011Z,4.40
2018-02-11T17:07:56.753Z,4.40
2018-02-11T17:10:24.386Z,4.30
2018-02-11T17:12:51.924Z,4.30
2018-02-11T17:15:19.907Z,4.20
2018-02-11T17:17:47.581Z,4.20
2018-02-11T17:20:15.867Z,4.10
2018-02-11T17:22:43.684Z,4.10
2018-02-11T17:25:11.208Z,4.10
2018-02-11T17:27:38.733Z,4.00
2018-02-11T17:30:07.038Z,3.90
2018-02-11T17:32:34.718Z,3.90
2018-02-11T17:35:02.304Z,3.80
2018-02-11T17:37:29.828Z,3.80
2018-02-11T17:39:57.431Z,3.70
2018-02-11T17:42:24.974Z,3.70
2018-02-11T17:44:52.482Z,3.60
2018-02-11T17:47:20.010Z,3.50
2018-02-11T17:49:47.592Z,3.40
2018-02-11T17:52:15.117Z,3.40
2018-02-11T17:54:42.716Z,3.50
2018-02-11T17:57:10.244Z,3.50
2018-02-11T17:59:37.777Z,3.40
2018-02-11T18:02:05.382Z,3.40
2018-02-11T18:04:32.900Z,3.30
2018-02-11T18:07:00.401Z,3.30
2018-02-11T18:09:27.958Z,3.40
2018-02-11T18:11:55.519Z,3.40
2018-02-11T18:14:23.047Z,3.40
2018-02-11T18:16:50.557Z,3.40
2018-02-11T18:19:18.861Z,3.40
2018-02-11T18:21:46.516Z,3.40
2018-02-11T18:24:14.006Z,3.40
2018-02-11T18:26:41.573Z,3.40
2018-02-11T18:29:09.101Z,3.40
2018-02-11T18:31:36.616Z,3.40
2018-02-11T18:34:04.148Z,3.30
2018-02-11T18:36:31.703Z,3.30
2018-02-11T18:38:59.243Z,3.40
2018-02-11T18:41:26.912Z,3.30
2018-02-11T18:43:54.492Z,3.20
2018-02-11T18:46:22.045Z,3.20
2018-02-11T18:48:49.580Z,3.10
2018-02-11T18:51:17.491Z,3.10
2018-02-11T18:53:45.024Z,3.00
2018-02-11T18:56:12.566Z,3.00
2018-02-11T18:58:40.063Z,3.00
2018-02-11T19:01:07.572Z,2.90
2018-02-11T19:03:35.082Z,2.90
2018-02-11T19:06:02.683Z,2.90
2018-02-11T19:08:30.223Z,2.90
2018-02-11T19:10:57.864Z,2.90
2018-02-11T19:13:25.370Z,2.90
2018-02-11T19:15:52.885Z,2.80
2018-02-11T19:18:20.399Z,2.90
2018-02-11T19:20:48.664Z,3.00
2018-02-11T19:23:16.172Z,3.00
2018-02-11T19:25:43.692Z,3.10
2018-02-11T19:28:11.222Z,3.10
2018-02-11T19:30:38.721Z,3.20
2018-02-11T19:33:06.216Z,3.20
2018-02-11T19:35:33.735Z,3.30
2018-02-11T19:38:01.233Z,3.30
2018-02-11T19:40:28.731Z,3.20
2018-02-11T19:42:56.260Z,3.20
2018-02-11T19:45:23.755Z,3.20
2018-02-11T19:47:51.231Z,3.10
2018-02-11T19:50:18.733Z,3.10
2018-02-11T19:52:46.236Z,3.10
2018-02-11T19:55:15.628Z,2.80
2018-02-11T19:57:43.739Z,2.80
2018-02-11T20:00:12.364Z,2.60
2018-02-11T20:02:40.153Z,2.60
2018-02-11T20:05:08.983Z,2.50
2018-02-11T20:07:37.484Z,2.40
2018-02-11T20:10:05.253Z,2.40
2018-02-11T20:12:33.150Z,2.30
2018-02-11T20:15:02.105Z,2.10
2018-02-11T20:17:30.789Z,2.10
2018-02-11T20:19:59.459Z,2.10
2018-02-11T20:22:28.421Z,2.10
2018-02-11T20:24:56.248Z,2.10
2018-02-11T20:27:24.335Z,2.20
2018-02-11T20:29:52.024Z,2.30
2018-02-11T20:32:20.279Z,2.30
2018-02-11T20:34:47.856Z,2.30
2018-02-11T20:37:15.906Z,2.30
2018-02-11T20:39:43.843Z,2.30
2018-02-11T20:42:13.038Z,2.20
2018-02-11T20:44:41.209Z,2.20
2018-02-11T20:47:08.848Z,2.20
2018-02-11T20:49:36.630Z,2.10
2018-02-11T20:52:04.673Z,2.20
2018-02-11T20:54:32.540Z,2.20
2018-02-11T20:57:01.165Z,2.20
2018-02-11T20:59:29.286Z,2.20
2018-02-11T21:01:57.242Z,2.10
2018-02-11T21:04:25.098Z,2.10
2018-02-11T21:06:53.138Z,2.00
2018-02-11T21:09:21.171Z,1.90
2018-02-11T21:11:49.816Z,1.90
2018-02-11T21:14:17.708Z,1.80
2018-02-11T21:16:45.595Z,1.80
2018-02-11T21:19:13.588Z,1.80
2018-02-11T21:21:41.708Z,1.80
2018-02-11T21:24:10.606Z,1.70
2018-02-11T21:26:39.242Z,1.70
2018-02-11T21:29:07.137Z,1.70
2018-02-11T21:31:34.756Z,1.70
2018-02-11T21:34:02.913Z,1.80
2018-02-11T21:36:30.953Z,1.80
2018-02-11T21:38:58.715Z,1.90
2018-02-11T21:41:27.263Z,1.90
2018-02-11T21:43:55.002Z,1.90
2018-02-11T21:46:23.052Z,1.90
2018-02-11T21:48:50.748Z,2.00
2018-02-11T21:51:18.737Z,1.90
2018-02-11T21:53:46.576Z,2.00
2018-02-11T21:56:14.683Z,2.10
2018-02-11T21:58:43.522Z,2.20
2018-02-11T22:01:11.762Z,2.00
2018-02-11T22:03:39.579Z,2.10
2018-02-11T22:06:07.488Z,2.10
2018-02-11T22:08:35.182Z,2.10
2018-02-11T22:11:03.112Z,2.10
2018-02-11T22:13:30.807Z,2.00
2018-02-11T22:15:58.508Z,2.10
2018-02-11T22:18:26.955Z,2.20
2018-02-11T22:20:54.907Z,2.20
2018-02-11T22:23:22.597Z,2.20
2018-02-11T22:25:50.521Z,2.10
2018-02-11T22:28:18.244Z,2.10
2018-02-11T22:30:45.789Z,2.10
2018-02-11T22:33:13.727Z,2.10
2018-02-11T22:35:41.683Z,2.10
2018-02-11T22:38:10.336Z,2.10
2018-02-11T22:40:39.061Z,2.10
2018-02-11T22:43:06.841Z,2.10
2018-02-11T22:45:34.536Z,2.10
2018-02-11T22:48:02.635Z,2.10
2018-02-11T22:50:30.793Z,2.10
2018-02-11T22:52:58.464Z,2.10
2018-02-11T22:55:27.273Z,2.00
2018-02-11T22:57:55.126Z,2.00
2018-02-11T23:00:23.330Z,2.00
2018-02-11T23:05:18.916Z,1.90
2018-02-11T23:07:46.800Z,1.90
2018-02-11T23:10:14.699Z,1.80
2018-02-11T23:12:42.602Z,1.90
2018-02-11T23:15:10.552Z,1.90
2018-02-11T23:17:38.365Z,1.80
2018-02-11T23:20:06.519Z,1.80
2018-02-11T23:22:34.259Z,1.80
2018-02-11T23:25:02.503Z,1.80
2018-02-11T23:27:31.376Z,1.80
2018-02-11T23:29:59.948Z,1.80
2018-02-11T23:32:27.893Z,1.80
2018-02-11T23:34:56.788Z,1.80
2018-02-11T23:37:24.497Z,1.80
2018-02-11T23:39:52.018Z,1.70
2018-02-11T23:42:19.811Z,1.80
2018-02-11T23:44:47.595Z,1.80
2018-02-11T23:47:15.739Z,1.70
2018-02-11T23:49:43.988Z,1.70
2018-02-11T23:52:11.614Z,1.70
2018-02-11T23:54:40.246Z,1.70
2018-02-11T23:57:08.214Z,1.70
2018-02-11T23:59:36.511Z,1.60
