createdAt,value
2019-04-30T00:02:29.343Z,94236.53
2019-04-30T00:04:56.542Z,94231.86
2019-04-30T00:07:26.041Z,94224.95
2019-04-30T00:09:57.622Z,94216.78
2019-04-30T00:12:30.786Z,94216.06
2019-04-30T00:14:58.550Z,94211.55
2019-04-30T00:17:29.686Z,94209.91
2019-04-30T00:20:00.087Z,94212.05
2019-04-30T00:22:33.877Z,94208.48
2019-04-30T00:25:01.201Z,94198.74
2019-04-30T00:27:30.766Z,94198.81
2019-04-30T00:30:04.846Z,94204.17
2019-04-30T00:32:32.012Z,94191.05
2019-04-30T00:35:01.604Z,94190.67
2019-04-30T00:37:31.094Z,94181.91
2019-04-30T00:40:00.678Z,94183.86
2019-04-30T00:42:30.168Z,94188.31
2019-04-30T00:45:04.114Z,94183.94
2019-04-30T00:47:31.013Z,94186.95
2019-04-30T00:50:00.597Z,94181.80
2019-04-30T00:52:33.973Z,94183.14
2019-04-30T00:55:07.539Z,94191.20
2019-04-30T00:57:37.297Z,94172.57
2019-04-30T01:00:09.889Z,94176.13
2019-04-30T01:02:47.135Z,94177.75
2019-04-30T01:05:21.806Z,94176.41
2019-04-30T01:07:51.942Z,94174.83
2019-04-30T01:10:24.673Z,94186.70
2019-04-30T01:12:54.070Z,94183.73
2019-04-30T01:15:23.558Z,94197.34
2019-04-30T01:17:53.951Z,94187.78
2019-04-30T01:20:30.968Z,94186.39
2019-04-30T01:22:56.047Z,94179.01
2019-04-30T01:25:26.359Z,94190.16
2019-04-30T01:27:55.925Z,94184.70
2019-04-30T01:30:25.887Z,94181.11
2019-04-30T01:32:56.923Z,94190.58
2019-04-30T01:35:31.280Z,94186.41
2019-04-30T01:37:59.583Z,94170.27
2019-04-30T01:40:29.256Z,94168.91
2019-04-30T01:42:59.378Z,94175.12
2019-04-30T01:45:31.658Z,94178.84
2019-04-30T01:48:08.435Z,94179.99
2019-04-30T01:50:33.718Z,94176.53
2019-04-30T01:53:04.835Z,94181.92
2019-04-30T01:55:51.560Z,94174.59
2019-04-30T01:58:22.787Z,94173.83
2019-04-30T02:00:53.916Z,94177.02
2019-04-30T02:03:23.397Z,94169.17
2019-04-30T02:05:52.959Z,94163.03
2019-04-30T02:08:22.534Z,94160.81
2019-04-30T02:10:52.104Z,94156.05
2019-04-30T02:13:21.513Z,94158.71
2019-04-30T02:15:51.009Z,94150.38
2019-04-30T02:18:20.503Z,94151.45
2019-04-30T02:20:50.318Z,94155.03
2019-04-30T02:23:19.801Z,94153.23
2019-04-30T02:25:49.391Z,94151.73
2019-04-30T02:28:19.122Z,94154.19
2019-04-30T02:30:50.360Z,94152.39
2019-04-30T02:33:20.796Z,94149.17
2019-04-30T02:35:54.961Z,94164.45
2019-04-30T02:38:26.091Z,94159.92
2019-04-30T02:40:56.495Z,94153.40
2019-04-30T02:43:29.962Z,94153.82
2019-04-30T02:46:00.161Z,94154.86
2019-04-30T02:48:32.412Z,94156.32
2019-04-30T02:51:04.068Z,94161.27
2019-04-30T02:54:03.606Z,94155.11
2019-04-30T02:56:33.224Z,94136.94
2019-04-30T02:59:03.846Z,94145.64
2019-04-30T03:01:33.806Z,94144.88
2019-04-30T03:04:03.372Z,94145.46
2019-04-30T03:06:32.943Z,94141.20
2019-04-30T03:09:02.454Z,94142.24
2019-04-30T03:11:33.248Z,94141.38
2019-04-30T03:14:02.818Z,94144.20
2019-04-30T03:16:33.983Z,94148.34
2019-04-30T03:19:14.205Z,94147.75
2019-04-30T03:21:50.280Z,94155.44
2019-04-30T03:24:20.258Z,94147.35
2019-04-30T03:26:50.281Z,94157.46
2019-04-30T03:29:24.025Z,94165.59
2019-04-30T03:31:52.717Z,94159.77
2019-04-30T03:34:25.802Z,94153.58
2019-04-30T03:36:53.551Z,94157.91
2019-04-30T03:39:23.280Z,94158.14
2019-04-30T03:41:52.703Z,94163.55
2019-04-30T03:44:25.713Z,94162.19
2019-04-30T03:46:53.239Z,94151.12
2019-04-30T03:49:23.030Z,94152.73
2019-04-30T03:51:52.520Z,94159.81
2019-04-30T03:54:21.956Z,94156.98
2019-04-30T03:56:53.181Z,94162.28
2019-04-30T03:59:24.421Z,94162.59
2019-04-30T04:01:55.500Z,94167.23
2019-04-30T04:04:35.410Z,94165.48
2019-04-30T04:07:22.481Z,94164.67
2019-04-30T04:09:53.674Z,94169.34
2019-04-30T04:12:29.962Z,94161.94
2019-04-30T04:15:03.231Z,94166.76
2019-04-30T04:17:31.559Z,94164.36
2019-04-30T04:20:00.874Z,94162.06
2019-04-30T04:22:30.956Z,94152.75
2019-04-30T04:25:00.581Z,94156.03
2019-04-30T04:27:30.547Z,94160.32
2019-04-30T04:30:01.182Z,94159.94
2019-04-30T04:32:32.197Z,94156.12
2019-04-30T04:35:01.685Z,94154.72
2019-04-30T04:37:31.359Z,94163.16
2019-04-30T04:40:01.038Z,94152.87
2019-04-30T04:42:33.038Z,94148.69
2019-04-30T04:45:01.952Z,94156.20
2019-04-30T04:47:31.518Z,94152.10
2019-04-30T04:50:01.163Z,94156.71
2019-04-30T04:52:40.717Z,94148.73
2019-04-30T04:55:10.024Z,94149.95
2019-04-30T04:57:40.294Z,94142.52
2019-04-30T05:00:10.902Z,94139.70
2019-04-30T05:02:49.600Z,94149.61
2019-04-30T05:05:23.986Z,94157.75
2019-04-30T05:08:02.670Z,94158.91
2019-04-30T05:10:33.440Z,94147.84
2019-04-30T05:13:03.093Z,94143.27
2019-04-30T05:15:32.676Z,94129.61
2019-04-30T05:18:02.237Z,94139.51
2019-04-30T05:20:32.009Z,94132.47
2019-04-30T05:23:01.658Z,94127.70
2019-04-30T05:25:31.323Z,94122.70
2019-04-30T05:28:03.909Z,94118.97
2019-04-30T05:30:33.882Z,94117.56
2019-04-30T05:33:05.163Z,94120.86
2019-04-30T05:35:34.792Z,94112.88
2019-04-30T05:38:04.517Z,94105.50
2019-04-30T05:40:34.229Z,94108.66
2019-04-30T05:43:03.929Z,94103.14
2019-04-30T05:45:36.508Z,94110.52
2019-04-30T05:48:08.857Z,94109.52
2019-04-30T05:50:39.133Z,94096.54
2019-04-30T05:53:09.155Z,94104.42
2019-04-30T05:55:39.539Z,94103.33
2019-04-30T05:58:09.557Z,94105.17
2019-04-30T06:00:40.139Z,94088.08
2019-04-30T06:03:09.894Z,94097.53
2019-04-30T06:05:39.540Z,94096.54
2019-04-30T06:08:11.034Z,94107.16
2019-04-30T06:10:55.920Z,94110.55
2019-04-30T06:13:38.399Z,94103.58
2019-04-30T06:16:12.845Z,94090.26
2019-04-30T06:18:42.424Z,94101.39
2019-04-30T06:21:12.155Z,94099.84
2019-04-30T06:23:41.714Z,94085.95
2019-04-30T06:26:13.161Z,94078.53
2019-04-30T06:28:43.562Z,94080.11
2019-04-30T06:31:13.140Z,94074.65
2019-04-30T06:33:42.778Z,94071.53
2019-04-30T06:36:18.906Z,94074.16
2019-04-30T06:38:48.932Z,94076.51
2019-04-30T06:41:19.813Z,94064.81
2019-04-30T06:43:49.909Z,94055.86
2019-04-30T06:46:19.564Z,94037.78
2019-04-30T06:48:51.152Z,94036.45
2019-04-30T06:51:20.799Z,94043.05
2019-04-30T06:53:51.380Z,94039.19
2019-04-30T06:56:24.521Z,94046.76
2019-04-30T06:58:54.041Z,94052.22
2019-04-30T07:01:26.581Z,94034.22
2019-04-30T07:03:58.882Z,94046.70
2019-04-30T07:06:32.484Z,94047.48
2019-04-30T07:09:17.021Z,94045.22
2019-04-30T07:11:51.316Z,94054.42
2019-04-30T07:14:20.940Z,94047.36
2019-04-30T07:16:50.492Z,94043.65
2019-04-30T07:19:31.972Z,94038.84
2019-04-30T07:21:51.315Z,94033.60
2019-04-30T07:27:50.474Z,94024.31
2019-04-30T07:30:20.661Z,94024.17
2019-04-30T07:32:50.298Z,94037.66
2019-04-30T07:35:19.897Z,94022.15
2019-04-30T07:38:06.176Z,94026.89
2019-04-30T07:40:42.410Z,94036.98
2019-04-30T07:43:15.017Z,94053.69
2019-04-30T07:45:44.588Z,94049.78
2019-04-30T07:48:14.239Z,94039.53
2019-04-30T07:50:44.405Z,94061.29
2019-04-30T07:53:14.001Z,94048.34
2019-04-30T07:55:43.660Z,94050.78
2019-04-30T07:58:13.208Z,94046.31
2019-04-30T08:00:43.159Z,94046.77
2019-04-30T08:03:31.047Z,94065.58
2019-04-30T08:06:02.825Z,94066.95
2019-04-30T08:08:32.374Z,94072.58
2019-04-30T08:11:02.037Z,94078.73
2019-04-30T08:13:32.791Z,94076.09
2019-04-30T08:16:02.881Z,94065.37
2019-04-30T08:18:32.471Z,94066.94
2019-04-30T08:21:01.961Z,94059.11
2019-04-30T08:23:36.763Z,94066.05
2019-04-30T08:26:02.926Z,94054.18
2019-04-30T08:28:32.571Z,94081.61
2019-04-30T08:31:02.268Z,94075.95
2019-04-30T08:33:31.890Z,94081.16
2019-04-30T08:36:01.544Z,94089.80
2019-04-30T08:38:31.131Z,94092.66
2019-04-30T08:41:01.003Z,94070.25
2019-04-30T08:43:31.470Z,94077.28
2019-04-30T08:46:00.967Z,94076.17
2019-04-30T08:48:45.400Z,94065.16
2019-04-30T08:51:01.872Z,94072.47
2019-04-30T08:53:33.802Z,94064.14
2019-04-30T08:56:02.724Z,94058.90
2019-04-30T08:58:41.260Z,94062.83
2019-04-30T09:01:10.859Z,94054.98
2019-04-30T09:03:40.513Z,94063.60
2019-04-30T09:06:11.814Z,94074.05
2019-04-30T09:08:41.518Z,94064.76
2019-04-30T09:11:25.223Z,94081.47
2019-04-30T09:13:48.900Z,94081.98
2019-04-30T09:16:19.446Z,94078.37
2019-04-30T09:19:05.917Z,94100.77
2019-04-30T09:21:35.572Z,94110.63
2019-04-30T09:24:05.200Z,94125.95
2019-04-30T09:26:34.796Z,94133.19
2019-04-30T09:29:04.328Z,94133.89
2019-04-30T09:31:35.665Z,94130.86
2019-04-30T09:34:15.263Z,94125.38
2019-04-30T09:36:39.027Z,94116.33
2019-04-30T09:39:24.656Z,94105.45
2019-04-30T09:41:54.232Z,94097.57
2019-04-30T09:44:35.519Z,94102.84
2019-04-30T09:47:08.821Z,94079.06
2019-04-30T09:49:38.825Z,94088.38
2019-04-30T09:52:10.122Z,94083.92
2019-04-30T09:54:46.152Z,94081.06
2019-04-30T09:57:24.489Z,94074.72
2019-04-30T09:59:54.091Z,94083.88
2019-04-30T10:02:23.727Z,94094.32
2019-04-30T10:04:53.568Z,94098.52
2019-04-30T10:07:35.426Z,94089.95
2019-04-30T10:10:09.433Z,94089.65
2019-04-30T10:12:39.216Z,94106.33
2019-04-30T10:15:12.093Z,94106.14
2019-04-30T10:18:13.889Z,94113.84
2019-04-30T10:23:39.181Z,94122.08
2019-04-30T10:26:11.013Z,94154.39
2019-04-30T10:28:43.400Z,94204.84
2019-04-30T10:31:15.212Z,94218.06
2019-04-30T10:33:48.551Z,94224.37
2019-04-30T10:36:22.163Z,94224.78
2019-04-30T10:38:55.953Z,94198.39
2019-04-30T10:41:28.818Z,94194.30
2019-04-30T10:43:59.218Z,94187.25
2019-04-30T10:46:28.795Z,94174.66
2019-04-30T10:48:58.476Z,94153.75
2019-04-30T10:51:28.849Z,94138.98
2019-04-30T10:53:59.192Z,94140.20
2019-04-30T10:56:29.231Z,94131.69
2019-04-30T10:58:58.942Z,94120.02
2019-04-30T11:01:33.296Z,94118.71
2019-04-30T11:04:02.959Z,94105.25
2019-04-30T11:06:32.715Z,94102.21
2019-04-30T11:09:02.432Z,94101.48
2019-04-30T11:11:33.282Z,94093.34
2019-04-30T11:14:04.615Z,94071.11
2019-04-30T11:16:34.342Z,94095.45
2019-04-30T11:19:04.472Z,94089.20
2019-04-30T11:21:35.733Z,94096.14
2019-04-30T11:24:09.118Z,94093.54
2019-04-30T11:26:40.353Z,94082.67
2019-04-30T11:29:14.347Z,94089.61
2019-04-30T11:32:00.017Z,94076.19
2019-04-30T11:34:35.166Z,94080.08
2019-04-30T11:37:27.456Z,94087.69
2019-04-30T11:40:04.276Z,94087.21
2019-04-30T11:42:43.668Z,94072.84
2019-04-30T11:45:16.572Z,94065.98
2019-04-30T11:47:53.343Z,94054.88
2019-04-30T11:50:19.678Z,94054.92
2019-04-30T11:56:05.794Z,94032.58
2019-04-30T11:58:35.404Z,94033.84
2019-04-30T12:01:09.000Z,94038.23
2019-04-30T12:03:39.438Z,94039.30
2019-04-30T12:06:09.538Z,94025.53
2019-04-30T12:08:55.865Z,94021.88
2019-04-30T12:11:29.815Z,94013.77
2019-04-30T12:14:01.153Z,94001.03
2019-04-30T12:16:33.607Z,94007.92
2019-04-30T12:19:04.765Z,93997.22
2019-04-30T12:21:54.917Z,93991.99
2019-04-30T12:24:38.780Z,93990.06
2019-04-30T12:27:13.646Z,93980.30
2019-04-30T12:29:44.961Z,93965.31
2019-04-30T12:32:14.597Z,93968.93
2019-04-30T12:34:44.245Z,93980.03
2019-04-30T12:37:13.993Z,93963.33
2019-04-30T12:39:43.570Z,93965.45
2019-04-30T12:42:13.218Z,93950.84
2019-04-30T12:44:42.921Z,93950.37
2019-04-30T12:47:12.705Z,93946.11
2019-04-30T12:50:02.948Z,93948.94
2019-04-30T12:52:36.953Z,93953.76
2019-04-30T12:55:15.599Z,93944.23
2019-04-30T12:57:55.529Z,93942.18
2019-04-30T13:03:09.205Z,93940.53
2019-04-30T13:06:34.520Z,93942.06
2019-04-30T13:13:51.071Z,93940.58
2019-04-30T13:16:25.399Z,93934.23
2019-04-30T13:18:55.011Z,93926.53
2019-04-30T13:21:24.504Z,93918.60
2019-04-30T13:23:54.333Z,93913.98
2019-04-30T13:26:23.961Z,93911.95
2019-04-30T13:28:57.705Z,93924.25
2019-04-30T13:31:29.470Z,93924.00
2019-04-30T13:34:18.605Z,93918.52
2019-04-30T13:36:49.342Z,93917.94
2019-04-30T13:39:20.612Z,93906.19
2019-04-30T13:41:54.948Z,93909.59
2019-04-30T13:44:26.148Z,93909.83
2019-04-30T13:46:55.817Z,93898.21
2019-04-30T13:49:25.801Z,93898.03
2019-04-30T13:51:55.438Z,93888.45
2019-04-30T13:54:25.004Z,93894.08
2019-04-30T13:56:54.613Z,93903.29
2019-04-30T13:59:24.127Z,93884.88
2019-04-30T14:01:53.882Z,93896.55
2019-04-30T14:04:40.330Z,93899.41
2019-04-30T14:07:17.532Z,93896.09
2019-04-30T14:09:47.021Z,93890.88
2019-04-30T14:12:16.588Z,93893.28
2019-04-30T14:14:46.066Z,93888.66
