createdAt,value
2022-12-01T00:00:56.467Z,70.13
2022-12-01T00:03:58.897Z,71.75
2022-12-01T00:07:05.888Z,81.70
2022-12-01T00:10:26.322Z,84.97
2022-12-01T00:13:28.946Z,77.65
2022-12-01T00:16:31.896Z,78.65
2022-12-01T00:19:34.397Z,69.82
2022-12-01T00:22:36.791Z,63.78
2022-12-01T00:25:39.154Z,60.75
2022-12-01T00:28:42.122Z,70.25
2022-12-01T00:31:44.612Z,67.87
2022-12-01T00:34:47.052Z,72.07
2022-12-01T00:37:49.490Z,71.40
2022-12-01T00:40:53.275Z,72.80
2022-12-01T00:43:55.727Z,81.82
2022-12-01T00:46:58.107Z,71.57
2022-12-01T00:50:00.507Z,75.72
2022-12-01T00:53:03.024Z,71.10
2022-12-01T00:56:05.596Z,78.75
2022-12-01T00:59:07.956Z,84.97
2022-12-01T01:02:10.763Z,85.60
2022-12-01T01:05:13.325Z,86.18
2022-12-01T01:08:15.704Z,59.75
2022-12-01T01:11:18.203Z,67.13
2022-12-01T01:14:24.169Z,74.10
2022-12-01T01:17:26.691Z,68.03
2022-12-01T01:20:29.408Z,60.63
2022-12-01T01:23:31.891Z,64.07
2022-12-01T01:26:35.527Z,53.67
2022-12-01T01:29:38.193Z,56.17
2022-12-01T01:32:40.625Z,49.63
2022-12-01T01:35:43.106Z,52.53
2022-12-01T01:38:46.611Z,46.83
2022-12-01T01:41:49.090Z,45.23
2022-12-01T01:44:57.141Z,46.88
2022-12-01T01:48:00.516Z,44.60
2022-12-01T01:51:03.757Z,43.55
2022-12-01T01:54:15.707Z,51.00
2022-12-01T01:57:30.144Z,47.88
2022-12-01T02:00:36.400Z,46.38
2022-12-01T02:03:41.007Z,44.47
2022-12-01T02:06:43.755Z,50.33
2022-12-01T02:09:46.761Z,46.67
2022-12-01T02:13:10.915Z,47.13
2022-12-01T02:16:32.537Z,47.53
2022-12-01T02:20:07.903Z,38.63
2022-12-01T02:23:35.185Z,42.08
2022-12-01T02:26:52.500Z,45.03
2022-12-01T02:30:09.153Z,34.70
2022-12-01T02:33:14.316Z,37.13
2022-12-01T02:36:22.258Z,37.70
2022-12-01T02:39:44.746Z,35.05
2022-12-01T02:43:02.554Z,32.33
2022-12-01T02:46:18.329Z,28.03
2022-12-01T02:49:25.995Z,28.65
2022-12-01T02:52:28.984Z,25.25
2022-12-01T02:55:31.429Z,30.27
2022-12-01T02:58:34.047Z,27.52
2022-12-01T03:01:59.127Z,24.85
2022-12-01T03:05:10.042Z,24.65
2022-12-01T03:08:46.153Z,23.90
2022-12-01T03:12:28.300Z,23.23
2022-12-01T03:15:43.404Z,23.30
2022-12-01T03:18:53.508Z,21.40
2022-12-01T03:22:23.183Z,26.63
2022-12-01T03:25:28.525Z,27.40
2022-12-01T03:28:38.115Z,23.63
2022-12-01T03:31:48.737Z,27.90
2022-12-01T03:35:00.219Z,27.55
2022-12-01T03:38:08.267Z,29.08
2022-12-01T03:41:18.059Z,24.37
2022-12-01T03:44:29.651Z,27.02
2022-12-01T03:47:32.920Z,25.23
2022-12-01T03:51:08.519Z,27.37
2022-12-01T03:54:29.519Z,27.65
2022-12-01T03:57:36.243Z,28.60
2022-12-01T04:00:40.160Z,26.95
2022-12-01T04:03:45.342Z,28.45
2022-12-01T04:06:51.007Z,31.52
2022-12-01T04:09:53.490Z,34.20
2022-12-01T04:12:59.540Z,73.70
2022-12-01T04:16:01.997Z,94.43
2022-12-01T04:19:07.801Z,53.40
2022-12-01T04:22:10.345Z,26.67
2022-12-01T04:25:12.879Z,39.67
2022-12-01T04:28:15.316Z,40.40
2022-12-01T04:31:18.000Z,40.38
2022-12-01T04:34:20.603Z,29.92
2022-12-01T04:37:23.083Z,40.17
2022-12-01T04:40:25.487Z,38.65
2022-12-01T04:43:27.901Z,38.57
2022-12-01T04:46:30.455Z,41.70
2022-12-01T04:49:33.740Z,36.67
2022-12-01T04:52:37.512Z,38.67
2022-12-01T04:55:40.033Z,30.27
2022-12-01T04:58:42.477Z,29.95
2022-12-01T05:01:47.024Z,21.65
2022-12-01T05:04:49.616Z,29.60
2022-12-01T05:07:52.446Z,31.05
2022-12-01T05:10:56.494Z,32.50
2022-12-01T05:13:59.803Z,30.30
2022-12-01T05:17:02.522Z,36.20
2022-12-01T05:20:31.565Z,43.03
2022-12-01T05:23:37.166Z,41.43
2022-12-01T05:26:40.171Z,44.40
2022-12-01T05:29:42.836Z,46.58
2022-12-01T05:32:45.531Z,54.70
2022-12-01T05:35:48.912Z,49.55
2022-12-01T05:38:51.629Z,41.85
2022-12-01T05:41:54.521Z,40.13
2022-12-01T05:44:56.925Z,43.10
2022-12-01T05:48:00.842Z,40.63
2022-12-01T05:51:16.573Z,39.05
2022-12-01T05:54:19.196Z,36.67
2022-12-01T05:57:21.592Z,39.55
2022-12-01T06:00:24.221Z,42.78
2022-12-01T06:03:26.869Z,47.92
2022-12-01T06:06:29.346Z,41.65
2022-12-01T06:09:32.101Z,45.38
2022-12-01T06:12:34.734Z,51.55
2022-12-01T06:15:37.466Z,51.33
2022-12-01T06:18:40.636Z,60.40
2022-12-01T06:21:43.271Z,84.03
2022-12-01T06:24:45.710Z,77.57
2022-12-01T06:27:48.990Z,121.93
2022-12-01T06:30:51.626Z,116.07
2022-12-01T06:33:54.232Z,106.30
2022-12-01T06:36:56.892Z,92.20
2022-12-01T06:39:59.654Z,87.22
2022-12-01T06:43:05.641Z,89.82
2022-12-01T06:46:08.455Z,87.43
2022-12-01T06:49:12.396Z,110.47
2022-12-01T06:52:14.940Z,102.38
2022-12-01T06:55:17.653Z,88.00
2022-12-01T06:58:20.478Z,92.57
2022-12-01T07:01:23.644Z,91.22
2022-12-01T07:04:26.338Z,86.32
2022-12-01T07:07:28.832Z,98.18
2022-12-01T07:10:31.496Z,87.35
2022-12-01T07:13:34.705Z,90.32
2022-12-01T07:16:37.253Z,79.03
2022-12-01T07:19:40.708Z,83.10
2022-12-01T07:22:43.334Z,72.20
2022-12-01T07:25:45.911Z,78.93
2022-12-01T07:28:49.034Z,72.97
2022-12-01T07:31:51.651Z,71.82
2022-12-01T07:34:54.133Z,71.90
2022-12-01T07:37:56.920Z,74.20
2022-12-01T07:41:06.990Z,93.70
2022-12-01T07:44:10.828Z,107.15
2022-12-01T07:47:14.747Z,90.87
2022-12-01T07:50:17.351Z,62.33
2022-12-01T07:53:19.912Z,49.33
2022-12-01T07:56:23.266Z,52.03
2022-12-01T07:59:25.743Z,47.70
2022-12-01T08:02:28.844Z,47.28
2022-12-01T08:05:31.341Z,46.75
2022-12-01T08:08:35.394Z,33.97
2022-12-01T08:11:38.059Z,30.42
2022-12-01T08:14:40.531Z,27.60
2022-12-01T08:17:43.033Z,29.38
2022-12-01T08:20:45.586Z,30.37
2022-12-01T08:23:49.086Z,31.08
2022-12-01T08:26:51.680Z,28.77
2022-12-01T08:29:54.130Z,36.05
2022-12-01T08:32:57.807Z,43.27
2022-12-01T08:36:02.903Z,38.25
2022-12-01T08:39:08.106Z,38.10
2022-12-01T08:42:10.572Z,39.47
2022-12-01T08:45:13.638Z,36.38
2022-12-01T08:48:16.087Z,29.45
2022-12-01T08:51:19.177Z,29.85
2022-12-01T08:54:21.930Z,31.57
2022-12-01T08:57:24.467Z,33.80
2022-12-01T09:00:28.856Z,37.28
2022-12-01T09:03:31.981Z,33.22
2022-12-01T09:06:43.671Z,30.00
2022-12-01T09:09:46.485Z,30.77
2022-12-01T09:12:48.979Z,48.25
2022-12-01T09:15:59.606Z,27.40
2022-12-01T09:19:02.828Z,33.28
2022-12-01T09:22:05.597Z,24.83
2022-12-01T09:25:14.662Z,23.67
2022-12-01T09:28:18.172Z,20.17
2022-12-01T09:31:23.447Z,19.75
2022-12-01T09:34:27.338Z,24.33
2022-12-01T09:37:29.785Z,19.83
2022-12-01T09:40:36.771Z,18.63
2022-12-01T09:43:52.578Z,19.45
2022-12-01T09:47:05.534Z,21.38
2022-12-01T09:50:18.898Z,20.65
2022-12-01T09:53:24.830Z,20.20
2022-12-01T09:56:31.114Z,29.92
2022-12-01T09:59:41.734Z,41.38
2022-12-01T10:02:52.884Z,27.65
2022-12-01T10:09:41.120Z,19.08
2022-12-01T10:12:46.941Z,20.48
2022-12-01T10:16:26.522Z,23.25
2022-12-01T10:19:45.135Z,31.33
2022-12-01T10:23:15.166Z,14.73
2022-12-01T10:26:28.892Z,16.00
2022-12-01T10:29:31.620Z,17.80
2022-12-01T10:32:58.341Z,15.60
2022-12-01T10:36:01.288Z,14.57
2022-12-01T10:39:21.348Z,22.42
2022-12-01T10:42:32.033Z,18.65
2022-12-01T10:45:40.203Z,16.95
2022-12-01T10:48:54.968Z,19.20
2022-12-01T10:51:58.692Z,18.27
2022-12-01T10:55:02.236Z,19.10
2022-12-01T10:58:16.514Z,18.60
2022-12-01T11:01:27.629Z,20.70
2022-12-01T11:04:46.532Z,22.13
2022-12-01T11:07:50.126Z,21.55
2022-12-01T11:10:52.825Z,22.05
2022-12-01T11:13:57.859Z,28.00
2022-12-01T11:17:25.741Z,24.30
2022-12-01T11:20:33.057Z,24.55
2022-12-01T11:23:37.968Z,20.33
2022-12-01T11:26:40.938Z,21.00
2022-12-01T11:29:45.964Z,19.73
2022-12-01T11:32:55.288Z,21.92
2022-12-01T11:35:58.160Z,18.30
2022-12-01T11:39:01.855Z,20.30
2022-12-01T11:42:24.649Z,19.77
2022-12-01T11:45:40.338Z,19.45
2022-12-01T11:48:58.341Z,16.73
2022-12-01T11:52:17.694Z,16.25
2022-12-01T11:55:26.243Z,15.97
2022-12-01T11:58:29.113Z,18.88
2022-12-01T12:01:53.709Z,19.20
2022-12-01T12:05:05.291Z,13.88
2022-12-01T12:08:20.249Z,20.07
2022-12-01T12:11:50.040Z,18.10
2022-12-01T12:15:02.607Z,17.00
2022-12-01T12:18:35.670Z,15.50
2022-12-01T12:22:07.280Z,15.68
2022-12-01T12:25:22.935Z,20.53
2022-12-01T12:28:35.476Z,15.60
2022-12-01T12:31:41.096Z,15.38
2022-12-01T12:34:52.900Z,16.92
2022-12-01T12:38:33.248Z,19.13
2022-12-01T12:41:43.150Z,24.67
2022-12-01T12:45:13.533Z,21.37
2022-12-01T12:49:18.572Z,21.45
2022-12-01T12:52:19.590Z,17.23
2022-12-01T12:55:45.438Z,27.58
2022-12-01T12:59:24.594Z,22.80
2022-12-01T13:02:53.187Z,19.50
2022-12-01T13:06:24.900Z,21.83
2022-12-01T13:09:39.424Z,18.65
2022-12-01T13:12:49.495Z,20.42
2022-12-01T13:15:55.412Z,20.80
2022-12-01T13:19:13.425Z,20.70
2022-12-01T13:22:19.668Z,20.25
2022-12-01T13:25:28.306Z,22.73
2022-12-01T13:28:44.153Z,20.17
2022-12-01T13:31:50.899Z,17.27
2022-12-01T13:34:53.876Z,23.55
2022-12-01T13:38:13.136Z,22.83
2022-12-01T13:41:18.680Z,29.27
2022-12-01T13:44:39.835Z,18.37
2022-12-01T13:47:55.531Z,26.33
2022-12-01T13:51:01.570Z,26.05
2022-12-01T13:54:25.901Z,21.50
2022-12-01T13:57:31.868Z,31.57
2022-12-01T14:00:35.038Z,27.08
2022-12-01T14:03:40.782Z,29.27
2022-12-01T14:06:53.205Z,26.05
2022-12-01T14:10:09.634Z,23.97
2022-12-01T14:13:19.499Z,21.93
2022-12-01T14:16:22.659Z,22.42
2022-12-01T14:19:52.278Z,55.80
2022-12-01T14:23:10.807Z,33.03
2022-12-01T14:26:17.642Z,33.45
2022-12-01T14:29:39.285Z,38.55
2022-12-01T14:32:41.963Z,30.63
2022-12-01T14:35:45.460Z,19.07
2022-12-01T14:38:50.007Z,22.80
2022-12-01T14:41:56.866Z,33.97
2022-12-01T14:45:03.371Z,47.72
2022-12-01T14:48:12.590Z,42.27
2022-12-01T14:51:29.961Z,39.83
2022-12-01T14:54:54.095Z,44.28
2022-12-01T14:58:05.996Z,50.25
2022-12-01T15:01:13.983Z,64.77
2022-12-01T15:04:16.614Z,66.30
2022-12-01T15:07:23.145Z,66.63
2022-12-01T15:10:29.913Z,59.70
2022-12-01T15:13:50.682Z,81.47
2022-12-01T15:16:53.383Z,47.00
2022-12-01T15:19:55.831Z,36.95
2022-12-01T15:22:59.003Z,66.10
2022-12-01T15:26:02.153Z,52.90
2022-12-01T15:29:17.835Z,46.13
2022-12-01T15:32:22.675Z,120.57
2022-12-01T15:35:25.529Z,131.90
2022-12-01T15:38:34.440Z,92.63
2022-12-01T15:41:40.462Z,152.38
2022-12-01T15:44:42.849Z,59.87
2022-12-01T15:47:50.361Z,53.78
2022-12-01T15:51:04.270Z,62.30
2022-12-01T15:54:12.114Z,45.33
2022-12-01T15:57:20.175Z,56.73
2022-12-01T16:00:23.168Z,45.72
2022-12-01T16:03:26.247Z,40.45
2022-12-01T16:06:32.433Z,30.87
2022-12-01T16:09:43.377Z,62.58
2022-12-01T16:12:45.930Z,56.97
2022-12-01T16:15:48.487Z,35.95
2022-12-01T16:18:59.764Z,39.87
2022-12-01T16:22:11.668Z,29.00
2022-12-01T16:25:27.761Z,37.45
2022-12-01T16:28:36.018Z,36.97
2022-12-01T16:31:58.700Z,45.50
2022-12-01T16:35:04.335Z,44.53
2022-12-01T16:38:16.415Z,50.92
2022-12-01T16:41:37.921Z,105.07
2022-12-01T16:44:42.755Z,84.68
2022-12-01T16:47:47.254Z,68.18
2022-12-01T16:50:51.857Z,56.53
2022-12-01T16:53:56.330Z,34.25
2022-12-01T16:56:59.146Z,26.63
2022-12-01T17:00:01.817Z,31.25
2022-12-01T17:03:05.204Z,26.90
2022-12-01T17:06:08.014Z,30.25
2022-12-01T17:09:10.732Z,37.97
2022-12-01T17:12:13.442Z,38.73
2022-12-01T17:15:17.146Z,59.30
2022-12-01T17:18:21.715Z,71.80
2022-12-01T17:21:24.311Z,80.47
2022-12-01T17:24:26.769Z,80.82
2022-12-01T17:27:30.025Z,84.75
2022-12-01T17:30:32.571Z,50.35
2022-12-01T17:33:36.508Z,40.83
2022-12-01T17:36:39.276Z,36.25
2022-12-01T17:39:43.317Z,30.45
2022-12-01T17:42:50.416Z,30.00
2022-12-01T17:45:53.349Z,30.00
2022-12-01T17:48:56.232Z,32.97
2022-12-01T17:51:58.791Z,31.05
2022-12-01T17:55:01.709Z,121.37
2022-12-01T17:58:04.388Z,143.30
2022-12-01T18:01:13.748Z,138.82
2022-12-01T18:04:17.231Z,162.48
2022-12-01T18:07:20.331Z,105.05
2022-12-01T18:10:22.923Z,106.50
2022-12-01T18:13:25.327Z,64.10
2022-12-01T18:16:30.935Z,63.40
2022-12-01T18:19:33.815Z,85.80
2022-12-01T18:22:36.672Z,142.18
2022-12-01T18:25:40.593Z,146.57
2022-12-01T18:28:43.848Z,143.25
2022-12-01T18:31:47.324Z,156.10
2022-12-01T18:34:50.681Z,86.57
2022-12-01T18:37:54.077Z,116.75
2022-12-01T18:41:01.356Z,164.93
2022-12-01T18:44:04.569Z,135.52
2022-12-01T18:47:07.543Z,175.37
2022-12-01T18:50:11.946Z,121.75
2022-12-01T18:53:15.532Z,121.25
2022-12-01T18:56:19.820Z,99.20
2022-12-01T18:59:22.407Z,75.28
2022-12-01T19:02:26.537Z,65.63
2022-12-01T19:05:30.859Z,58.28
2022-12-01T19:08:34.388Z,133.27
2022-12-01T19:11:38.281Z,85.47
2022-12-01T19:14:41.322Z,55.90
2022-12-01T19:17:44.122Z,54.88
2022-12-01T19:20:46.815Z,84.50
2022-12-01T19:23:49.923Z,133.82
2022-12-01T19:26:52.629Z,83.93
2022-12-01T19:29:55.441Z,66.70
2022-12-01T19:32:58.333Z,49.10
2022-12-01T19:36:09.387Z,63.55
2022-12-01T19:39:12.103Z,48.70
2022-12-01T19:42:14.861Z,42.92
2022-12-01T19:45:17.737Z,47.08
2022-12-01T19:48:20.295Z,52.60
2022-12-01T19:51:26.801Z,47.17
2022-12-01T19:54:31.930Z,33.65
2022-12-01T19:57:34.944Z,36.47
2022-12-01T20:00:38.026Z,65.87
2022-12-01T20:03:41.978Z,111.50
2022-12-01T20:06:44.830Z,121.38
2022-12-01T20:09:51.950Z,119.00
2022-12-01T20:12:56.154Z,115.70
2022-12-01T20:16:03.232Z,121.97
2022-12-01T20:19:06.904Z,95.53
2022-12-01T20:22:09.825Z,107.97
2022-12-01T20:25:12.644Z,107.65
2022-12-01T20:28:15.307Z,63.85
2022-12-01T20:31:21.494Z,68.53
2022-12-01T20:34:28.157Z,48.83
2022-12-01T20:37:31.262Z,85.97
2022-12-01T20:40:34.165Z,81.67
2022-12-01T20:43:37.338Z,83.22
2022-12-01T20:46:45.870Z,89.75
2022-12-01T20:49:49.009Z,54.75
2022-12-01T20:52:51.780Z,56.22
2022-12-01T20:55:55.672Z,57.42
2022-12-01T20:58:58.887Z,57.15
2022-12-01T21:02:01.696Z,43.50
2022-12-01T21:05:04.912Z,65.90
2022-12-01T21:08:10.450Z,74.90
2022-12-01T21:11:45.080Z,74.97
2022-12-01T21:15:01.707Z,77.10
2022-12-01T21:18:12.455Z,92.13
2022-12-01T21:21:23.624Z,89.03
2022-12-01T21:24:33.508Z,79.28
2022-12-01T21:27:37.461Z,61.88
2022-12-01T21:30:41.178Z,54.50
2022-12-01T21:33:43.828Z,50.43
2022-12-01T21:36:48.097Z,51.20
2022-12-01T21:39:52.656Z,48.42
2022-12-01T21:43:00.177Z,50.07
2022-12-01T21:46:13.747Z,49.90
2022-12-01T21:49:20.411Z,43.45
2022-12-01T21:52:34.645Z,45.47
2022-12-01T21:55:39.004Z,49.35
2022-12-01T21:58:41.608Z,49.25
2022-12-01T22:01:44.092Z,50.25
2022-12-01T22:04:46.891Z,48.70
2022-12-01T22:07:49.530Z,51.15
2022-12-01T22:11:02.754Z,46.83
2022-12-01T22:14:17.187Z,51.60
2022-12-01T22:17:21.180Z,51.22
2022-12-01T22:20:23.689Z,59.85
2022-12-01T22:23:33.945Z,63.55
2022-12-01T22:26:39.661Z,58.95
2022-12-01T22:29:44.871Z,54.85
2022-12-01T22:33:03.689Z,50.58
2022-12-01T22:36:21.801Z,51.60
2022-12-01T22:39:34.139Z,46.53
2022-12-01T22:42:37.487Z,43.17
2022-12-01T22:45:39.904Z,46.53
2022-12-01T22:48:45.860Z,39.00
2022-12-01T22:51:56.244Z,35.60
2022-12-01T22:54:58.820Z,39.20
2022-12-01T22:58:09.823Z,41.38
2022-12-01T23:01:24.959Z,38.58
2022-12-01T23:04:40.223Z,40.55
2022-12-01T23:07:43.253Z,38.03
2022-12-01T23:10:46.151Z,42.17
2022-12-01T23:13:48.580Z,53.90
2022-12-01T23:17:06.647Z,53.63
2022-12-01T23:20:34.489Z,53.17
2022-12-01T23:23:37.674Z,40.22
2022-12-01T23:26:40.133Z,41.22
2022-12-01T23:29:42.604Z,36.97
2022-12-01T23:32:48.003Z,40.65
2022-12-01T23:36:00.180Z,34.10
2022-12-01T23:39:06.984Z,37.27
2022-12-01T23:42:11.691Z,39.33
2022-12-01T23:45:21.631Z,39.17
2022-12-01T23:48:31.979Z,41.47
2022-12-01T23:51:40.187Z,40.75
2022-12-01T23:54:42.793Z,35.53
2022-12-01T23:57:45.255Z,47.85
