createdAt,value
2022-11-16T00:02:15.096Z,99092.88
2022-11-16T00:04:45.266Z,99096.69
2022-11-16T00:07:13.910Z,99101.28
2022-11-16T00:09:42.274Z,99097.78
2022-11-16T00:12:12.752Z,99107.03
2022-11-16T00:14:41.226Z,99093.72
2022-11-16T00:17:09.745Z,99097.16
2022-11-16T00:19:38.301Z,99085.94
2022-11-16T00:22:08.132Z,99094.19
2022-11-16T00:24:36.727Z,99088.47
2022-11-16T00:27:05.254Z,99092.03
2022-11-16T00:29:33.419Z,99098.13
2022-11-16T00:32:01.967Z,99097.78
2022-11-16T00:34:30.533Z,99091.41
2022-11-16T00:36:58.946Z,99092.50
2022-11-16T00:39:29.191Z,99094.56
2022-11-16T00:41:57.716Z,99091.16
2022-11-16T00:44:25.960Z,99093.44
2022-11-16T00:46:54.547Z,99088.78
2022-11-16T00:49:23.238Z,99095.78
2022-11-16T00:51:51.491Z,99083.97
2022-11-16T00:54:19.995Z,99096.59
2022-11-16T00:56:49.876Z,99101.53
2022-11-16T00:59:18.412Z,99094.22
2022-11-16T01:01:46.808Z,99089.41
2022-11-16T01:04:15.232Z,99095.47
2022-11-16T01:06:44.699Z,99085.09
2022-11-16T01:09:13.107Z,99086.16
2022-11-16T01:11:58.667Z,99089.03
2022-11-16T01:14:28.619Z,99082.06
2022-11-16T01:16:57.125Z,99085.31
2022-11-16T01:19:25.577Z,99082.78
2022-11-16T01:21:53.898Z,99077.28
2022-11-16T01:24:22.626Z,99079.09
2022-11-16T01:26:51.040Z,99083.78
2022-11-16T01:29:20.163Z,99077.53
2022-11-16T01:31:57.243Z,99075.88
2022-11-16T01:34:26.147Z,99085.16
2022-11-16T01:36:59.659Z,99085.13
2022-11-16T01:39:32.329Z,99081.75
2022-11-16T01:42:03.510Z,99080.06
2022-11-16T01:45:01.685Z,99091.19
2022-11-16T01:47:34.041Z,99092.06
2022-11-16T01:50:10.436Z,99098.28
2022-11-16T01:52:45.186Z,99086.88
2022-11-16T01:55:14.955Z,99099.13
2022-11-16T01:58:05.492Z,99100.63
2022-11-16T02:00:36.298Z,99105.72
2022-11-16T02:03:27.099Z,99112.94
2022-11-16T02:06:10.198Z,99101.44
2022-11-16T02:09:13.900Z,99106.75
2022-11-16T02:12:18.862Z,99111.09
2022-11-16T02:15:02.968Z,99121.41
2022-11-16T02:17:42.880Z,99111.41
2022-11-16T02:20:45.259Z,99111.69
2022-11-16T02:24:13.537Z,99107.66
2022-11-16T02:27:26.464Z,99110.72
2022-11-16T02:29:58.596Z,99113.47
2022-11-16T02:32:31.558Z,99118.50
2022-11-16T02:35:07.069Z,99121.69
2022-11-16T02:37:40.287Z,99112.84
2022-11-16T02:40:13.504Z,99108.63
2022-11-16T02:42:47.157Z,99114.41
2022-11-16T02:45:23.053Z,99111.78
2022-11-16T02:47:54.860Z,99115.03
2022-11-16T02:50:25.907Z,99120.38
2022-11-16T02:52:55.877Z,99126.41
2022-11-16T02:55:28.788Z,99130.25
2022-11-16T02:58:00.854Z,99127.19
2022-11-16T03:00:37.501Z,99130.06
2022-11-16T03:03:18.273Z,99122.81
2022-11-16T03:05:50.739Z,99137.03
2022-11-16T03:08:25.484Z,99130.69
2022-11-16T03:11:17.229Z,99135.63
2022-11-16T03:13:47.436Z,99128.50
2022-11-16T03:16:22.568Z,99133.28
2022-11-16T03:18:54.649Z,99136.97
2022-11-16T03:21:30.222Z,99128.38
2022-11-16T03:23:58.875Z,99136.44
2022-11-16T03:26:31.240Z,99129.63
2022-11-16T03:29:04.221Z,99134.97
2022-11-16T03:31:43.467Z,99137.28
2022-11-16T03:34:20.315Z,99142.09
2022-11-16T03:36:51.284Z,99148.88
2022-11-16T03:39:25.708Z,99143.94
2022-11-16T03:41:56.075Z,99144.28
2022-11-16T03:44:24.569Z,99153.09
2022-11-16T03:46:54.072Z,99153.63
2022-11-16T03:49:25.602Z,99149.91
2022-11-16T03:51:56.115Z,99153.19
2022-11-16T03:54:25.099Z,99141.41
2022-11-16T03:56:53.579Z,99145.00
2022-11-16T03:59:22.786Z,99142.53
2022-11-16T04:01:50.982Z,99148.28
2022-11-16T04:04:38.138Z,99153.84
2022-11-16T04:07:24.269Z,99147.44
2022-11-16T04:10:10.381Z,99155.75
2022-11-16T04:13:01.491Z,99147.03
2022-11-16T04:15:47.365Z,99154.44
2022-11-16T04:18:33.900Z,99153.19
2022-11-16T04:21:22.041Z,99154.38
2022-11-16T04:24:08.269Z,99170.19
2022-11-16T04:26:52.651Z,99165.25
2022-11-16T04:29:21.663Z,99178.28
2022-11-16T04:32:07.946Z,99181.38
2022-11-16T04:34:53.678Z,99174.25
2022-11-16T04:37:41.023Z,99185.75
2022-11-16T04:40:11.124Z,99182.09
2022-11-16T04:42:39.813Z,99179.00
2022-11-16T04:45:28.868Z,99173.34
2022-11-16T04:47:57.452Z,99179.53
2022-11-16T04:50:31.083Z,99178.44
2022-11-16T04:53:03.492Z,99143.00
2022-11-16T04:55:34.153Z,99183.44
2022-11-16T04:58:03.439Z,99184.97
2022-11-16T05:00:32.171Z,99184.06
2022-11-16T05:03:02.026Z,99187.38
2022-11-16T05:05:31.476Z,99187.84
2022-11-16T05:08:02.946Z,99199.56
2022-11-16T05:10:33.447Z,99193.19
2022-11-16T05:13:02.671Z,99200.25
2022-11-16T05:15:31.191Z,99187.53
2022-11-16T05:18:01.407Z,99198.16
2022-11-16T05:20:48.816Z,99196.78
2022-11-16T05:23:36.478Z,99204.31
2022-11-16T05:26:10.939Z,99207.53
2022-11-16T05:28:40.122Z,99208.06
2022-11-16T05:31:10.850Z,99205.22
2022-11-16T05:33:39.520Z,99202.81
2022-11-16T05:36:09.399Z,99196.78
2022-11-16T05:38:39.672Z,99196.72
2022-11-16T05:41:08.214Z,99208.34
2022-11-16T05:43:37.019Z,99201.41
2022-11-16T05:46:19.596Z,99200.47
2022-11-16T05:48:48.518Z,99205.66
2022-11-16T05:51:17.530Z,99226.22
2022-11-16T05:53:49.501Z,99219.53
2022-11-16T05:56:22.707Z,99222.56
2022-11-16T05:58:53.890Z,99223.47
2022-11-16T06:01:22.927Z,99220.78
2022-11-16T06:03:52.197Z,99232.09
2022-11-16T06:06:21.225Z,99223.06
2022-11-16T06:08:52.812Z,99220.94
2022-11-16T06:11:26.484Z,99227.56
2022-11-16T06:13:56.075Z,99212.72
2022-11-16T06:16:24.939Z,99216.78
2022-11-16T06:18:53.576Z,99219.91
2022-11-16T06:21:21.812Z,99230.59
2022-11-16T06:23:50.128Z,99226.84
2022-11-16T06:26:20.439Z,99224.09
2022-11-16T06:28:49.674Z,99224.56
2022-11-16T06:31:19.011Z,99219.31
2022-11-16T06:33:47.660Z,99226.69
2022-11-16T06:36:21.125Z,99223.41
2022-11-16T06:38:51.021Z,99222.78
2022-11-16T06:41:23.549Z,99227.50
2022-11-16T06:43:52.942Z,99228.81
2022-11-16T06:46:26.447Z,99227.63
2022-11-16T06:48:55.603Z,99230.88
2022-11-16T06:51:23.802Z,99220.75
2022-11-16T06:53:52.236Z,99224.34
2022-11-16T06:56:23.796Z,99225.00
2022-11-16T06:58:57.643Z,99217.09
2022-11-16T07:01:28.865Z,99225.69
2022-11-16T07:04:03.472Z,99222.50
2022-11-16T07:06:33.190Z,99230.63
2022-11-16T07:09:01.834Z,99224.22
2022-11-16T07:11:35.909Z,99229.94
2022-11-16T07:14:05.180Z,99218.03
2022-11-16T07:16:35.843Z,99222.59
2022-11-16T07:19:05.298Z,99236.06
2022-11-16T07:21:36.058Z,99225.53
2022-11-16T07:24:09.028Z,99211.00
2022-11-16T07:26:38.745Z,99207.44
2022-11-16T07:29:14.007Z,99214.31
2022-11-16T07:31:48.206Z,99217.22
2022-11-16T07:35:31.439Z,99217.59
2022-11-16T07:39:13.177Z,99225.38
2022-11-16T07:43:06.974Z,99215.59
2022-11-16T08:57:28.218Z,99233.50
2022-11-16T09:01:24.294Z,99237.91
2022-11-16T09:42:04.085Z,99229.09
2022-11-16T09:46:26.273Z,99228.34
2022-11-16T10:18:41.837Z,99229.22
2022-11-16T10:22:16.020Z,99225.38
2022-11-16T10:54:38.882Z,99254.94
2022-11-16T10:58:30.778Z,99251.56
2022-11-16T11:02:22.341Z,99250.28
2022-11-16T11:42:35.660Z,99240.59
2022-11-16T11:45:10.448Z,99232.25
2022-11-16T11:47:59.557Z,99231.66
2022-11-16T11:50:49.124Z,99239.97
2022-11-16T11:53:38.703Z,99242.06
2022-11-16T11:56:08.097Z,99228.41
2022-11-16T11:58:41.683Z,99233.81
2022-11-16T12:01:44.350Z,99236.78
2022-11-16T12:04:37.423Z,99233.44
2022-11-16T12:07:12.777Z,99233.44
2022-11-16T12:09:48.951Z,99231.25
2022-11-16T12:12:30.722Z,99225.22
2022-11-16T12:15:17.047Z,99216.72
2022-11-16T12:17:55.675Z,99224.44
2022-11-16T12:20:36.556Z,99219.84
2022-11-16T12:23:43.978Z,99221.47
2022-11-16T12:26:21.217Z,99215.91
2022-11-16T12:29:04.222Z,99219.06
2022-11-16T12:31:49.711Z,99218.06
2022-11-16T12:34:31.127Z,99210.50
2022-11-16T12:37:09.751Z,99209.78
2022-11-16T12:39:44.470Z,99202.91
2022-11-16T12:42:39.231Z,99206.34
2022-11-16T12:45:33.826Z,99207.47
2022-11-16T12:48:19.758Z,99204.75
2022-11-16T12:51:02.867Z,99199.03
2022-11-16T12:53:59.120Z,99210.69
2022-11-16T12:56:42.359Z,99207.38
2022-11-16T12:59:28.268Z,99209.41
2022-11-16T13:02:04.708Z,99213.09
2022-11-16T13:04:41.244Z,99212.63
2022-11-16T13:07:16.285Z,99212.75
2022-11-16T13:09:48.901Z,99217.56
2022-11-16T13:12:23.612Z,99210.16
2022-11-16T13:14:57.596Z,99214.56
2022-11-16T13:17:29.911Z,99216.34
2022-11-16T13:20:18.207Z,99219.97
2022-11-16T13:22:54.163Z,99215.78
2022-11-16T13:25:31.856Z,99230.41
2022-11-16T13:28:10.102Z,99229.59
2022-11-16T13:30:47.352Z,99230.97
2022-11-16T13:33:31.522Z,99233.31
2022-11-16T13:36:36.851Z,99237.53
2022-11-16T13:39:06.950Z,99234.38
2022-11-16T13:41:38.035Z,99233.59
2022-11-16T13:44:23.379Z,99231.56
2022-11-16T13:46:56.555Z,99228.41
2022-11-16T13:49:31.044Z,99230.34
2022-11-16T13:52:22.059Z,99222.88
2022-11-16T13:54:54.432Z,99239.78
2022-11-16T13:57:26.568Z,99240.16
2022-11-16T14:00:10.118Z,99242.69
2022-11-16T14:02:40.733Z,99248.66
2022-11-16T14:05:17.660Z,99244.34
2022-11-16T14:07:50.108Z,99245.88
2022-11-16T14:11:07.604Z,99248.25
2022-11-16T14:13:40.910Z,99249.81
2022-11-16T14:16:47.507Z,99247.78
2022-11-16T14:19:52.976Z,99247.31
2022-11-16T14:22:46.147Z,99241.78
2022-11-16T14:25:31.962Z,99251.41
2022-11-16T14:28:18.061Z,99254.44
2022-11-16T14:30:57.645Z,99254.69
2022-11-16T14:33:32.458Z,99252.69
2022-11-16T14:36:03.824Z,99255.50
2022-11-16T14:38:34.623Z,99258.59
2022-11-16T14:41:07.549Z,99253.91
2022-11-16T14:43:42.017Z,99250.50
2022-11-16T14:46:21.495Z,99260.91
2022-11-16T14:48:50.916Z,99251.03
2022-11-16T14:51:24.117Z,99262.13
2022-11-16T14:53:56.950Z,99264.53
2022-11-16T14:56:26.882Z,99265.41
2022-11-16T14:58:57.050Z,99251.19
2022-11-16T15:01:28.973Z,99259.06
2022-11-16T15:04:02.561Z,99262.63
2022-11-16T15:06:34.123Z,99262.63
2022-11-16T15:09:05.775Z,99261.78
2022-11-16T15:11:58.439Z,99255.28
2022-11-16T15:14:30.692Z,99258.91
2022-11-16T15:17:01.371Z,99257.06
2022-11-16T15:19:32.190Z,99258.72
2022-11-16T15:22:02.318Z,99262.38
2022-11-16T15:24:32.545Z,99253.81
2022-11-16T15:27:13.937Z,99259.84
2022-11-16T15:29:42.732Z,99252.31
2022-11-16T15:32:16.860Z,99256.31
2022-11-16T15:34:49.102Z,99257.41
2022-11-16T15:37:28.506Z,99252.22
2022-11-16T15:39:57.959Z,99254.81
2022-11-16T15:42:29.492Z,99252.59
2022-11-16T15:45:01.970Z,99260.00
2022-11-16T15:47:41.201Z,99252.59
2022-11-16T15:50:50.044Z,99257.63
2022-11-16T15:53:35.811Z,99248.16
2022-11-16T15:56:07.325Z,99252.97
2022-11-16T15:58:40.798Z,99239.66
2022-11-16T16:01:10.540Z,99249.44
2022-11-16T16:03:39.773Z,99253.88
2022-11-16T16:06:13.107Z,99236.31
2022-11-16T16:08:41.970Z,99244.34
2022-11-16T16:11:28.323Z,99241.47
2022-11-16T16:14:03.280Z,99245.44
2022-11-16T16:16:36.478Z,99241.28
2022-11-16T16:19:25.709Z,99245.91
2022-11-16T16:21:54.238Z,99235.97
2022-11-16T16:24:36.044Z,99238.91
2022-11-16T16:27:11.568Z,99237.09
2022-11-16T16:29:43.144Z,99245.16
2022-11-16T16:32:22.522Z,99233.91
2022-11-16T16:34:52.199Z,99218.50
2022-11-16T16:37:21.424Z,99229.81
2022-11-16T16:39:50.009Z,99246.94
2022-11-16T16:42:19.110Z,99239.94
2022-11-16T16:44:49.638Z,99241.16
2022-11-16T16:47:20.771Z,99222.03
2022-11-16T16:49:49.404Z,99230.75
2022-11-16T16:52:17.979Z,99229.44
2022-11-16T16:54:46.649Z,99225.16
2022-11-16T16:57:16.108Z,99226.03
2022-11-16T16:59:45.602Z,99228.94
2022-11-16T17:02:16.818Z,99212.13
2022-11-16T17:04:46.995Z,99216.78
2022-11-16T17:07:16.292Z,99203.75
2022-11-16T17:09:44.928Z,99209.63
2022-11-16T17:12:13.466Z,99216.09
2022-11-16T17:14:42.225Z,99209.66
2022-11-16T17:17:10.671Z,99205.03
2022-11-16T17:19:45.246Z,99213.28
2022-11-16T17:22:14.951Z,99208.81
2022-11-16T17:24:43.511Z,99212.16
2022-11-16T17:27:11.881Z,99208.09
2022-11-16T17:29:40.691Z,99202.84
2022-11-16T17:32:09.065Z,99204.72
2022-11-16T17:34:40.021Z,99201.28
2022-11-16T17:37:10.229Z,99203.69
2022-11-16T17:39:39.797Z,99202.94
2022-11-16T17:42:08.227Z,99206.56
2022-11-16T17:44:40.964Z,99209.63
2022-11-16T17:47:09.897Z,99201.38
2022-11-16T17:49:38.342Z,99192.31
2022-11-16T17:52:07.478Z,99198.28
2022-11-16T17:54:43.863Z,99196.28
2022-11-16T17:57:12.454Z,99194.50
2022-11-16T17:59:40.877Z,99196.63
2022-11-16T18:02:11.226Z,99184.09
2022-11-16T18:04:39.988Z,99191.56
2022-11-16T18:07:08.867Z,99196.13
2022-11-16T18:09:38.098Z,99192.91
2022-11-16T18:12:08.350Z,99192.75
2022-11-16T18:14:36.987Z,99190.44
2022-11-16T18:17:05.151Z,99188.78
2022-11-16T18:19:33.597Z,99188.41
2022-11-16T18:22:02.488Z,99183.75
2022-11-16T18:24:32.560Z,99191.88
2022-11-16T18:27:01.051Z,99177.72
2022-11-16T18:29:30.935Z,99180.75
2022-11-16T18:31:59.444Z,99175.31
2022-11-16T18:34:27.623Z,99171.28
2022-11-16T18:36:56.298Z,99175.50
2022-11-16T18:39:24.673Z,99163.16
2022-11-16T18:41:54.967Z,99165.38
2022-11-16T18:44:24.249Z,99155.66
2022-11-16T18:46:54.169Z,99164.38
2022-11-16T18:49:23.097Z,99165.59
2022-11-16T18:51:51.695Z,99162.84
2022-11-16T18:54:20.171Z,99157.53
2022-11-16T18:56:49.047Z,99155.78
2022-11-16T18:59:17.478Z,99154.66
2022-11-16T19:01:45.980Z,99150.88
2022-11-16T19:04:18.290Z,99157.19
2022-11-16T19:06:46.892Z,99158.75
2022-11-16T19:09:15.301Z,99163.75
2022-11-16T19:11:43.804Z,99158.34
2022-11-16T19:14:12.225Z,99162.72
2022-11-16T19:16:48.951Z,99166.69
2022-11-16T19:19:21.833Z,99155.41
2022-11-16T19:21:52.014Z,99153.00
2022-11-16T19:24:20.504Z,99160.72
2022-11-16T19:26:48.956Z,99153.53
2022-11-16T19:29:17.162Z,99154.69
2022-11-16T19:31:45.601Z,99155.53
2022-11-16T19:34:14.227Z,99152.00
2022-11-16T19:36:44.567Z,99148.34
2022-11-16T19:39:13.167Z,99158.63
2022-11-16T19:41:41.672Z,99157.41
2022-11-16T19:44:10.138Z,99153.94
2022-11-16T19:46:38.551Z,99146.88
2022-11-16T19:49:08.749Z,99145.22
2022-11-16T19:51:37.548Z,99140.38
2022-11-16T19:54:09.346Z,99144.66
2022-11-16T19:56:37.884Z,99144.38
2022-11-16T19:59:06.351Z,99139.66
2022-11-16T20:01:34.758Z,99147.06
2022-11-16T20:04:05.082Z,99142.47
2022-11-16T20:06:35.458Z,99148.34
2022-11-16T20:09:08.987Z,99147.31
2022-11-16T20:11:39.149Z,99135.41
2022-11-16T20:14:09.570Z,99138.72
2022-11-16T20:16:39.710Z,99138.78
2022-11-16T20:19:08.862Z,99129.16
2022-11-16T20:21:38.970Z,99130.28
2022-11-16T20:24:12.028Z,99135.03
2022-11-16T20:26:43.569Z,99141.38
2022-11-16T20:29:13.013Z,99135.91
2022-11-16T20:31:42.997Z,99138.72
2022-11-16T20:34:14.747Z,99135.81
2022-11-16T20:36:45.021Z,99133.72
2022-11-16T20:39:17.186Z,99131.53
2022-11-16T20:41:45.823Z,99126.09
2022-11-16T20:44:17.222Z,99125.50
2022-11-16T20:46:46.280Z,99113.00
2022-11-16T20:49:14.957Z,99114.84
2022-11-16T20:51:43.454Z,99104.44
2022-11-16T20:54:11.870Z,99115.91
2022-11-16T20:56:41.647Z,99112.59
2022-11-16T20:59:11.052Z,99109.44
2022-11-16T21:01:41.715Z,99110.91
2022-11-16T21:04:10.999Z,99109.88
2022-11-16T21:06:42.080Z,99102.75
2022-11-16T21:09:12.430Z,99116.31
2022-11-16T21:11:56.361Z,99120.91
2022-11-16T21:14:24.873Z,99107.41
2022-11-16T21:16:53.288Z,99102.53
2022-11-16T21:19:21.810Z,99105.78
2022-11-16T21:21:49.883Z,99102.47
2022-11-16T21:24:18.440Z,99095.75
2022-11-16T21:26:48.968Z,99093.59
2022-11-16T21:29:17.426Z,99100.31
2022-11-16T21:31:45.855Z,99088.13
2022-11-16T21:34:14.240Z,99093.47
2022-11-16T21:36:42.656Z,99083.56
2022-11-16T21:39:11.071Z,99087.75
2022-11-16T21:41:39.575Z,99086.94
2022-11-16T21:44:09.405Z,99091.81
2022-11-16T21:46:37.839Z,99094.84
2022-11-16T21:49:07.655Z,99085.53
2022-11-16T21:51:36.123Z,99085.19
2022-11-16T21:54:04.816Z,99086.72
2022-11-16T21:56:32.936Z,99087.97
2022-11-16T21:59:01.875Z,99092.41
2022-11-16T22:01:51.833Z,99081.56
2022-11-16T22:04:38.701Z,99084.50
2022-11-16T22:07:24.533Z,99089.16
2022-11-16T22:09:53.091Z,99094.44
2022-11-16T22:12:21.530Z,99085.34
2022-11-16T22:14:50.024Z,99089.38
2022-11-16T22:17:19.754Z,99085.03
2022-11-16T22:19:48.288Z,99088.69
2022-11-16T22:22:16.500Z,99083.78
2022-11-16T22:24:45.007Z,99082.66
2022-11-16T22:27:13.124Z,99078.25
2022-11-16T22:29:41.540Z,99076.81
2022-11-16T22:32:09.991Z,99071.19
2022-11-16T22:34:39.786Z,99066.41
2022-11-16T22:37:08.203Z,99065.88
2022-11-16T22:39:38.198Z,99073.06
2022-11-16T22:42:08.323Z,99066.09
2022-11-16T22:44:36.911Z,99055.78
2022-11-16T22:47:05.352Z,99060.03
2022-11-16T22:49:33.841Z,99067.34
2022-11-16T22:52:03.606Z,99061.09
2022-11-16T22:54:34.263Z,99064.63
2022-11-16T22:57:03.419Z,99053.84
2022-11-16T22:59:31.991Z,99059.13
2022-11-16T23:02:01.132Z,99052.50
2022-11-16T23:04:29.532Z,99055.94
2022-11-16T23:06:58.117Z,99052.31
2022-11-16T23:09:27.656Z,99051.09
2022-11-16T23:12:13.658Z,99053.16
2022-11-16T23:14:59.549Z,99046.81
2022-11-16T23:17:28.008Z,99050.91
2022-11-16T23:20:17.593Z,99047.44
2022-11-16T23:23:03.901Z,99054.47
2022-11-16T23:26:05.973Z,99051.13
2022-11-16T23:28:34.742Z,99048.25
2022-11-16T23:31:03.196Z,99044.22
2022-11-16T23:33:44.991Z,99043.03
2022-11-16T23:36:13.885Z,99037.56
2022-11-16T23:38:42.403Z,99044.56
2022-11-16T23:41:29.702Z,99040.72
2022-11-16T23:44:00.788Z,99039.34
2022-11-16T23:46:30.440Z,99036.19
2022-11-16T23:49:01.664Z,99029.75
2022-11-16T23:51:32.936Z,99033.66
2022-11-16T23:54:01.477Z,99025.28
2022-11-16T23:56:31.248Z,99028.81
2022-11-16T23:58:59.696Z,99030.88
