createdAt,value
2023-05-04T00:01:38.114Z,7.78
2023-05-04T00:03:41.027Z,8.63
2023-05-04T00:05:43.966Z,7.20
2023-05-04T00:07:46.688Z,8.00
2023-05-04T00:09:50.685Z,7.03
2023-05-04T00:11:53.468Z,6.80
2023-05-04T00:13:56.205Z,7.28
2023-05-04T00:16:00.352Z,6.45
2023-05-04T00:18:03.103Z,7.38
2023-05-04T00:20:07.247Z,7.53
2023-05-04T00:22:10.263Z,7.60
2023-05-04T00:24:12.998Z,7.45
2023-05-04T00:26:19.701Z,7.85
2023-05-04T00:28:23.794Z,7.32
2023-05-04T00:30:26.518Z,6.80
2023-05-04T00:32:31.896Z,7.93
2023-05-04T00:34:35.024Z,7.50
2023-05-04T00:36:37.838Z,10.52
2023-05-04T00:38:49.336Z,10.02
2023-05-04T00:40:52.147Z,10.02
2023-05-04T00:42:54.927Z,8.90
2023-05-04T00:44:57.697Z,8.18
2023-05-04T00:47:00.628Z,9.00
2023-05-04T00:49:05.516Z,7.40
2023-05-04T00:51:09.861Z,7.85
2023-05-04T00:53:12.814Z,9.80
2023-05-04T00:55:16.510Z,9.10
2023-05-04T00:57:19.501Z,7.32
2023-05-04T00:59:24.668Z,9.05
2023-05-04T01:01:28.671Z,8.98
2023-05-04T01:03:32.664Z,9.18
2023-05-04T01:05:43.993Z,7.60
2023-05-04T01:07:58.418Z,8.43
2023-05-04T01:10:06.018Z,9.18
2023-05-04T01:12:12.297Z,7.95
2023-05-04T01:14:16.406Z,7.25
2023-05-04T01:16:19.641Z,8.32
2023-05-04T01:18:23.337Z,8.85
2023-05-04T01:20:26.109Z,10.80
2023-05-04T01:22:30.523Z,7.85
2023-05-04T01:24:33.982Z,7.78
2023-05-04T01:26:41.654Z,7.70
2023-05-04T01:28:50.357Z,8.15
2023-05-04T01:30:58.249Z,7.75
2023-05-04T01:33:01.891Z,7.22
2023-05-04T01:35:05.739Z,9.98
2023-05-04T01:37:09.585Z,8.82
2023-05-04T01:39:13.717Z,7.95
2023-05-04T01:41:16.625Z,8.77
2023-05-04T01:43:19.341Z,8.60
2023-05-04T01:45:22.502Z,8.20
2023-05-04T01:47:25.360Z,7.32
2023-05-04T01:49:28.203Z,8.13
2023-05-04T01:51:30.911Z,7.80
2023-05-04T01:53:33.622Z,8.52
2023-05-04T01:55:37.760Z,9.05
2023-05-04T01:57:40.493Z,7.35
2023-05-04T01:59:43.375Z,8.15
2023-05-04T02:01:46.110Z,10.32
2023-05-04T02:03:48.935Z,8.98
2023-05-04T02:05:51.729Z,10.30
2023-05-04T02:07:54.422Z,8.00
2023-05-04T02:09:57.131Z,8.57
2023-05-04T02:12:02.618Z,11.98
2023-05-04T02:14:05.451Z,9.82
2023-05-04T02:16:08.685Z,8.80
2023-05-04T02:18:11.548Z,9.57
2023-05-04T02:20:15.152Z,8.77
2023-05-04T02:22:21.787Z,8.75
2023-05-04T02:24:24.468Z,8.77
2023-05-04T02:26:27.173Z,10.60
2023-05-04T02:28:31.268Z,10.95
2023-05-04T02:30:33.955Z,8.77
2023-05-04T02:32:37.329Z,8.88
2023-05-04T02:34:40.216Z,8.68
2023-05-04T02:36:43.975Z,8.20
2023-05-04T02:38:46.662Z,9.57
2023-05-04T02:40:49.497Z,8.68
2023-05-04T02:42:52.324Z,9.95
2023-05-04T02:44:56.402Z,10.07
2023-05-04T02:46:59.195Z,8.13
2023-05-04T02:49:01.970Z,8.90
2023-05-04T02:51:05.116Z,10.98
2023-05-04T02:53:07.911Z,9.13
2023-05-04T02:55:11.283Z,8.90
2023-05-04T02:57:14.039Z,9.48
2023-05-04T02:59:16.866Z,10.20
2023-05-04T03:01:21.054Z,8.80
2023-05-04T03:03:23.958Z,9.25
2023-05-04T03:05:26.741Z,9.07
2023-05-04T03:07:29.559Z,11.10
2023-05-04T03:09:33.433Z,10.20
2023-05-04T03:11:36.281Z,9.80
2023-05-04T03:13:39.100Z,8.65
2023-05-04T03:15:41.919Z,9.60
2023-05-04T03:17:46.155Z,10.73
2023-05-04T03:19:48.994Z,11.50
2023-05-04T03:21:51.846Z,9.23
2023-05-04T03:23:55.340Z,11.13
2023-05-04T03:25:58.136Z,10.00
2023-05-04T03:28:00.953Z,10.02
2023-05-04T03:30:04.188Z,10.23
2023-05-04T03:32:07.751Z,10.20
2023-05-04T03:34:14.737Z,10.00
2023-05-04T03:36:17.987Z,11.20
2023-05-04T03:38:21.146Z,11.77
2023-05-04T03:40:24.391Z,9.65
2023-05-04T03:42:29.316Z,9.27
2023-05-04T03:44:32.117Z,10.93
2023-05-04T03:46:35.034Z,11.95
2023-05-04T03:48:38.104Z,12.43
2023-05-04T03:50:44.490Z,13.00
2023-05-04T03:52:47.233Z,13.82
2023-05-04T03:54:50.006Z,12.25
2023-05-04T03:56:53.228Z,12.32
2023-05-04T03:58:56.039Z,13.32
2023-05-04T04:01:03.511Z,12.48
2023-05-04T04:03:06.544Z,13.25
2023-05-04T04:05:09.858Z,11.60
2023-05-04T04:07:16.439Z,12.30
2023-05-04T04:09:19.231Z,11.57
2023-05-04T04:11:21.974Z,11.65
2023-05-04T04:13:24.785Z,13.57
2023-05-04T04:15:27.798Z,12.45
2023-05-04T04:17:30.602Z,13.15
2023-05-04T04:19:33.339Z,10.95
2023-05-04T04:21:36.194Z,14.43
2023-05-04T04:23:40.333Z,13.30
2023-05-04T04:25:44.524Z,12.40
2023-05-04T04:27:47.387Z,15.60
2023-05-04T04:29:50.112Z,12.15
2023-05-04T04:31:52.945Z,12.10
2023-05-04T04:33:56.104Z,13.10
2023-05-04T04:35:58.886Z,14.30
2023-05-04T04:38:03.781Z,11.90
2023-05-04T04:40:10.337Z,14.68
2023-05-04T04:42:13.480Z,15.27
2023-05-04T04:44:16.235Z,16.58
2023-05-04T04:46:19.209Z,14.95
2023-05-04T04:48:23.587Z,13.57
2023-05-04T04:50:26.306Z,14.32
2023-05-04T04:52:29.164Z,16.60
2023-05-04T04:54:31.876Z,13.85
2023-05-04T04:56:36.025Z,17.70
2023-05-04T04:58:39.109Z,12.63
2023-05-04T05:00:41.998Z,13.45
2023-05-04T05:02:44.889Z,17.33
2023-05-04T05:04:47.828Z,14.95
2023-05-04T05:06:51.617Z,17.13
2023-05-04T05:08:54.391Z,13.20
2023-05-04T05:10:57.334Z,17.92
2023-05-04T05:13:02.275Z,16.50
2023-05-04T05:15:06.081Z,15.40
2023-05-04T05:17:10.298Z,15.73
2023-05-04T05:19:13.159Z,18.13
2023-05-04T05:21:15.910Z,15.35
2023-05-04T05:23:18.717Z,14.70
2023-05-04T05:25:21.743Z,16.83
2023-05-04T05:27:24.497Z,15.20
2023-05-04T05:29:28.588Z,15.45
2023-05-04T05:31:31.891Z,15.35
2023-05-04T05:33:34.770Z,17.13
2023-05-04T05:35:37.655Z,16.75
2023-05-04T05:37:40.563Z,19.52
2023-05-04T05:39:43.356Z,19.02
2023-05-04T05:41:46.140Z,16.48
2023-05-04T05:43:48.974Z,15.70
2023-05-04T05:45:53.484Z,15.57
2023-05-04T05:47:56.401Z,15.82
2023-05-04T05:49:59.190Z,16.23
2023-05-04T05:52:02.003Z,18.75
2023-05-04T05:54:04.907Z,18.35
2023-05-04T05:56:08.012Z,15.60
2023-05-04T05:58:10.768Z,15.93
2023-05-04T06:00:15.074Z,15.65
2023-05-04T06:02:19.363Z,16.08
2023-05-04T06:04:22.202Z,16.77
2023-05-04T06:06:24.952Z,17.30
2023-05-04T06:08:27.755Z,17.92
2023-05-04T06:10:31.047Z,15.85
2023-05-04T06:12:33.817Z,15.70
2023-05-04T06:14:36.569Z,14.40
2023-05-04T06:16:39.609Z,14.68
2023-05-04T06:18:43.731Z,16.65
2023-05-04T06:20:46.621Z,15.10
2023-05-04T06:22:49.368Z,16.57
2023-05-04T06:24:53.992Z,15.53
2023-05-04T06:26:59.786Z,13.55
2023-05-04T06:29:02.678Z,13.90
2023-05-04T06:31:05.521Z,14.63
2023-05-04T06:33:08.349Z,15.37
2023-05-04T06:35:13.726Z,14.30
2023-05-04T06:37:16.542Z,14.87
2023-05-04T06:39:19.335Z,12.20
2023-05-04T06:41:22.135Z,12.90
2023-05-04T06:43:24.931Z,13.23
2023-05-04T06:45:27.753Z,12.80
2023-05-04T06:47:32.154Z,12.50
2023-05-04T06:49:35.710Z,13.27
2023-05-04T06:51:40.011Z,12.03
2023-05-04T06:53:42.895Z,11.73
2023-05-04T06:55:45.953Z,13.63
2023-05-04T06:57:48.679Z,10.90
2023-05-04T06:59:52.515Z,10.93
2023-05-04T07:01:55.299Z,11.77
2023-05-04T07:03:58.949Z,11.93
2023-05-04T07:06:01.806Z,11.47
2023-05-04T07:08:06.356Z,11.80
2023-05-04T07:10:10.505Z,11.43
2023-05-04T07:12:13.278Z,11.97
2023-05-04T07:14:16.528Z,11.90
2023-05-04T07:16:19.470Z,10.57
2023-05-04T07:18:22.843Z,10.90
2023-05-04T07:20:26.400Z,10.90
2023-05-04T07:22:29.874Z,10.57
2023-05-04T07:24:33.976Z,11.20
2023-05-04T07:26:36.792Z,10.63
2023-05-04T07:28:39.767Z,10.40
2023-05-04T07:30:42.567Z,10.60
2023-05-04T07:32:45.683Z,10.57
2023-05-04T07:34:48.516Z,11.23
2023-05-04T07:36:51.256Z,12.27
2023-05-04T07:38:54.197Z,11.30
2023-05-04T07:40:58.346Z,10.40
2023-05-04T07:43:01.171Z,11.27
2023-05-04T07:45:04.397Z,11.60
2023-05-04T07:47:07.199Z,10.60
2023-05-04T07:49:09.971Z,11.93
2023-05-04T07:51:16.288Z,10.20
2023-05-04T07:53:20.678Z,10.67
2023-05-04T07:55:23.802Z,11.73
2023-05-04T07:57:28.204Z,10.20
2023-05-04T07:59:31.172Z,9.50
2023-05-04T08:01:33.979Z,9.77
2023-05-04T08:03:36.803Z,10.77
2023-05-04T08:05:39.602Z,9.53
2023-05-04T08:07:42.416Z,9.37
2023-05-04T08:09:45.212Z,9.27
2023-05-04T08:11:48.560Z,9.10
2023-05-04T08:13:52.770Z,8.80
2023-05-04T08:15:57.678Z,8.27
2023-05-04T08:18:00.493Z,9.50
2023-05-04T08:20:04.246Z,9.03
2023-05-04T08:22:07.106Z,8.33
2023-05-04T08:24:09.928Z,8.50
2023-05-04T08:26:12.696Z,7.73
2023-05-04T08:28:15.541Z,9.23
2023-05-04T08:30:19.771Z,8.63
2023-05-04T08:32:22.568Z,7.53
2023-05-04T08:34:25.743Z,7.77
2023-05-04T08:36:28.511Z,8.03
2023-05-04T08:38:31.371Z,7.33
2023-05-04T08:40:34.993Z,9.40
2023-05-04T08:42:37.928Z,7.20
2023-05-04T08:44:42.691Z,6.93
2023-05-04T08:46:52.348Z,6.90
2023-05-04T08:48:55.175Z,6.80
2023-05-04T08:50:59.580Z,6.53
2023-05-04T08:53:03.991Z,6.37
2023-05-04T08:55:08.213Z,6.57
2023-05-04T08:57:11.850Z,6.27
2023-05-04T08:59:22.886Z,6.17
2023-05-04T09:01:26.424Z,6.43
2023-05-04T09:03:31.586Z,6.30
2023-05-04T09:05:35.372Z,6.40
2023-05-04T09:07:38.139Z,7.57
2023-05-04T09:09:41.516Z,6.33
2023-05-04T09:11:44.670Z,6.00
2023-05-04T09:13:48.607Z,5.80
2023-05-04T09:15:56.204Z,5.97
2023-05-04T09:18:00.627Z,6.10
2023-05-04T09:20:05.564Z,6.10
2023-05-04T09:22:15.661Z,5.93
2023-05-04T09:24:27.768Z,6.60
2023-05-04T09:26:31.427Z,5.00
2023-05-04T09:28:39.249Z,5.03
2023-05-04T09:30:42.106Z,5.40
2023-05-04T09:32:48.523Z,5.40
2023-05-04T09:34:52.676Z,6.30
2023-05-04T09:37:01.612Z,4.93
2023-05-04T09:39:11.495Z,9.77
2023-05-04T09:41:14.496Z,5.03
2023-05-04T09:43:17.397Z,7.90
2023-05-04T09:45:20.341Z,5.23
2023-05-04T09:47:23.336Z,5.27
2023-05-04T09:49:33.359Z,4.67
2023-05-04T09:51:36.817Z,5.73
2023-05-04T09:53:42.008Z,5.37
2023-05-04T09:55:47.287Z,4.80
2023-05-04T09:57:51.177Z,4.40
2023-05-04T09:59:56.246Z,5.60
2023-05-04T10:02:07.484Z,5.30
2023-05-04T10:04:17.326Z,6.67
2023-05-04T10:06:21.141Z,6.93
2023-05-04T10:08:24.480Z,6.30
2023-05-04T10:10:28.792Z,4.67
2023-05-04T10:12:31.630Z,5.00
2023-05-04T10:14:36.105Z,4.43
2023-05-04T10:16:50.320Z,4.10
2023-05-04T10:19:19.258Z,4.37
2023-05-04T10:21:31.336Z,4.37
2023-05-04T10:24:06.634Z,9.67
2023-05-04T10:26:34.163Z,4.97
2023-05-04T10:28:46.606Z,4.47
2023-05-04T10:30:49.434Z,6.00
2023-05-04T10:32:57.617Z,4.20
2023-05-04T10:35:08.208Z,5.30
2023-05-04T10:37:17.811Z,3.97
2023-05-04T10:39:21.526Z,4.20
2023-05-04T10:41:25.653Z,6.03
2023-05-04T10:43:29.986Z,3.63
2023-05-04T10:45:37.541Z,4.17
2023-05-04T10:47:41.202Z,5.93
2023-05-04T10:49:44.058Z,4.10
2023-05-04T10:51:49.618Z,4.70
2023-05-04T10:53:53.294Z,4.37
2023-05-04T10:55:56.091Z,3.73
2023-05-04T10:58:00.275Z,4.17
2023-05-04T11:00:04.405Z,4.40
2023-05-04T11:02:07.958Z,3.77
2023-05-04T11:04:20.192Z,4.10
2023-05-04T11:06:24.457Z,3.37
2023-05-04T11:08:28.182Z,3.33
2023-05-04T11:10:31.230Z,4.10
2023-05-04T11:12:34.099Z,4.07
2023-05-04T11:14:42.385Z,4.57
2023-05-04T11:16:45.369Z,2.70
2023-05-04T11:18:48.514Z,2.87
2023-05-04T11:20:51.258Z,2.97
2023-05-04T11:22:54.642Z,3.37
2023-05-04T11:24:57.623Z,3.53
2023-05-04T11:27:01.194Z,3.67
2023-05-04T11:29:13.598Z,3.53
2023-05-04T11:31:18.875Z,4.37
2023-05-04T11:33:21.729Z,4.30
2023-05-04T11:35:24.991Z,3.20
2023-05-04T11:37:29.869Z,2.97
2023-05-04T11:39:33.451Z,4.23
2023-05-04T11:41:36.486Z,3.87
2023-05-04T11:43:42.103Z,2.90
2023-05-04T11:45:48.385Z,2.77
2023-05-04T11:47:53.415Z,2.90
2023-05-04T11:49:56.668Z,2.70
2023-05-04T11:52:06.974Z,3.47
2023-05-04T11:54:20.735Z,2.47
2023-05-04T11:56:24.281Z,3.00
2023-05-04T11:58:28.539Z,2.77
2023-05-04T12:00:42.067Z,3.13
2023-05-04T12:02:45.021Z,2.93
2023-05-04T12:04:49.332Z,2.83
2023-05-04T12:06:52.175Z,2.73
2023-05-04T12:09:03.130Z,3.57
2023-05-04T12:11:13.839Z,2.13
2023-05-04T12:13:17.702Z,3.03
2023-05-04T12:15:29.129Z,2.50
2023-05-04T12:17:41.336Z,3.00
2023-05-04T12:19:57.608Z,2.80
2023-05-04T12:22:02.276Z,2.60
2023-05-04T12:24:10.958Z,2.43
2023-05-04T12:26:15.747Z,2.60
2023-05-04T12:28:20.801Z,2.70
2023-05-04T12:30:23.613Z,2.43
2023-05-04T12:32:26.482Z,4.03
2023-05-04T12:34:29.257Z,2.60
2023-05-04T12:36:33.504Z,2.63
2023-05-04T12:38:37.504Z,2.50
2023-05-04T12:40:40.332Z,2.40
2023-05-04T12:42:43.305Z,3.07
2023-05-04T12:44:46.333Z,2.47
2023-05-04T12:46:49.086Z,2.70
2023-05-04T12:48:51.901Z,3.27
2023-05-04T12:50:54.720Z,2.50
2023-05-04T12:52:58.878Z,2.67
2023-05-04T12:55:01.707Z,2.60
2023-05-04T12:57:04.581Z,3.40
2023-05-04T12:59:07.412Z,2.43
2023-05-04T13:01:10.315Z,2.13
2023-05-04T13:03:14.146Z,3.20
2023-05-04T13:05:18.412Z,3.20
2023-05-04T13:07:21.226Z,2.40
2023-05-04T13:09:25.520Z,3.00
2023-05-04T13:11:28.912Z,2.60
2023-05-04T13:13:31.843Z,2.80
2023-05-04T13:15:35.075Z,5.97
2023-05-04T13:17:39.212Z,5.10
2023-05-04T13:19:41.978Z,5.93
2023-05-04T13:21:45.180Z,7.03
2023-05-04T13:23:47.956Z,5.53
2023-05-04T13:25:52.309Z,2.27
2023-05-04T13:27:55.234Z,7.10
2023-05-04T13:29:58.533Z,5.53
2023-05-04T13:32:01.421Z,4.70
2023-05-04T13:34:05.327Z,4.20
2023-05-04T13:36:08.352Z,2.80
2023-05-04T13:38:11.196Z,5.07
2023-05-04T13:40:14.684Z,4.03
2023-05-04T13:42:18.936Z,2.80
2023-05-04T13:44:21.627Z,3.00
2023-05-04T13:46:24.464Z,2.90
2023-05-04T13:48:27.971Z,5.00
2023-05-04T13:50:30.691Z,5.03
2023-05-04T13:52:33.516Z,5.13
2023-05-04T13:54:37.294Z,2.90
2023-05-04T13:56:40.061Z,3.20
2023-05-04T13:58:44.301Z,2.80
2023-05-04T14:00:47.307Z,3.03
2023-05-04T14:02:50.183Z,3.77
2023-05-04T14:04:53.055Z,7.53
2023-05-04T14:06:56.988Z,5.40
2023-05-04T14:09:00.159Z,11.50
2023-05-04T14:11:02.914Z,3.00
2023-05-04T14:13:05.891Z,2.97
2023-05-04T14:15:10.912Z,3.03
2023-05-04T14:17:13.632Z,2.83
2023-05-04T14:19:16.420Z,3.10
2023-05-04T14:21:19.215Z,6.67
2023-05-04T14:23:22.007Z,3.00
2023-05-04T14:25:25.000Z,3.83
2023-05-04T14:27:27.857Z,3.57
2023-05-04T14:29:31.941Z,2.87
2023-05-04T14:31:36.225Z,3.13
2023-05-04T14:33:41.980Z,6.67
2023-05-04T14:35:48.008Z,2.80
2023-05-04T14:37:51.012Z,3.50
2023-05-04T14:39:53.768Z,2.60
2023-05-04T14:41:57.194Z,3.13
2023-05-04T14:43:59.985Z,4.83
2023-05-04T14:46:03.094Z,3.53
2023-05-04T14:48:08.684Z,3.07
2023-05-04T14:50:13.026Z,2.93
2023-05-04T14:52:15.820Z,5.40
2023-05-04T14:54:18.548Z,4.17
2023-05-04T14:56:21.317Z,4.10
2023-05-04T14:58:24.064Z,2.80
2023-05-04T15:00:26.971Z,5.70
2023-05-04T15:02:29.742Z,4.07
2023-05-04T15:04:34.090Z,2.37
2023-05-04T15:06:36.848Z,3.40
2023-05-04T15:08:39.547Z,4.53
2023-05-04T15:10:42.329Z,3.23
2023-05-04T15:12:49.352Z,3.67
2023-05-04T15:14:52.451Z,2.53
2023-05-04T15:16:56.222Z,3.20
2023-05-04T15:18:59.572Z,2.80
2023-05-04T15:21:03.708Z,2.77
2023-05-04T15:23:10.403Z,2.60
2023-05-04T15:25:13.042Z,4.40
2023-05-04T15:27:15.700Z,3.90
2023-05-04T15:29:18.397Z,3.40
2023-05-04T15:31:22.036Z,6.80
2023-05-04T15:33:24.701Z,4.20
2023-05-04T15:35:27.356Z,2.67
2023-05-04T15:37:31.409Z,2.73
2023-05-04T15:39:34.077Z,2.73
2023-05-04T15:41:36.762Z,4.17
2023-05-04T15:43:39.404Z,4.43
2023-05-04T15:45:42.062Z,14.50
2023-05-04T15:47:45.181Z,7.00
2023-05-04T15:49:48.656Z,4.40
2023-05-04T15:51:53.334Z,4.77
2023-05-04T15:53:57.750Z,6.17
2023-05-04T15:56:00.671Z,3.83
2023-05-04T15:58:03.481Z,3.47
2023-05-04T16:00:08.975Z,4.10
2023-05-04T16:02:11.860Z,3.53
2023-05-04T16:04:14.633Z,4.50
2023-05-04T16:06:17.563Z,5.50
2023-05-04T16:08:20.388Z,7.23
2023-05-04T16:10:24.809Z,3.97
2023-05-04T16:12:27.627Z,3.90
2023-05-04T16:14:30.942Z,2.63
2023-05-04T16:16:33.822Z,9.10
2023-05-04T16:18:38.051Z,20.03
2023-05-04T16:20:40.798Z,13.07
2023-05-04T16:22:43.540Z,8.33
2023-05-04T16:24:46.559Z,5.97
2023-05-04T16:26:51.613Z,2.87
2023-05-04T16:28:54.355Z,3.73
2023-05-04T16:30:58.270Z,3.80
2023-05-04T16:33:01.488Z,3.10
2023-05-04T16:35:04.422Z,5.43
2023-05-04T16:37:08.410Z,7.33
2023-05-04T16:39:13.620Z,4.23
2023-05-04T16:41:18.375Z,4.00
2023-05-04T16:43:22.475Z,4.77
2023-05-04T16:45:28.661Z,5.53
2023-05-04T16:47:31.405Z,2.87
2023-05-04T16:49:34.293Z,3.10
2023-05-04T16:51:38.054Z,3.30
2023-05-04T16:53:40.845Z,3.37
2023-05-04T16:55:43.584Z,3.50
2023-05-04T16:57:46.369Z,3.00
2023-05-04T16:59:50.478Z,3.90
2023-05-04T17:01:53.283Z,3.53
2023-05-04T17:03:56.214Z,5.90
2023-05-04T17:05:58.979Z,5.33
2023-05-04T17:08:01.724Z,3.50
2023-05-04T17:10:04.668Z,3.20
2023-05-04T17:12:07.880Z,3.93
2023-05-04T17:14:10.904Z,4.17
2023-05-04T17:16:15.096Z,3.50
2023-05-04T17:18:17.858Z,4.83
2023-05-04T17:20:21.744Z,3.50
2023-05-04T17:22:25.288Z,4.50
2023-05-04T17:24:28.367Z,3.87
2023-05-04T17:26:31.627Z,8.17
2023-05-04T17:28:34.412Z,4.07
2023-05-04T17:30:38.061Z,3.60
2023-05-04T17:32:42.329Z,3.20
2023-05-04T17:34:45.142Z,3.77
2023-05-04T17:36:47.818Z,7.70
2023-05-04T17:38:50.526Z,4.80
2023-05-04T17:40:53.317Z,14.63
2023-05-04T17:42:56.155Z,9.37
2023-05-04T17:44:58.827Z,3.97
2023-05-04T17:47:01.605Z,6.40
2023-05-04T17:49:05.825Z,8.17
2023-05-04T17:51:09.580Z,3.83
2023-05-04T17:53:12.314Z,9.83
2023-05-04T17:55:16.076Z,4.43
2023-05-04T17:57:18.794Z,5.07
2023-05-04T17:59:21.638Z,3.90
2023-05-04T18:01:24.389Z,4.57
2023-05-04T18:03:27.306Z,4.07
2023-05-04T18:05:32.113Z,3.83
2023-05-04T18:07:35.009Z,5.13
2023-05-04T18:09:37.762Z,6.20
2023-05-04T18:11:40.657Z,5.37
2023-05-04T18:13:43.496Z,6.63
2023-05-04T18:15:46.350Z,7.37
2023-05-04T18:17:50.705Z,12.63
2023-05-04T18:19:53.680Z,9.90
2023-05-04T18:21:57.840Z,8.23
2023-05-04T18:24:00.687Z,7.20
2023-05-04T18:26:04.031Z,4.97
2023-05-04T18:28:07.745Z,9.70
2023-05-04T18:30:11.527Z,6.13
2023-05-04T18:32:14.285Z,8.53
2023-05-04T18:34:17.235Z,4.33
2023-05-04T18:36:20.398Z,5.50
2023-05-04T18:38:26.240Z,5.80
2023-05-04T18:40:29.142Z,6.70
2023-05-04T18:42:31.950Z,3.53
2023-05-04T18:44:34.757Z,3.93
2023-05-04T18:46:37.763Z,13.17
2023-05-04T18:48:40.604Z,9.50
2023-05-04T18:50:50.686Z,9.40
2023-05-04T18:52:54.059Z,9.57
2023-05-04T18:54:58.144Z,8.43
2023-05-04T18:57:01.007Z,5.50
2023-05-04T18:59:05.908Z,6.43
2023-05-04T19:01:08.673Z,8.90
2023-05-04T19:03:11.413Z,6.20
2023-05-04T19:05:14.940Z,4.40
2023-05-04T19:07:18.255Z,5.03
2023-05-04T19:09:21.087Z,5.27
2023-05-04T19:11:25.384Z,4.00
2023-05-04T19:13:28.211Z,4.70
2023-05-04T19:15:33.408Z,4.33
2023-05-04T19:17:36.169Z,6.30
2023-05-04T19:19:39.056Z,5.07
2023-05-04T19:21:42.769Z,4.83
2023-05-04T19:23:45.659Z,3.93
2023-05-04T19:25:48.345Z,3.80
2023-05-04T19:27:52.421Z,15.03
2023-05-04T19:29:56.082Z,15.13
2023-05-04T19:32:01.278Z,10.10
2023-05-04T19:34:08.517Z,29.07
2023-05-04T19:36:11.292Z,33.03
2023-05-04T19:38:13.957Z,10.07
2023-05-04T19:40:16.692Z,7.77
2023-05-04T19:42:19.378Z,6.50
2023-05-04T19:44:23.437Z,6.20
2023-05-04T19:46:26.695Z,5.53
2023-05-04T19:48:29.550Z,6.30
2023-05-04T19:50:32.357Z,4.80
2023-05-04T19:52:36.253Z,5.57
2023-05-04T19:54:41.161Z,4.97
2023-05-04T19:56:43.900Z,5.57
2023-05-04T19:58:46.643Z,7.90
2023-05-04T20:00:50.773Z,7.63
2023-05-04T20:02:53.625Z,7.10
2023-05-04T20:04:56.866Z,6.97
2023-05-04T20:06:59.571Z,8.10
2023-05-04T20:09:02.298Z,7.70
2023-05-04T20:11:05.053Z,7.00
2023-05-04T20:13:07.801Z,9.70
2023-05-04T20:15:10.949Z,7.90
2023-05-04T20:17:15.642Z,5.17
2023-05-04T20:19:18.568Z,8.20
2023-05-04T20:21:21.401Z,5.67
2023-05-04T20:23:24.139Z,7.13
2023-05-04T20:25:27.638Z,6.20
2023-05-04T20:27:30.363Z,8.37
2023-05-04T20:29:33.694Z,6.53
2023-05-04T20:31:36.523Z,7.07
2023-05-04T20:33:40.598Z,5.23
2023-05-04T20:35:44.094Z,6.13
2023-05-04T20:37:47.660Z,7.37
2023-05-04T20:39:52.385Z,6.30
2023-05-04T20:41:55.253Z,8.47
2023-05-04T20:43:58.059Z,7.97
2023-05-04T20:46:01.023Z,8.60
2023-05-04T20:48:04.426Z,11.60
2023-05-04T20:50:11.981Z,8.73
2023-05-04T20:52:14.881Z,8.33
2023-05-04T20:54:17.663Z,8.80
2023-05-04T20:56:20.445Z,7.53
2023-05-04T20:58:23.244Z,7.83
2023-05-04T21:00:26.352Z,6.33
2023-05-04T21:02:29.313Z,7.33
2023-05-04T21:04:32.262Z,6.77
2023-05-04T21:06:36.499Z,7.27
2023-05-04T21:08:39.297Z,6.73
2023-05-04T21:10:42.329Z,5.47
2023-05-04T21:12:45.128Z,4.80
2023-05-04T21:14:47.880Z,5.63
2023-05-04T21:16:50.781Z,6.00
2023-05-04T21:18:53.744Z,11.67
2023-05-04T21:20:56.583Z,7.90
2023-05-04T21:23:01.175Z,5.60
2023-05-04T21:25:04.125Z,4.67
2023-05-04T21:27:07.373Z,4.70
2023-05-04T21:29:13.713Z,5.20
2023-05-04T21:31:16.512Z,6.37
2023-05-04T21:33:19.330Z,7.03
2023-05-04T21:35:22.285Z,8.37
2023-05-04T21:37:25.406Z,5.20
2023-05-04T21:39:29.750Z,6.13
2023-05-04T21:41:32.531Z,5.93
2023-05-04T21:43:35.347Z,5.47
2023-05-04T21:45:38.118Z,9.10
2023-05-04T21:47:40.928Z,4.60
2023-05-04T21:49:43.746Z,4.93
2023-05-04T21:51:46.530Z,6.57
2023-05-04T21:53:49.456Z,10.73
2023-05-04T21:55:53.607Z,6.13
2023-05-04T21:57:56.398Z,5.20
2023-05-04T21:59:59.172Z,8.03
2023-05-04T22:02:03.334Z,8.30
2023-05-04T22:04:07.254Z,6.17
2023-05-04T22:06:10.451Z,5.50
2023-05-04T22:08:13.190Z,4.90
2023-05-04T22:10:15.943Z,7.47
2023-05-04T22:12:20.205Z,5.87
2023-05-04T22:14:23.046Z,5.33
2023-05-04T22:16:25.933Z,6.70
2023-05-04T22:18:28.777Z,5.30
2023-05-04T22:20:33.430Z,5.17
2023-05-04T22:22:36.536Z,5.97
2023-05-04T22:24:39.430Z,5.40
2023-05-04T22:26:42.302Z,7.30
2023-05-04T22:28:46.395Z,6.40
2023-05-04T22:30:49.163Z,6.27
2023-05-04T22:32:52.152Z,5.80
2023-05-04T22:34:54.922Z,7.97
2023-05-04T22:36:57.691Z,6.73
2023-05-04T22:39:00.423Z,9.30
2023-05-04T22:41:03.528Z,6.20
2023-05-04T22:43:06.824Z,5.47
2023-05-04T22:45:12.871Z,5.83
2023-05-04T22:47:15.804Z,5.57
2023-05-04T22:49:18.606Z,7.80
2023-05-04T22:51:21.411Z,6.73
2023-05-04T22:53:24.914Z,8.07
2023-05-04T22:55:27.724Z,5.77
2023-05-04T22:57:30.712Z,4.37
2023-05-04T22:59:34.235Z,5.40
2023-05-04T23:01:42.560Z,4.80
2023-05-04T23:03:45.718Z,5.80
2023-05-04T23:05:48.700Z,4.57
2023-05-04T23:07:52.500Z,5.67
2023-05-04T23:09:55.312Z,4.60
2023-05-04T23:11:58.440Z,4.77
2023-05-04T23:14:01.361Z,5.37
2023-05-04T23:16:04.862Z,5.27
2023-05-04T23:18:12.706Z,5.10
2023-05-04T23:20:18.484Z,6.07
2023-05-04T23:22:22.950Z,5.23
2023-05-04T23:24:27.187Z,6.10
2023-05-04T23:26:30.733Z,5.83
2023-05-04T23:28:33.571Z,5.13
2023-05-04T23:30:36.328Z,5.47
2023-05-04T23:32:39.254Z,10.97
2023-05-04T23:34:43.494Z,5.53
2023-05-04T23:36:46.310Z,5.83
2023-05-04T23:38:49.073Z,8.07
2023-05-04T23:40:52.285Z,7.00
2023-05-04T23:42:55.091Z,6.33
2023-05-04T23:44:57.845Z,5.53
2023-05-04T23:47:00.600Z,4.47
2023-05-04T23:49:03.720Z,6.60
2023-05-04T23:51:08.948Z,4.70
2023-05-04T23:53:12.400Z,5.90
2023-05-04T23:55:15.509Z,4.53
2023-05-04T23:57:18.237Z,5.27
2023-05-04T23:59:21.096Z,4.57
