createdAt,value
2023-06-06T00:02:33.766Z,9.40
2023-06-06T00:05:35.198Z,8.93
2023-06-06T00:08:36.569Z,8.80
2023-06-06T00:11:37.945Z,9.27
2023-06-06T00:14:39.299Z,7.38
2023-06-06T00:17:40.673Z,8.90
2023-06-06T00:20:42.032Z,9.55
2023-06-06T00:23:43.402Z,7.53
2023-06-06T00:26:44.752Z,8.57
2023-06-06T00:29:46.092Z,11.00
2023-06-06T00:32:47.491Z,11.07
2023-06-06T00:35:48.847Z,9.18
2023-06-06T00:38:50.187Z,7.63
2023-06-06T00:41:51.529Z,8.10
2023-06-06T00:44:52.881Z,8.10
2023-06-06T00:47:54.276Z,7.10
2023-06-06T00:50:55.656Z,6.38
2023-06-06T00:53:57.044Z,11.35
2023-06-06T00:56:58.395Z,7.35
2023-06-06T00:59:59.835Z,7.82
2023-06-06T01:03:01.219Z,11.77
2023-06-06T01:06:02.620Z,6.63
2023-06-06T01:09:03.952Z,8.32
2023-06-06T01:12:05.295Z,12.38
2023-06-06T01:15:06.644Z,8.05
2023-06-06T01:18:08.068Z,7.97
2023-06-06T01:21:09.651Z,7.65
2023-06-06T01:24:11.133Z,8.60
2023-06-06T01:27:12.520Z,7.38
2023-06-06T01:30:13.872Z,6.60
2023-06-06T01:33:15.224Z,9.03
2023-06-06T01:36:16.579Z,7.13
2023-06-06T01:39:17.945Z,7.35
2023-06-06T01:42:19.299Z,7.63
2023-06-06T01:45:20.645Z,6.47
2023-06-06T01:48:22.002Z,9.03
2023-06-06T01:51:23.360Z,8.75
2023-06-06T01:54:24.715Z,8.93
2023-06-06T01:57:26.036Z,7.13
2023-06-06T02:00:27.394Z,6.45
2023-06-06T02:03:28.876Z,6.93
2023-06-06T02:06:30.308Z,6.07
2023-06-06T02:09:31.631Z,6.90
2023-06-06T02:12:32.978Z,7.00
2023-06-06T02:15:34.343Z,6.65
2023-06-06T02:18:35.701Z,7.80
2023-06-06T02:21:37.040Z,7.30
2023-06-06T02:24:38.359Z,7.35
2023-06-06T02:27:39.702Z,6.20
2023-06-06T02:30:41.031Z,8.07
2023-06-06T02:33:42.369Z,10.33
2023-06-06T02:36:43.701Z,9.15
2023-06-06T02:39:45.040Z,8.43
2023-06-06T02:42:46.380Z,9.82
2023-06-06T02:45:47.900Z,9.63
2023-06-06T02:48:49.504Z,6.00
2023-06-06T02:51:50.854Z,5.85
2023-06-06T02:54:52.197Z,6.13
2023-06-06T02:57:53.542Z,8.13
2023-06-06T03:00:54.900Z,6.28
2023-06-06T03:03:56.271Z,6.20
2023-06-06T03:06:57.664Z,6.90
2023-06-06T03:09:59.010Z,6.78
2023-06-06T03:13:00.355Z,6.13
2023-06-06T03:16:01.725Z,9.10
2023-06-06T03:19:03.108Z,5.80
2023-06-06T03:22:04.453Z,9.50
2023-06-06T03:25:05.814Z,7.10
2023-06-06T03:28:07.147Z,5.75
2023-06-06T03:31:08.787Z,6.97
2023-06-06T03:34:10.314Z,6.23
2023-06-06T03:37:11.652Z,6.93
2023-06-06T03:40:12.983Z,5.63
2023-06-06T03:43:14.325Z,7.30
2023-06-06T03:46:16.988Z,8.68
2023-06-06T03:49:18.429Z,7.87
2023-06-06T03:52:19.780Z,7.13
2023-06-06T03:55:21.124Z,5.97
2023-06-06T03:58:22.468Z,5.22
2023-06-06T04:01:23.840Z,6.70
2023-06-06T04:04:25.260Z,7.17
2023-06-06T04:07:26.784Z,6.28
2023-06-06T04:10:28.164Z,7.13
2023-06-06T04:13:29.542Z,5.63
2023-06-06T04:16:31.047Z,5.47
2023-06-06T04:19:32.417Z,5.33
2023-06-06T04:22:33.766Z,5.95
2023-06-06T04:25:35.125Z,6.47
2023-06-06T04:28:36.484Z,8.75
2023-06-06T04:31:37.842Z,6.63
2023-06-06T04:34:39.193Z,8.23
2023-06-06T04:37:40.530Z,8.20
2023-06-06T04:40:59.070Z,8.35
2023-06-06T04:44:02.189Z,9.32
2023-06-06T04:47:03.582Z,10.68
2023-06-06T04:50:04.943Z,9.47
2023-06-06T04:53:06.272Z,9.68
2023-06-06T04:56:07.638Z,9.60
2023-06-06T04:59:08.970Z,9.85
2023-06-06T05:02:10.319Z,8.00
2023-06-06T05:05:11.656Z,9.97
2023-06-06T05:08:12.995Z,8.07
2023-06-06T05:11:14.352Z,10.43
2023-06-06T05:14:15.721Z,7.72
2023-06-06T05:17:17.084Z,12.18
2023-06-06T05:20:18.455Z,6.40
2023-06-06T05:23:19.792Z,18.73
2023-06-06T05:26:21.132Z,21.67
2023-06-06T05:29:22.494Z,14.77
2023-06-06T05:32:23.836Z,12.45
2023-06-06T05:35:25.201Z,13.00
2023-06-06T05:38:26.543Z,10.45
2023-06-06T05:41:27.903Z,11.80
2023-06-06T05:44:29.323Z,18.65
2023-06-06T05:47:30.762Z,10.80
2023-06-06T05:50:32.120Z,14.23
2023-06-06T05:53:33.481Z,15.05
2023-06-06T05:56:34.845Z,10.45
2023-06-06T05:59:36.210Z,12.82
2023-06-06T06:02:37.684Z,9.20
2023-06-06T06:05:39.083Z,9.97
2023-06-06T06:08:40.513Z,15.73
2023-06-06T06:11:41.860Z,10.48
2023-06-06T06:14:43.235Z,12.52
2023-06-06T06:17:44.629Z,9.27
2023-06-06T06:20:45.990Z,10.43
2023-06-06T06:23:47.501Z,8.98
2023-06-06T06:26:48.961Z,11.82
2023-06-06T06:29:50.334Z,15.55
2023-06-06T06:32:51.705Z,13.68
2023-06-06T06:35:53.095Z,17.87
2023-06-06T06:38:54.924Z,14.45
2023-06-06T06:41:56.304Z,13.57
2023-06-06T06:44:57.683Z,11.82
2023-06-06T06:47:59.104Z,13.40
2023-06-06T06:51:00.491Z,11.17
2023-06-06T06:54:01.839Z,11.73
2023-06-06T06:57:03.268Z,10.32
2023-06-06T07:00:04.631Z,16.75
2023-06-06T07:03:06.052Z,13.60
2023-06-06T07:06:07.517Z,11.47
2023-06-06T07:09:08.869Z,9.00
2023-06-06T07:12:10.230Z,14.88
2023-06-06T07:15:11.606Z,8.98
2023-06-06T07:18:13.050Z,11.73
2023-06-06T07:21:14.453Z,12.03
2023-06-06T07:24:15.818Z,15.13
2023-06-06T07:27:17.213Z,14.35
2023-06-06T07:30:18.556Z,18.80
2023-06-06T07:33:19.934Z,18.05
2023-06-06T07:36:21.246Z,14.37
2023-06-06T07:39:22.600Z,14.57
2023-06-06T07:52:24.514Z,19.50
2023-06-06T07:55:25.900Z,11.77
2023-06-06T07:58:27.343Z,13.73
2023-06-06T08:01:28.785Z,13.07
2023-06-06T08:04:30.147Z,10.52
2023-06-06T08:07:32.158Z,11.50
2023-06-06T08:10:33.608Z,10.10
2023-06-06T08:13:34.968Z,10.35
2023-06-06T08:16:36.302Z,26.65
2023-06-06T08:19:37.701Z,24.30
2023-06-06T08:22:39.182Z,21.10
2023-06-06T08:25:40.651Z,21.42
2023-06-06T08:28:42.045Z,24.02
2023-06-06T08:31:43.420Z,16.92
2023-06-06T08:34:44.751Z,16.17
2023-06-06T08:37:46.135Z,21.97
2023-06-06T08:40:47.468Z,16.40
2023-06-06T08:43:48.843Z,13.60
2023-06-06T08:46:50.316Z,15.85
2023-06-06T08:49:51.706Z,14.70
2023-06-06T08:52:53.049Z,17.03
2023-06-06T08:55:54.419Z,14.15
2023-06-06T08:58:55.820Z,14.57
2023-06-06T09:01:57.350Z,11.43
2023-06-06T09:04:58.765Z,27.88
2023-06-06T09:08:00.157Z,25.30
2023-06-06T09:11:01.547Z,18.88
2023-06-06T09:14:02.900Z,15.38
2023-06-06T09:17:04.626Z,20.88
2023-06-06T09:20:06.047Z,15.02
2023-06-06T09:23:07.493Z,10.73
2023-06-06T09:26:08.993Z,16.05
2023-06-06T09:29:10.469Z,20.52
2023-06-06T09:32:11.916Z,11.98
2023-06-06T09:35:13.385Z,19.73
2023-06-06T09:38:14.840Z,10.77
2023-06-06T09:41:16.220Z,14.25
2023-06-06T09:44:17.741Z,11.05
2023-06-06T09:47:19.158Z,9.88
2023-06-06T09:50:20.693Z,8.98
2023-06-06T09:53:22.231Z,27.70
2023-06-06T09:56:23.613Z,20.63
2023-06-06T09:59:25.025Z,18.63
2023-06-06T10:02:26.509Z,14.65
2023-06-06T10:05:28.121Z,13.60
2023-06-06T10:08:29.698Z,12.73
2023-06-06T10:11:31.078Z,13.30
2023-06-06T10:14:32.436Z,12.55
2023-06-06T10:17:33.812Z,11.02
2023-06-06T10:20:35.221Z,11.30
2023-06-06T10:23:37.005Z,10.67
2023-06-06T10:26:38.519Z,10.60
2023-06-06T10:29:40.095Z,10.73
2023-06-06T10:32:41.523Z,8.07
2023-06-06T10:35:42.898Z,9.98
2023-06-06T10:38:44.261Z,16.53
2023-06-06T10:41:45.608Z,9.20
2023-06-06T10:44:46.947Z,7.30
2023-06-06T10:47:50.381Z,9.68
2023-06-06T10:50:52.184Z,8.23
2023-06-06T10:53:53.531Z,10.17
2023-06-06T10:56:54.879Z,11.57
2023-06-06T10:59:56.432Z,10.57
2023-06-06T11:02:57.879Z,10.13
2023-06-06T11:05:59.291Z,9.45
2023-06-06T11:09:00.691Z,13.67
2023-06-06T11:12:02.050Z,7.63
2023-06-06T11:15:09.012Z,19.95
2023-06-06T11:18:10.432Z,25.23
2023-06-06T11:21:11.818Z,19.13
2023-06-06T11:24:13.235Z,13.67
2023-06-06T11:27:14.606Z,13.13
2023-06-06T11:30:16.203Z,21.85
2023-06-06T11:33:17.805Z,15.27
2023-06-06T11:36:19.189Z,16.83
2023-06-06T11:39:22.428Z,22.60
2023-06-06T11:42:23.807Z,18.67
2023-06-06T11:45:25.162Z,16.75
2023-06-06T11:48:26.540Z,16.35
2023-06-06T11:51:27.944Z,14.98
2023-06-06T11:54:31.620Z,13.10
2023-06-06T11:57:33.463Z,18.98
2023-06-06T12:00:34.834Z,13.15
2023-06-06T12:03:36.387Z,19.30
2023-06-06T12:06:37.815Z,17.05
2023-06-06T12:09:39.146Z,14.70
2023-06-06T12:12:40.491Z,19.42
2023-06-06T12:15:41.833Z,11.07
2023-06-06T12:18:43.192Z,17.73
2023-06-06T12:21:44.525Z,11.02
2023-06-06T12:24:45.869Z,15.97
2023-06-06T12:27:47.272Z,12.80
2023-06-06T12:30:48.626Z,10.18
2023-06-06T12:33:50.024Z,13.73
2023-06-06T12:36:51.365Z,12.45
2023-06-06T12:39:52.723Z,19.53
2023-06-06T12:42:54.087Z,11.02
2023-06-06T12:45:55.497Z,13.45
2023-06-06T12:48:56.908Z,14.52
2023-06-06T12:51:58.256Z,17.63
2023-06-06T12:54:59.621Z,11.17
2023-06-06T12:58:00.978Z,10.93
2023-06-06T13:01:02.326Z,10.02
2023-06-06T13:04:03.924Z,10.80
2023-06-06T13:07:05.849Z,10.40
2023-06-06T13:10:07.195Z,13.40
2023-06-06T13:13:08.538Z,8.23
2023-06-06T13:16:09.949Z,9.13
2023-06-06T13:19:11.389Z,9.80
2023-06-06T13:22:12.880Z,10.70
2023-06-06T13:25:14.215Z,11.20
2023-06-06T13:28:15.565Z,12.55
2023-06-06T13:31:16.938Z,9.15
2023-06-06T13:34:18.327Z,10.60
2023-06-06T13:37:19.880Z,11.23
2023-06-06T13:40:21.233Z,10.33
2023-06-06T13:43:22.589Z,8.80
2023-06-06T13:46:23.957Z,10.85
2023-06-06T13:49:25.330Z,9.20
2023-06-06T13:52:26.679Z,13.68
2023-06-06T13:55:28.077Z,12.27
2023-06-06T13:58:29.532Z,34.88
2023-06-06T14:01:30.916Z,21.10
2023-06-06T14:04:32.595Z,13.80
2023-06-06T14:07:34.116Z,18.83
2023-06-06T14:10:35.496Z,21.20
2023-06-06T14:13:36.914Z,29.30
2023-06-06T14:16:38.383Z,28.20
2023-06-06T14:19:39.786Z,19.40
2023-06-06T14:22:41.217Z,11.57
2023-06-06T14:25:42.615Z,17.73
2023-06-06T14:28:43.960Z,21.48
2023-06-06T14:31:45.339Z,16.75
2023-06-06T14:34:46.702Z,22.25
2023-06-06T14:37:48.124Z,15.10
2023-06-06T14:40:49.476Z,13.33
2023-06-06T14:43:50.864Z,18.30
2023-06-06T14:46:52.289Z,11.68
2023-06-06T14:49:53.663Z,11.98
2023-06-06T14:52:55.010Z,22.33
2023-06-06T14:56:07.356Z,16.17
2023-06-06T14:59:09.939Z,13.65
2023-06-06T15:02:11.399Z,15.50
2023-06-06T15:05:12.808Z,16.38
2023-06-06T15:08:14.171Z,18.75
2023-06-06T15:11:15.543Z,11.90
2023-06-06T15:14:16.972Z,15.63
2023-06-06T15:17:18.357Z,17.83
2023-06-06T15:20:19.692Z,19.25
2023-06-06T15:23:21.041Z,14.18
2023-06-06T15:26:22.401Z,16.73
2023-06-06T15:29:23.762Z,13.57
2023-06-06T15:32:25.242Z,8.43
2023-06-06T15:35:26.693Z,11.43
2023-06-06T15:38:28.127Z,12.05
2023-06-06T15:41:29.563Z,9.97
2023-06-06T15:44:30.931Z,13.13
2023-06-06T15:47:32.473Z,9.00
2023-06-06T15:50:33.872Z,8.95
2023-06-06T15:53:35.230Z,8.65
2023-06-06T15:56:36.575Z,11.77
2023-06-06T15:59:38.247Z,10.25
2023-06-06T16:02:39.727Z,8.45
2023-06-06T16:05:41.119Z,7.35
2023-06-06T16:08:42.460Z,7.03
2023-06-06T16:11:43.816Z,7.50
2023-06-06T16:14:45.147Z,9.90
2023-06-06T16:17:46.588Z,7.78
2023-06-06T16:20:47.955Z,6.78
2023-06-06T16:23:49.400Z,7.47
2023-06-06T16:26:50.776Z,6.13
2023-06-06T16:29:52.120Z,6.40
2023-06-06T16:32:53.524Z,6.15
2023-06-06T16:35:54.895Z,8.55
2023-06-06T16:38:56.251Z,4.85
2023-06-06T16:41:57.587Z,4.67
2023-06-06T16:44:59.112Z,5.30
2023-06-06T16:48:00.548Z,7.68
2023-06-06T16:51:01.937Z,9.90
2023-06-06T16:54:03.903Z,6.82
2023-06-06T16:57:06.474Z,5.77
2023-06-06T17:00:07.839Z,5.47
2023-06-06T17:03:09.277Z,6.43
2023-06-06T17:06:10.702Z,8.90
2023-06-06T17:09:12.027Z,5.50
2023-06-06T17:12:13.386Z,6.67
2023-06-06T17:15:14.741Z,6.93
2023-06-06T17:18:16.085Z,6.00
2023-06-06T17:21:17.435Z,8.48
2023-06-06T17:24:18.778Z,8.05
2023-06-06T17:27:20.146Z,7.00
2023-06-06T17:30:21.509Z,6.80
2023-06-06T17:33:22.878Z,5.05
2023-06-06T17:36:24.327Z,6.63
2023-06-06T17:39:25.685Z,6.28
2023-06-06T17:42:27.049Z,5.17
2023-06-06T17:45:28.375Z,7.50
2023-06-06T17:48:29.712Z,7.45
2023-06-06T17:51:31.048Z,5.40
2023-06-06T17:54:32.471Z,6.05
2023-06-06T17:57:33.904Z,4.57
2023-06-06T18:00:35.300Z,5.85
2023-06-06T18:03:38.746Z,6.10
2023-06-06T18:06:40.104Z,6.10
2023-06-06T18:09:41.439Z,5.22
2023-06-06T18:12:42.886Z,6.13
2023-06-06T18:15:44.295Z,5.50
2023-06-06T18:18:45.708Z,4.80
2023-06-06T18:21:47.090Z,5.43
2023-06-06T18:24:48.445Z,4.88
2023-06-06T18:27:49.850Z,6.40
2023-06-06T18:30:51.208Z,5.38
2023-06-06T18:33:52.615Z,6.15
2023-06-06T18:36:56.324Z,5.57
2023-06-06T18:39:58.021Z,6.18
2023-06-06T18:42:59.449Z,6.17
2023-06-06T18:46:00.818Z,6.93
2023-06-06T18:49:02.162Z,7.10
2023-06-06T18:52:03.547Z,5.93
2023-06-06T18:55:04.984Z,5.40
2023-06-06T18:58:06.333Z,5.00
2023-06-06T19:01:07.849Z,4.40
2023-06-06T19:04:09.265Z,5.10
2023-06-06T19:07:10.623Z,5.13
2023-06-06T19:10:12.102Z,6.72
2023-06-06T19:13:13.597Z,5.13
2023-06-06T19:16:15.126Z,6.75
2023-06-06T19:19:16.635Z,5.63
2023-06-06T19:22:18.010Z,5.68
2023-06-06T19:25:19.354Z,4.57
2023-06-06T19:28:20.754Z,5.80
2023-06-06T19:31:22.141Z,5.90
2023-06-06T19:34:23.666Z,5.88
2023-06-06T19:37:25.030Z,4.80
2023-06-06T19:40:26.373Z,4.50
2023-06-06T19:43:27.728Z,5.03
2023-06-06T19:46:29.139Z,5.50
2023-06-06T19:49:30.508Z,4.63
2023-06-06T19:52:31.957Z,5.63
2023-06-06T19:55:33.306Z,4.97
2023-06-06T19:58:34.780Z,5.17
2023-06-06T20:01:36.159Z,4.53
2023-06-06T20:04:37.568Z,4.32
2023-06-06T20:07:38.944Z,4.63
2023-06-06T20:10:40.283Z,5.13
2023-06-06T20:13:41.637Z,5.67
2023-06-06T20:16:42.983Z,5.55
2023-06-06T20:19:44.318Z,4.85
2023-06-06T20:22:45.645Z,5.22
2023-06-06T20:25:47.007Z,5.15
2023-06-06T20:28:48.339Z,5.30
2023-06-06T20:31:49.788Z,5.40
2023-06-06T20:34:51.319Z,5.60
2023-06-06T20:37:52.674Z,7.63
2023-06-06T20:40:54.052Z,6.22
2023-06-06T20:43:55.417Z,5.00
2023-06-06T20:46:56.815Z,5.50
2023-06-06T20:49:58.176Z,4.63
2023-06-06T20:52:59.592Z,6.65
2023-06-06T20:56:01.287Z,6.05
2023-06-06T20:59:02.666Z,4.33
2023-06-06T21:02:04.073Z,4.88
2023-06-06T21:05:05.408Z,4.97
2023-06-06T21:08:06.851Z,4.85
2023-06-06T21:11:08.191Z,4.80
2023-06-06T21:14:09.543Z,4.87
2023-06-06T21:17:10.880Z,4.93
2023-06-06T21:20:12.276Z,6.22
2023-06-06T21:23:13.642Z,4.43
2023-06-06T21:26:14.985Z,4.88
2023-06-06T21:29:16.331Z,4.53
2023-06-06T21:32:17.677Z,4.75
2023-06-06T21:35:19.032Z,6.00
2023-06-06T21:38:20.383Z,5.68
2023-06-06T21:41:21.722Z,4.03
2023-06-06T21:44:23.086Z,4.60
2023-06-06T21:47:24.447Z,6.85
2023-06-06T21:50:25.808Z,4.63
2023-06-06T21:53:27.147Z,4.53
2023-06-06T21:56:28.495Z,4.93
2023-06-06T21:59:29.841Z,4.77
2023-06-06T22:02:31.314Z,4.30
2023-06-06T22:05:32.727Z,4.30
2023-06-06T22:08:34.085Z,4.40
2023-06-06T22:11:35.439Z,4.25
2023-06-06T22:14:36.814Z,4.20
2023-06-06T22:17:38.262Z,5.97
2023-06-06T22:20:39.712Z,5.80
2023-06-06T22:23:41.097Z,5.28
2023-06-06T22:26:42.498Z,7.82
2023-06-06T22:29:43.882Z,5.20
2023-06-06T22:32:45.288Z,6.00
2023-06-06T22:35:46.748Z,3.83
2023-06-06T22:38:48.100Z,6.35
2023-06-06T22:41:49.530Z,6.57
2023-06-06T22:44:50.878Z,4.20
2023-06-06T22:47:52.262Z,5.95
2023-06-06T22:50:53.642Z,3.55
2023-06-06T22:53:54.997Z,4.50
2023-06-06T22:56:56.321Z,5.25
2023-06-06T22:59:57.644Z,4.97
2023-06-06T23:02:59.182Z,5.30
2023-06-06T23:06:00.600Z,4.55
2023-06-06T23:09:02.068Z,5.20
2023-06-06T23:12:03.393Z,4.97
2023-06-06T23:15:04.751Z,4.03
2023-06-06T23:18:06.117Z,4.88
2023-06-06T23:21:07.508Z,5.47
2023-06-06T23:24:08.996Z,3.78
2023-06-06T23:27:10.449Z,4.38
2023-06-06T23:30:11.933Z,5.33
2023-06-06T23:33:13.321Z,4.40
2023-06-06T23:36:14.643Z,5.20
2023-06-06T23:39:16.040Z,4.97
2023-06-06T23:42:17.394Z,4.75
2023-06-06T23:45:18.759Z,4.50
2023-06-06T23:48:20.090Z,3.85
2023-06-06T23:51:21.445Z,4.43
2023-06-06T23:54:22.779Z,3.97
2023-06-06T23:57:24.117Z,5.53
