createdAt,value
2022-10-18T00:02:27.350Z,17.00
2022-10-18T00:07:23.820Z,14.50
2022-10-18T00:09:51.559Z,16.00
2022-10-18T00:12:19.265Z,16.00
2022-10-18T00:14:53.192Z,13.50
2022-10-18T00:17:22.037Z,15.00
2022-10-18T00:19:55.136Z,11.50
2022-10-18T00:22:22.998Z,9.00
2022-10-18T00:24:51.233Z,7.00
2022-10-18T00:27:20.093Z,8.00
2022-10-18T00:29:51.934Z,11.00
2022-10-18T00:32:29.440Z,3.00
2022-10-18T00:38:01.107Z,6.50
2022-10-18T00:40:29.909Z,7.00
2022-10-18T00:46:02.084Z,8.00
2022-10-18T00:48:38.205Z,8.00
2022-10-18T00:51:06.276Z,8.00
2022-10-18T00:56:03.011Z,11.00
2022-10-18T00:58:32.109Z,12.00
2022-10-18T01:03:29.698Z,13.00
2022-10-18T01:05:57.724Z,10.50
2022-10-18T01:08:49.445Z,12.00
2022-10-18T01:11:26.653Z,9.00
2022-10-18T01:16:52.591Z,10.00
2022-10-18T01:28:28.269Z,13.50
2022-10-18T01:31:05.078Z,10.00
2022-10-18T01:33:51.522Z,11.00
2022-10-18T01:36:34.222Z,14.00
2022-10-18T01:39:12.993Z,12.00
2022-10-18T01:41:43.509Z,9.00
2022-10-18T01:44:26.904Z,11.00
2022-10-18T01:47:00.423Z,12.00
2022-10-18T01:51:57.149Z,13.00
2022-10-18T01:54:39.894Z,11.00
2022-10-18T01:57:41.821Z,11.00
2022-10-18T02:00:28.677Z,13.00
2022-10-18T02:03:32.952Z,10.00
2022-10-18T02:06:17.005Z,14.00
2022-10-18T02:11:23.090Z,15.00
2022-10-18T02:13:53.631Z,13.00
2022-10-18T02:16:33.533Z,11.00
2022-10-18T02:19:15.005Z,15.00
2022-10-18T02:24:15.313Z,13.00
2022-10-18T02:26:44.442Z,12.00
2022-10-18T02:29:17.532Z,10.50
2022-10-18T02:31:53.262Z,13.00
2022-10-18T02:34:46.669Z,11.00
2022-10-18T02:39:48.164Z,10.50
2022-10-18T02:44:53.917Z,13.00
2022-10-18T02:47:21.661Z,12.00
2022-10-18T02:52:22.038Z,14.00
2022-10-18T02:59:53.853Z,12.00
2022-10-18T03:04:52.739Z,15.00
2022-10-18T03:07:20.818Z,14.50
2022-10-18T03:14:54.023Z,13.00
2022-10-18T03:19:53.759Z,15.00
2022-10-18T03:22:22.969Z,13.00
2022-10-18T03:24:58.160Z,13.50
2022-10-18T03:27:28.033Z,11.00
2022-10-18T03:30:00.950Z,14.50
2022-10-18T03:32:28.913Z,12.00
2022-10-18T03:34:57.886Z,11.00
2022-10-18T03:37:30.630Z,10.00
2022-10-18T03:42:26.358Z,9.00
2022-10-18T03:47:29.160Z,11.00
2022-10-18T03:49:59.033Z,13.00
2022-10-18T03:52:26.797Z,11.00
2022-10-18T03:54:55.609Z,9.00
2022-10-18T03:57:25.454Z,8.00
2022-10-18T03:59:54.190Z,9.00
2022-10-18T04:02:25.673Z,8.00
2022-10-18T04:04:54.715Z,8.00
2022-10-18T04:07:26.266Z,7.00
2022-10-18T04:09:55.174Z,6.50
2022-10-18T04:12:31.055Z,7.00
2022-10-18T04:15:00.121Z,8.00
2022-10-18T04:17:29.365Z,5.50
2022-10-18T04:19:57.459Z,6.00
2022-10-18T04:22:27.373Z,7.50
2022-10-18T04:27:25.736Z,7.00
2022-10-18T04:29:54.516Z,11.00
2022-10-18T04:34:52.144Z,11.00
2022-10-18T04:37:23.612Z,10.00
2022-10-18T04:39:53.659Z,7.00
2022-10-18T04:42:23.708Z,13.00
2022-10-18T04:44:51.467Z,9.50
2022-10-18T04:49:53.114Z,6.00
2022-10-18T04:52:26.181Z,10.00
2022-10-18T04:55:01.104Z,13.00
2022-10-18T04:58:08.985Z,10.00
2022-10-18T05:00:40.235Z,10.50
2022-10-18T05:03:11.339Z,12.00
2022-10-18T05:06:00.317Z,13.50
2022-10-18T05:08:28.556Z,13.00
2022-10-18T05:10:57.608Z,11.00
2022-10-18T05:15:55.588Z,10.00
2022-10-18T05:18:31.268Z,8.33
2022-10-18T05:23:28.018Z,11.00
2022-10-18T05:26:02.520Z,10.00
2022-10-18T05:28:45.902Z,10.00
2022-10-18T05:33:47.841Z,10.00
2022-10-18T05:38:45.621Z,13.00
2022-10-18T05:41:17.109Z,13.00
2022-10-18T05:43:52.081Z,13.00
2022-10-18T05:46:20.790Z,12.00
2022-10-18T05:53:52.998Z,13.00
2022-10-18T05:56:20.670Z,12.00
2022-10-18T05:58:51.822Z,13.00
2022-10-18T06:01:20.025Z,13.50
2022-10-18T06:06:18.342Z,11.50
2022-10-18T06:13:52.731Z,32.00
2022-10-18T06:19:01.674Z,16.00
2022-10-18T06:21:30.465Z,12.00
2022-10-18T06:23:59.503Z,12.00
2022-10-18T06:26:29.560Z,11.00
2022-10-18T06:28:58.452Z,11.50
2022-10-18T06:31:34.231Z,12.00
2022-10-18T06:34:04.887Z,14.00
2022-10-18T06:36:32.746Z,13.00
2022-10-18T06:39:02.703Z,12.00
2022-10-18T06:44:13.772Z,10.00
2022-10-18T06:46:43.621Z,12.00
2022-10-18T06:49:24.526Z,15.00
2022-10-18T06:51:53.986Z,14.00
2022-10-18T06:54:29.141Z,13.50
2022-10-18T06:56:58.555Z,15.00
2022-10-18T06:59:31.383Z,12.00
2022-10-18T07:02:00.600Z,12.00
2022-10-18T07:04:29.977Z,12.00
2022-10-18T07:06:58.801Z,9.00
2022-10-18T07:09:28.726Z,10.00
2022-10-18T07:11:58.649Z,8.00
2022-10-18T07:14:29.238Z,10.50
2022-10-18T07:16:59.687Z,11.00
2022-10-18T07:24:36.147Z,8.00
2022-10-18T07:27:05.045Z,9.00
2022-10-18T07:29:40.513Z,12.00
2022-10-18T07:32:08.243Z,10.50
2022-10-18T07:34:38.052Z,10.50
2022-10-18T07:37:06.838Z,9.50
2022-10-18T07:39:38.089Z,10.00
2022-10-18T07:42:10.255Z,10.00
2022-10-18T07:47:12.157Z,15.00
2022-10-18T07:49:47.035Z,12.00
2022-10-18T07:52:14.849Z,15.00
2022-10-18T07:54:43.937Z,14.00
2022-10-18T07:57:13.806Z,12.00
2022-10-18T07:59:48.365Z,9.00
2022-10-18T08:02:18.347Z,10.00
2022-10-18T08:04:47.120Z,8.00
2022-10-18T08:07:16.099Z,12.00
2022-10-18T08:09:49.364Z,12.00
2022-10-18T08:12:18.518Z,14.00
2022-10-18T08:20:31.148Z,15.00
2022-10-18T08:25:33.227Z,10.50
2022-10-18T08:28:07.877Z,10.00
2022-10-18T08:30:36.948Z,9.00
2022-10-18T08:33:06.140Z,12.00
2022-10-18T08:35:43.179Z,11.00
2022-10-18T08:38:18.020Z,9.00
2022-10-18T08:40:51.484Z,10.00
2022-10-18T08:43:33.178Z,5.50
2022-10-18T08:46:01.136Z,8.00
2022-10-18T08:48:41.602Z,9.00
2022-10-18T08:51:28.353Z,12.00
2022-10-18T09:02:12.794Z,11.00
2022-10-18T09:07:59.298Z,10.00
2022-10-18T09:10:53.181Z,9.00
2022-10-18T09:13:44.127Z,8.00
2022-10-18T09:19:26.474Z,9.50
2022-10-18T09:22:05.020Z,8.50
2022-10-18T09:24:50.844Z,8.00
2022-10-18T09:27:22.640Z,7.50
2022-10-18T09:30:18.951Z,8.00
2022-10-18T09:35:39.755Z,9.50
2022-10-18T09:38:13.334Z,7.50
2022-10-18T09:43:37.385Z,10.00
2022-10-18T09:46:07.275Z,13.00
2022-10-18T09:48:54.508Z,9.50
2022-10-18T09:51:27.432Z,8.00
2022-10-18T09:54:15.008Z,8.00
2022-10-18T09:57:22.785Z,9.00
2022-10-18T09:59:52.815Z,10.00
2022-10-18T10:04:55.794Z,7.50
2022-10-18T10:07:34.915Z,7.00
2022-10-18T10:10:22.446Z,7.00
2022-10-18T10:13:17.703Z,7.00
2022-10-18T10:16:04.965Z,8.00
2022-10-18T10:18:40.197Z,9.00
2022-10-18T10:23:59.701Z,10.50
2022-10-18T10:26:32.137Z,9.00
2022-10-18T10:34:29.215Z,6.00
2022-10-18T10:36:58.041Z,11.50
2022-10-18T10:39:27.266Z,6.00
2022-10-18T10:42:03.077Z,9.00
2022-10-18T10:44:36.578Z,8.00
2022-10-18T10:47:06.928Z,6.00
2022-10-18T10:49:47.596Z,5.00
2022-10-18T10:52:28.340Z,7.00
2022-10-18T10:55:06.232Z,6.50
2022-10-18T11:00:39.345Z,12.00
2022-10-18T11:03:33.754Z,8.00
2022-10-18T11:06:02.694Z,6.50
2022-10-18T11:08:41.612Z,6.50
2022-10-18T11:11:28.615Z,5.00
2022-10-18T11:17:32.772Z,5.00
2022-10-18T11:20:09.841Z,6.00
2022-10-18T11:22:46.404Z,5.00
2022-10-18T11:25:16.780Z,6.00
2022-10-18T11:28:00.971Z,6.00
2022-10-18T11:33:07.217Z,6.00
2022-10-18T11:41:49.159Z,7.00
2022-10-18T11:47:12.367Z,5.00
2022-10-18T11:50:26.867Z,10.50
2022-10-18T11:53:16.626Z,5.00
2022-10-18T11:56:14.503Z,9.00
2022-10-18T11:58:59.893Z,3.00
2022-10-18T12:04:24.842Z,7.00
2022-10-18T12:06:56.985Z,9.50
2022-10-18T12:09:27.874Z,7.00
2022-10-18T12:12:02.636Z,7.00
2022-10-18T12:14:41.093Z,8.00
2022-10-18T12:17:49.794Z,8.00
2022-10-18T12:23:13.565Z,10.00
2022-10-18T12:25:51.053Z,5.00
2022-10-18T12:28:55.352Z,8.00
2022-10-18T12:31:39.955Z,8.00
2022-10-18T12:34:35.188Z,8.00
2022-10-18T12:37:42.180Z,9.00
2022-10-18T12:40:25.577Z,10.00
2022-10-18T12:45:33.465Z,10.00
2022-10-18T12:48:07.186Z,8.00
2022-10-18T12:50:40.766Z,9.00
2022-10-18T12:55:55.945Z,8.00
2022-10-18T12:58:32.874Z,8.00
2022-10-18T13:01:05.758Z,7.50
2022-10-18T13:03:52.002Z,10.00
2022-10-18T13:09:20.280Z,7.00
2022-10-18T13:11:50.190Z,10.00
2022-10-18T13:14:35.597Z,8.00
2022-10-18T13:17:22.993Z,9.00
2022-10-18T13:20:31.774Z,8.50
2022-10-18T13:23:13.044Z,10.00
2022-10-18T13:26:00.328Z,13.00
2022-10-18T13:31:03.688Z,12.00
2022-10-18T13:33:35.212Z,9.00
2022-10-18T13:36:23.416Z,9.00
2022-10-18T13:41:57.687Z,8.00
2022-10-18T13:44:39.895Z,11.50
2022-10-18T13:47:12.609Z,8.00
2022-10-18T13:58:29.624Z,12.00
2022-10-18T14:01:34.442Z,11.00
2022-10-18T14:04:31.472Z,11.00
2022-10-18T14:07:05.178Z,11.00
2022-10-18T14:09:48.663Z,9.50
2022-10-18T14:12:28.756Z,10.00
2022-10-18T14:17:36.631Z,9.50
2022-10-18T14:20:14.714Z,15.00
2022-10-18T14:23:11.778Z,13.00
2022-10-18T14:25:39.646Z,13.00
2022-10-18T14:28:27.389Z,14.00
2022-10-18T14:31:11.301Z,16.00
2022-10-18T14:33:38.973Z,15.00
2022-10-18T14:36:14.576Z,12.50
2022-10-18T14:39:00.548Z,11.00
2022-10-18T14:42:41.251Z,13.00
2022-10-18T14:45:42.931Z,10.50
2022-10-18T14:49:19.122Z,14.00
2022-10-18T14:51:52.002Z,10.00
2022-10-18T14:54:55.450Z,13.00
2022-10-18T15:00:38.468Z,12.00
2022-10-18T15:03:14.420Z,12.00
2022-10-18T15:06:01.747Z,18.00
2022-10-18T15:11:03.673Z,11.00
2022-10-18T15:14:06.933Z,13.00
2022-10-18T15:16:43.762Z,15.00
2022-10-18T15:19:13.695Z,13.00
2022-10-18T15:22:19.868Z,14.00
2022-10-18T15:25:08.570Z,16.00
2022-10-18T15:30:14.596Z,12.00
2022-10-18T15:32:55.977Z,16.50
2022-10-18T15:35:31.311Z,13.00
2022-10-18T15:38:25.395Z,17.00
2022-10-18T15:40:54.918Z,12.00
2022-10-18T15:43:23.824Z,16.00
2022-10-18T15:46:00.288Z,14.50
2022-10-18T15:48:39.692Z,17.00
2022-10-18T15:54:30.781Z,22.00
2022-10-18T15:57:12.774Z,45.50
2022-10-18T15:59:58.056Z,32.00
2022-10-18T16:02:28.742Z,25.50
2022-10-18T16:07:33.780Z,21.00
2022-10-18T16:10:02.008Z,17.00
2022-10-18T16:15:04.434Z,18.00
2022-10-18T16:17:33.739Z,20.00
2022-10-18T16:20:03.907Z,20.50
2022-10-18T16:22:34.679Z,25.00
2022-10-18T16:25:11.506Z,24.00
2022-10-18T16:27:40.482Z,25.00
2022-10-18T16:30:17.404Z,26.00
2022-10-18T16:32:46.704Z,23.50
2022-10-18T16:35:19.376Z,16.00
2022-10-18T16:37:47.351Z,24.00
2022-10-18T16:42:56.154Z,21.00
2022-10-18T16:47:52.981Z,18.00
2022-10-18T16:50:22.904Z,21.00
2022-10-18T16:52:58.524Z,22.00
2022-10-18T16:57:58.621Z,24.00
2022-10-18T17:00:33.362Z,32.50
2022-10-18T17:03:02.399Z,22.50
2022-10-18T17:05:32.586Z,21.00
2022-10-18T17:11:03.624Z,23.00
2022-10-18T17:13:31.671Z,14.50
2022-10-18T17:16:02.498Z,21.00
2022-10-18T17:18:31.344Z,23.00
2022-10-18T17:21:05.597Z,23.00
2022-10-18T17:23:39.000Z,17.00
2022-10-18T17:26:28.782Z,18.00
2022-10-18T17:29:03.991Z,23.00
2022-10-18T17:32:13.582Z,20.00
2022-10-18T17:34:46.351Z,23.00
2022-10-18T17:37:15.538Z,20.00
2022-10-18T17:39:43.772Z,20.00
2022-10-18T17:42:17.498Z,19.00
2022-10-18T17:44:51.940Z,22.00
2022-10-18T17:47:22.244Z,21.00
2022-10-18T17:52:20.227Z,22.50
2022-10-18T17:54:50.387Z,22.00
2022-10-18T17:57:19.554Z,17.00
2022-10-18T17:59:55.476Z,20.50
2022-10-18T18:02:24.474Z,20.00
2022-10-18T18:04:54.842Z,20.00
2022-10-18T18:09:56.774Z,21.00
2022-10-18T18:12:25.065Z,21.00
2022-10-18T18:15:26.561Z,24.00
2022-10-18T18:17:57.842Z,27.50
2022-10-18T18:20:27.017Z,28.00
2022-10-18T18:22:56.175Z,24.00
2022-10-18T18:25:25.295Z,28.50
2022-10-18T18:27:54.656Z,22.00
2022-10-18T18:30:30.393Z,20.50
2022-10-18T18:33:03.928Z,22.50
2022-10-18T18:35:50.732Z,24.50
2022-10-18T18:38:29.048Z,19.50
2022-10-18T18:41:18.317Z,23.00
2022-10-18T18:44:01.801Z,29.00
2022-10-18T18:46:34.372Z,25.00
2022-10-18T18:49:08.122Z,21.00
2022-10-18T18:51:42.517Z,13.00
2022-10-18T18:56:52.398Z,12.00
2022-10-18T18:59:26.905Z,12.00
2022-10-18T19:04:35.428Z,7.00
2022-10-18T19:07:06.113Z,7.00
2022-10-18T19:12:21.891Z,5.00
2022-10-18T19:17:21.773Z,7.00
2022-10-18T19:19:52.654Z,6.00
2022-10-18T19:22:21.041Z,4.00
2022-10-18T19:24:50.628Z,6.00
2022-10-18T19:27:20.064Z,5.00
2022-10-18T19:29:50.413Z,3.00
2022-10-18T19:32:19.606Z,4.00
2022-10-18T19:34:48.022Z,3.00
2022-10-18T19:37:21.475Z,14.00
2022-10-18T19:39:49.551Z,10.00
2022-10-18T19:44:54.185Z,8.00
2022-10-18T19:47:22.117Z,6.00
2022-10-18T19:49:52.833Z,5.50
2022-10-18T19:52:21.814Z,12.00
2022-10-18T19:54:50.711Z,9.50
2022-10-18T19:57:22.328Z,5.00
2022-10-18T19:59:50.402Z,5.00
2022-10-18T20:04:51.915Z,7.00
2022-10-18T20:07:21.804Z,4.50
2022-10-18T20:09:53.402Z,3.00
2022-10-18T20:12:31.716Z,4.00
2022-10-18T20:15:04.687Z,4.00
2022-10-18T20:17:34.935Z,3.00
2022-10-18T20:20:08.026Z,4.50
2022-10-18T20:22:44.316Z,3.00
2022-10-18T20:30:12.809Z,2.00
2022-10-18T20:32:51.060Z,3.00
2022-10-18T20:35:26.508Z,3.50
2022-10-18T20:37:54.391Z,5.00
2022-10-18T20:40:23.412Z,3.00
2022-10-18T20:42:53.291Z,2.00
2022-10-18T20:45:21.202Z,3.00
2022-10-18T20:47:53.273Z,1.00
2022-10-18T20:50:22.088Z,1.00
2022-10-18T20:52:54.943Z,1.00
2022-10-18T20:55:24.986Z,1.00
2022-10-18T20:57:53.757Z,0.00
2022-10-18T21:02:51.451Z,1.00
2022-10-18T21:07:52.362Z,0.00
2022-10-18T21:10:32.408Z,1.00
2022-10-18T21:13:02.242Z,1.50
2022-10-18T21:15:32.681Z,1.00
2022-10-18T21:18:04.639Z,1.00
2022-10-18T21:20:42.321Z,1.00
2022-10-18T21:23:12.245Z,2.00
2022-10-18T21:25:45.275Z,1.00
2022-10-18T21:28:18.384Z,0.00
2022-10-18T21:30:54.489Z,1.00
2022-10-18T21:33:22.450Z,2.00
2022-10-18T21:35:51.356Z,1.00
2022-10-18T21:38:19.218Z,1.00
2022-10-18T21:40:48.044Z,1.00
2022-10-18T21:43:18.070Z,1.00
2022-10-18T21:45:57.707Z,1.00
2022-10-18T21:48:30.366Z,1.00
2022-10-18T21:51:08.055Z,3.00
2022-10-18T21:53:45.688Z,2.00
2022-10-18T21:56:24.022Z,3.00
2022-10-18T21:58:52.394Z,2.00
2022-10-18T22:01:32.441Z,3.00
2022-10-18T22:04:16.984Z,5.00
2022-10-18T22:06:45.833Z,4.00
2022-10-18T22:09:16.132Z,7.50
2022-10-18T22:11:50.021Z,8.50
2022-10-18T22:14:17.800Z,5.00
2022-10-18T22:19:20.503Z,3.00
2022-10-18T22:21:49.609Z,2.00
2022-10-18T22:24:18.708Z,3.00
2022-10-18T22:26:52.330Z,3.00
2022-10-18T22:29:21.472Z,3.00
2022-10-18T22:31:53.523Z,3.00
2022-10-18T22:34:27.579Z,4.00
2022-10-18T22:37:03.491Z,3.00
2022-10-18T22:39:32.304Z,2.33
2022-10-18T22:42:02.254Z,3.00
2022-10-18T22:44:34.206Z,2.00
2022-10-18T22:47:03.189Z,2.00
2022-10-18T22:49:32.086Z,3.00
2022-10-18T22:52:05.612Z,3.00
2022-10-18T22:54:38.327Z,5.00
2022-10-18T22:57:09.334Z,6.00
2022-10-18T22:59:38.359Z,8.00
2022-10-18T23:02:10.333Z,10.00
2022-10-18T23:04:43.360Z,8.00
2022-10-18T23:07:13.354Z,12.00
2022-10-18T23:09:42.191Z,9.00
2022-10-18T23:12:12.207Z,10.00
2022-10-18T23:14:39.926Z,10.00
2022-10-18T23:19:37.747Z,11.00
2022-10-18T23:22:05.871Z,10.00
2022-10-18T23:24:33.752Z,9.00
2022-10-18T23:27:04.090Z,13.00
2022-10-18T23:29:33.052Z,10.00
2022-10-18T23:32:04.668Z,8.50
2022-10-18T23:37:03.364Z,6.00
2022-10-18T23:42:00.896Z,4.00
2022-10-18T23:44:30.814Z,4.00
2022-10-18T23:49:28.687Z,5.00
2022-10-18T23:52:02.356Z,3.00
2022-10-18T23:57:31.584Z,3.00
