createdAt,value
2023-04-09T00:01:26.015Z,11.20
2023-04-09T00:03:52.851Z,8.30
2023-04-09T00:06:19.668Z,8.30
2023-04-09T00:08:46.662Z,9.60
2023-04-09T00:11:13.656Z,8.70
2023-04-09T00:13:40.746Z,7.50
2023-04-09T00:16:08.018Z,8.50
2023-04-09T00:18:35.044Z,8.00
2023-04-09T00:21:02.200Z,8.50
2023-04-09T00:23:29.040Z,8.70
2023-04-09T00:25:56.026Z,8.10
2023-04-09T00:28:22.998Z,9.30
2023-04-09T00:30:50.328Z,7.00
2023-04-09T00:33:17.303Z,6.90
2023-04-09T00:35:44.598Z,8.20
2023-04-09T00:38:11.238Z,7.10
2023-04-09T00:40:41.059Z,7.70
2023-04-09T00:43:08.143Z,7.50
2023-04-09T00:45:37.867Z,8.30
2023-04-09T00:48:05.145Z,6.90
2023-04-09T00:50:32.048Z,9.60
2023-04-09T00:52:59.002Z,7.50
2023-04-09T00:55:26.711Z,6.60
2023-04-09T00:57:53.712Z,8.40
2023-04-09T01:00:21.000Z,7.70
2023-04-09T01:02:48.693Z,8.30
2023-04-09T01:05:15.633Z,7.40
2023-04-09T01:08:10.968Z,6.90
2023-04-09T06:17:59.402Z,37.70
2023-04-09T06:21:26.589Z,40.00
2023-04-09T06:25:02.726Z,37.70
2023-04-09T06:28:33.382Z,35.90
2023-04-09T06:31:49.254Z,35.00
2023-04-09T06:34:40.200Z,38.70
2023-04-09T06:37:29.785Z,41.40
2023-04-09T06:40:01.347Z,41.30
2023-04-09T06:42:29.243Z,41.60
2023-04-09T06:45:09.153Z,38.00
2023-04-09T06:47:36.786Z,42.90
2023-04-09T06:50:04.745Z,42.80
2023-04-09T06:52:34.255Z,40.50
2023-04-09T06:55:01.143Z,43.40
2023-04-09T06:57:27.967Z,45.40
2023-04-09T06:59:55.200Z,42.20
2023-04-09T07:02:22.515Z,45.80
2023-04-09T07:04:49.967Z,44.20
2023-04-09T07:07:17.356Z,48.90
2023-04-09T07:09:44.321Z,47.70
2023-04-09T07:12:11.414Z,45.30
2023-04-09T07:14:40.755Z,49.80
2023-04-09T07:24:27.486Z,43.70
2023-04-09T07:27:52.674Z,38.80
2023-04-09T07:31:19.867Z,38.00
2023-04-09T07:34:52.232Z,37.30
2023-04-09T07:37:19.749Z,42.10
2023-04-09T07:39:47.182Z,42.70
2023-04-09T07:42:14.014Z,39.20
2023-04-09T07:44:43.513Z,40.20
2023-04-09T07:47:12.222Z,39.00
2023-04-09T07:49:39.310Z,36.50
2023-04-09T07:52:06.241Z,37.30
2023-04-09T07:54:34.241Z,39.80
2023-04-09T07:57:01.497Z,37.10
2023-04-09T07:59:29.107Z,36.90
2023-04-09T08:01:56.487Z,38.70
2023-04-09T08:04:32.515Z,36.70
2023-04-09T08:07:00.194Z,38.50
2023-04-09T08:10:07.406Z,35.80
2023-04-09T08:13:01.613Z,33.90
2023-04-09T08:15:48.510Z,34.30
2023-04-09T08:18:15.537Z,32.70
2023-04-09T08:20:44.772Z,31.90
2023-04-09T08:23:12.265Z,31.90
2023-04-09T08:25:40.431Z,29.50
2023-04-09T08:28:08.082Z,29.60
2023-04-09T08:30:38.758Z,29.30
2023-04-09T08:33:10.336Z,26.20
2023-04-09T08:35:39.854Z,27.50
2023-04-09T08:38:07.078Z,27.90
2023-04-09T08:40:37.401Z,23.50
2023-04-09T08:43:06.326Z,24.60
2023-04-09T08:45:33.540Z,21.70
2023-04-09T08:48:03.392Z,25.20
2023-04-09T08:50:33.566Z,25.20
2023-04-09T08:53:05.183Z,21.60
2023-04-09T08:55:34.035Z,23.00
2023-04-09T08:58:05.054Z,23.00
2023-04-09T09:00:32.018Z,23.90
2023-04-09T09:03:08.933Z,21.50
2023-04-09T09:05:41.917Z,22.90
2023-04-09T09:08:13.691Z,21.30
2023-04-09T09:10:44.824Z,17.90
2023-04-09T09:13:27.797Z,19.20
2023-04-09T09:16:13.244Z,19.20
2023-04-09T09:18:54.617Z,19.70
2023-04-09T09:21:22.342Z,18.90
2023-04-09T09:23:50.823Z,19.80
2023-04-09T09:26:21.248Z,20.00
2023-04-09T09:28:49.689Z,19.80
2023-04-09T09:31:18.687Z,20.30
2023-04-09T09:33:49.851Z,21.20
2023-04-09T09:36:34.685Z,17.30
2023-04-09T09:39:12.438Z,20.20
2023-04-09T09:41:41.382Z,19.40
2023-04-09T09:44:10.145Z,17.90
2023-04-09T09:46:38.884Z,19.00
2023-04-09T09:49:06.513Z,23.00
2023-04-09T09:51:36.812Z,22.30
2023-04-09T09:54:07.804Z,22.00
2023-04-09T09:56:37.796Z,20.00
2023-04-09T09:59:21.470Z,21.00
2023-04-09T10:01:56.756Z,20.70
2023-04-09T10:04:29.383Z,21.10
2023-04-09T10:07:03.713Z,22.90
2023-04-09T10:09:32.430Z,21.00
2023-04-09T10:12:04.519Z,20.10
2023-04-09T10:14:31.546Z,21.80
2023-04-09T10:16:58.822Z,20.90
2023-04-09T10:19:26.527Z,20.40
2023-04-09T10:22:05.095Z,20.90
2023-04-09T10:24:34.230Z,21.50
2023-04-09T10:27:14.210Z,18.50
2023-04-09T10:29:47.524Z,18.00
2023-04-09T10:32:20.999Z,15.60
2023-04-09T10:34:48.573Z,22.20
2023-04-09T10:37:26.503Z,17.00
2023-04-09T10:39:53.492Z,18.50
2023-04-09T10:42:26.577Z,21.40
2023-04-09T10:45:13.401Z,18.80
2023-04-09T10:47:42.426Z,16.50
2023-04-09T10:50:35.928Z,19.90
2023-04-09T10:53:04.199Z,15.50
2023-04-09T10:55:41.266Z,15.10
2023-04-09T10:58:12.642Z,15.80
2023-04-09T11:00:51.147Z,14.90
2023-04-09T11:03:29.881Z,14.70
2023-04-09T11:06:08.729Z,14.80
2023-04-09T11:08:37.907Z,15.80
2023-04-09T11:11:05.393Z,16.20
2023-04-09T11:13:33.767Z,14.00
2023-04-09T11:16:03.599Z,14.50
2023-04-09T11:18:39.901Z,14.90
2023-04-09T11:21:09.914Z,15.90
2023-04-09T11:23:37.004Z,15.40
2023-04-09T11:26:11.713Z,15.40
2023-04-09T11:28:43.171Z,15.60
2023-04-09T11:31:13.338Z,16.70
2023-04-09T11:33:45.822Z,19.50
2023-04-09T11:36:12.846Z,20.30
2023-04-09T11:38:39.758Z,20.40
2023-04-09T11:41:12.111Z,22.50
2023-04-09T11:43:39.101Z,21.90
2023-04-09T11:46:07.459Z,23.10
2023-04-09T11:48:35.234Z,23.90
2023-04-09T11:51:14.577Z,24.80
2023-04-09T11:53:42.295Z,25.60
2023-04-09T11:56:10.102Z,23.20
2023-04-09T11:58:37.357Z,23.70
2023-04-09T12:01:05.773Z,24.50
2023-04-09T12:03:34.211Z,23.50
2023-04-09T12:06:03.122Z,27.10
2023-04-09T12:08:34.409Z,23.40
2023-04-09T12:11:16.818Z,24.50
2023-04-09T12:13:50.027Z,23.30
2023-04-09T12:16:21.639Z,24.20
2023-04-09T12:18:50.213Z,22.40
2023-04-09T12:21:19.803Z,25.10
2023-04-09T12:23:46.775Z,27.90
2023-04-09T12:26:14.083Z,25.30
2023-04-09T12:28:41.083Z,26.30
2023-04-09T12:31:14.047Z,23.50
2023-04-09T12:33:40.704Z,25.70
2023-04-09T12:36:08.016Z,29.60
2023-04-09T12:38:35.134Z,26.80
2023-04-09T12:41:02.306Z,24.50
2023-04-09T12:43:29.486Z,23.60
2023-04-09T12:45:59.675Z,25.70
2023-04-09T12:48:33.068Z,22.30
2023-04-09T12:51:00.612Z,21.20
2023-04-09T12:53:27.587Z,24.40
2023-04-09T12:55:54.664Z,24.20
2023-04-09T12:58:21.547Z,26.40
2023-04-09T13:00:52.397Z,27.10
2023-04-09T13:03:19.303Z,25.40
2023-04-09T13:05:49.017Z,27.50
2023-04-09T13:08:16.073Z,24.10
2023-04-09T13:27:04.575Z,26.40
2023-04-09T13:29:36.450Z,28.30
2023-04-09T13:32:07.856Z,28.00
2023-04-09T13:34:44.982Z,29.80
2023-04-09T13:37:19.890Z,33.10
2023-04-09T13:39:48.543Z,31.80
2023-04-09T13:42:17.723Z,32.20
2023-04-09T13:45:06.618Z,36.60
2023-04-09T13:47:35.935Z,32.10
2023-04-09T13:50:04.867Z,29.00
2023-04-09T13:52:33.369Z,24.80
2023-04-09T13:55:06.530Z,27.10
2023-04-09T13:57:37.356Z,25.50
2023-04-09T14:00:10.958Z,27.30
2023-04-09T14:02:42.159Z,37.90
2023-04-09T14:05:10.730Z,37.50
2023-04-09T14:14:49.124Z,42.30
2023-04-09T14:17:17.638Z,40.40
2023-04-09T14:19:46.232Z,40.40
2023-04-09T14:22:17.044Z,38.30
2023-04-09T14:24:47.658Z,39.20
2023-04-09T14:27:18.488Z,38.90
2023-04-09T14:29:46.464Z,43.80
2023-04-09T14:32:14.460Z,43.10
2023-04-09T14:34:43.142Z,42.10
2023-04-09T14:37:11.378Z,44.40
2023-04-09T14:39:39.430Z,40.90
2023-04-09T14:42:12.761Z,46.90
2023-04-09T14:44:43.279Z,45.70
2023-04-09T14:47:11.617Z,37.60
2023-04-09T14:49:39.790Z,38.40
2023-04-09T14:52:10.850Z,37.90
2023-04-09T14:54:39.315Z,36.50
2023-04-09T15:49:00.562Z,35.40
2023-04-09T15:51:49.178Z,37.60
2023-04-09T15:55:08.147Z,36.70
2023-04-09T15:58:51.578Z,35.90
2023-04-09T16:02:33.533Z,36.20
2023-04-09T16:05:35.263Z,33.10
2023-04-09T16:08:04.226Z,35.30
2023-04-09T16:10:38.054Z,36.20
2023-04-09T16:13:06.481Z,37.10
2023-04-09T16:15:37.500Z,43.30
2023-04-09T16:18:08.450Z,38.60
2023-04-09T16:20:36.929Z,34.10
2023-04-09T16:23:06.545Z,37.20
2023-04-09T16:25:35.789Z,39.00
2023-04-09T16:28:03.933Z,36.50
2023-04-09T16:30:32.332Z,35.60
2023-04-09T16:33:03.192Z,36.40
2023-04-09T16:35:34.213Z,37.40
2023-04-09T16:38:02.602Z,42.00
2023-04-09T16:40:31.274Z,39.80
2023-04-09T16:43:06.254Z,39.90
2023-04-09T16:45:35.067Z,41.50
2023-04-09T16:48:06.432Z,39.70
2023-04-09T16:50:35.076Z,41.20
2023-04-09T16:53:44.424Z,39.70
2023-04-09T16:56:17.710Z,40.60
2023-04-09T16:58:47.343Z,42.90
2023-04-09T17:01:36.072Z,44.70
2023-04-09T17:04:06.013Z,45.70
2023-04-09T17:06:34.906Z,41.80
2023-04-09T17:09:05.420Z,44.70
2023-04-09T17:11:33.658Z,38.20
2023-04-09T17:14:02.119Z,46.30
2023-04-09T17:16:30.706Z,41.30
2023-04-09T17:18:59.602Z,43.40
2023-04-09T17:21:30.922Z,46.60
2023-04-09T17:24:03.093Z,46.70
2023-04-09T17:26:37.709Z,42.60
2023-04-09T17:29:26.548Z,42.20
2023-04-09T17:31:55.367Z,44.10
2023-04-09T17:34:25.839Z,47.20
2023-04-09T17:37:00.112Z,49.20
2023-04-09T17:39:29.550Z,48.60
2023-04-09T17:41:59.958Z,56.00
2023-04-09T17:44:28.395Z,51.60
2023-04-09T17:46:57.827Z,49.20
2023-04-09T17:49:33.495Z,48.90
2023-04-09T17:52:01.915Z,49.80
2023-04-09T17:54:34.702Z,47.50
2023-04-09T17:57:07.278Z,44.90
2023-04-09T17:59:36.511Z,45.90
2023-04-09T18:02:05.412Z,49.70
2023-04-09T18:04:37.569Z,51.80
2023-04-09T18:07:11.667Z,54.00
2023-04-09T18:09:40.698Z,54.70
2023-04-09T18:12:09.584Z,55.30
2023-04-09T18:14:40.736Z,56.90
2023-04-09T18:17:08.970Z,56.30
2023-04-09T18:19:37.841Z,55.90
2023-04-09T18:22:06.769Z,64.90
2023-04-09T18:24:39.112Z,67.80
2023-04-09T18:27:11.626Z,70.90
2023-04-09T18:29:40.721Z,74.50
2023-04-09T18:32:09.599Z,68.50
2023-04-09T18:34:41.356Z,78.20
2023-04-09T18:37:12.212Z,78.40
2023-04-09T18:39:41.013Z,79.40
2023-04-09T18:42:11.510Z,82.70
2023-04-09T18:44:42.650Z,74.90
2023-04-09T18:47:11.935Z,74.30
2023-04-09T18:49:40.455Z,75.20
2023-04-09T18:52:10.302Z,72.60
2023-04-09T18:54:38.992Z,78.60
2023-04-09T18:57:07.655Z,71.70
2023-04-09T18:59:36.231Z,69.20
2023-04-09T19:02:05.448Z,67.20
2023-04-09T19:04:36.455Z,72.50
2023-04-09T19:07:05.776Z,73.60
2023-04-09T19:09:34.539Z,84.90
2023-04-09T19:12:03.997Z,81.70
2023-04-09T19:14:32.159Z,83.50
2023-04-09T19:17:05.395Z,86.50
2023-04-09T19:19:37.434Z,98.60
2023-04-09T19:22:40.510Z,102.20
2023-04-09T19:25:09.993Z,93.30
2023-04-09T19:27:40.759Z,92.30
2023-04-09T19:30:09.775Z,89.00
2023-04-09T19:32:41.850Z,87.20
2023-04-09T19:35:12.898Z,87.60
2023-04-09T19:37:41.102Z,90.00
2023-04-09T19:40:16.975Z,81.90
2023-04-09T19:42:48.341Z,82.50
2023-04-09T19:45:16.921Z,83.10
2023-04-09T19:47:55.697Z,83.70
2023-04-09T19:50:26.314Z,77.60
2023-04-09T19:53:04.578Z,72.90
2023-04-09T19:58:05.651Z,74.80
2023-04-09T20:00:34.920Z,75.70
2023-04-09T20:03:04.171Z,79.20
2023-04-09T20:05:32.862Z,74.50
2023-04-09T20:08:01.123Z,72.60
2023-04-09T20:10:29.562Z,72.00
2023-04-09T20:12:58.012Z,73.50
2023-04-09T20:15:28.729Z,74.90
2023-04-09T20:17:59.561Z,78.00
2023-04-09T20:20:27.677Z,71.40
2023-04-09T20:22:56.851Z,75.70
2023-04-09T20:25:25.571Z,76.50
2023-04-09T20:27:54.354Z,78.20
2023-04-09T20:30:22.737Z,79.60
2023-04-09T20:32:50.953Z,74.00
2023-04-09T20:35:19.445Z,73.30
2023-04-09T20:37:55.405Z,77.10
2023-04-09T20:40:30.904Z,73.80
2023-04-09T20:43:03.123Z,75.30
2023-04-09T20:45:33.669Z,82.50
2023-04-09T20:48:03.282Z,79.60
2023-04-09T20:50:31.649Z,81.10
2023-04-09T20:52:59.855Z,80.80
2023-04-09T20:55:27.925Z,79.00
2023-04-09T20:57:56.133Z,78.90
2023-04-09T21:00:24.652Z,75.10
2023-04-09T21:02:52.925Z,75.70
2023-04-09T21:05:24.011Z,83.20
2023-04-09T21:07:53.245Z,77.60
2023-04-09T21:10:21.777Z,77.80
2023-04-09T21:12:53.909Z,81.60
2023-04-09T21:15:21.886Z,86.70
2023-04-09T21:17:50.419Z,89.10
2023-04-09T21:20:23.061Z,82.30
2023-04-09T21:25:23.754Z,80.40
2023-04-09T21:27:52.007Z,80.40
2023-04-09T21:30:20.421Z,77.70
2023-04-09T21:32:48.518Z,83.90
2023-04-09T21:35:18.976Z,82.20
2023-04-09T21:37:47.034Z,82.20
2023-04-09T21:40:16.077Z,83.90
2023-04-09T21:42:46.060Z,84.00
2023-04-09T21:45:14.163Z,81.00
2023-04-09T21:47:47.392Z,79.60
2023-04-09T21:50:17.823Z,77.50
2023-04-09T21:52:47.427Z,84.30
2023-04-09T21:55:15.842Z,87.00
2023-04-09T21:57:44.342Z,85.50
2023-04-09T22:00:16.224Z,85.00
2023-04-09T22:02:44.957Z,81.90
2023-04-09T22:05:13.583Z,80.40
2023-04-09T22:07:42.662Z,78.00
2023-04-09T22:10:11.622Z,84.30
2023-04-09T22:12:41.276Z,79.00
2023-04-09T22:15:11.170Z,83.00
2023-04-09T22:17:40.279Z,86.60
2023-04-09T22:20:11.384Z,80.60
2023-04-09T22:22:40.173Z,85.80
2023-04-09T22:25:09.192Z,80.90
2023-04-09T22:27:37.985Z,80.80
2023-04-09T22:30:07.300Z,78.20
2023-04-09T22:32:35.954Z,83.70
2023-04-09T22:35:04.627Z,76.00
2023-04-09T22:37:32.893Z,84.00
2023-04-09T22:40:01.348Z,76.90
2023-04-09T22:42:29.670Z,75.90
2023-04-09T22:44:58.152Z,74.60
2023-04-09T22:47:26.632Z,74.40
2023-04-09T22:49:55.044Z,72.90
2023-04-09T22:52:23.587Z,72.20
2023-04-09T22:54:51.808Z,79.70
2023-04-09T22:57:19.908Z,71.20
2023-04-09T22:59:47.975Z,76.40
2023-04-09T23:02:16.418Z,75.40
2023-04-09T23:04:45.265Z,67.70
2023-04-09T23:07:13.683Z,72.10
2023-04-09T23:09:41.971Z,71.60
2023-04-09T23:12:10.503Z,75.80
2023-04-09T23:14:38.960Z,73.30
2023-04-09T23:17:07.420Z,71.10
2023-04-09T23:19:35.962Z,74.40
2023-04-09T23:22:05.122Z,71.10
2023-04-09T23:24:33.634Z,70.80
2023-04-09T23:27:02.495Z,73.00
2023-04-09T23:29:32.352Z,79.70
2023-04-09T23:32:01.064Z,71.00
2023-04-09T23:34:29.342Z,73.40
2023-04-09T23:36:57.743Z,75.80
2023-04-09T23:39:26.182Z,72.60
2023-04-09T23:41:54.405Z,71.80
2023-04-09T23:44:22.663Z,71.60
2023-04-09T23:46:51.337Z,69.60
2023-04-09T23:49:20.583Z,71.60
2023-04-09T23:51:51.105Z,68.00
2023-04-09T23:54:19.643Z,70.10
2023-04-09T23:56:48.033Z,63.60
2023-04-09T23:59:16.434Z,65.50
