createdAt,value
2022-09-15T00:10:00.109Z,100
2022-09-15T00:20:00.833Z,100
2022-09-15T00:30:01.641Z,100
2022-09-15T00:40:02.208Z,100
2022-09-15T00:50:02.952Z,100
2022-09-15T01:00:03.440Z,100
2022-09-15T01:10:04.295Z,100
2022-09-15T01:20:04.343Z,100
2022-09-15T01:30:04.881Z,100
2022-09-15T01:40:05.403Z,100
2022-09-15T01:50:05.928Z,100
2022-09-15T02:00:06.263Z,100
2022-09-15T02:10:07.115Z,100
2022-09-15T02:20:07.487Z,100
2022-09-15T02:30:07.843Z,100
2022-09-15T02:40:08.704Z,100
2022-09-15T02:50:08.904Z,100
2022-09-15T03:10:10.251Z,100
2022-09-15T03:20:10.686Z,100
2022-09-15T03:30:11.027Z,100
2022-09-15T03:40:11.401Z,100
2022-09-15T03:50:11.446Z,100
2022-09-15T04:00:12.064Z,100
2022-09-15T04:10:12.164Z,100
2022-09-15T04:20:12.930Z,100
2022-09-15T04:30:13.357Z,100
2022-09-15T04:40:14.124Z,100
2022-09-15T04:50:14.140Z,100
2022-09-15T05:00:15.147Z,100
2022-09-15T05:10:15.211Z,100
2022-09-15T05:20:15.664Z,100
2022-09-15T05:30:36.263Z,100
2022-09-15T05:40:16.282Z,100
2022-09-15T05:50:16.331Z,100
2022-09-15T06:00:16.356Z,100
2022-09-15T06:10:17.119Z,100
2022-09-15T06:20:18.020Z,100
2022-09-15T06:30:18.458Z,100
2022-09-15T06:40:19.360Z,100
2022-09-15T06:50:19.909Z,100
2022-09-15T07:00:20.257Z,100
2022-09-15T07:10:20.587Z,100
2022-09-15T07:20:21.559Z,100
2022-09-15T07:30:22.273Z,100
2022-09-15T07:40:22.652Z,100
2022-09-15T07:50:23.395Z,100
2022-09-15T08:00:23.798Z,100
2022-09-15T08:10:23.874Z,98
2022-09-15T08:20:24.421Z,97
2022-09-15T08:30:24.624Z,94
2022-09-15T08:40:25.386Z,91
2022-09-15T08:50:26.013Z,90
2022-09-15T09:00:26.972Z,88
2022-09-15T09:10:27.837Z,87
2022-09-15T09:20:28.729Z,87
2022-09-15T09:30:29.051Z,86
2022-09-15T09:40:29.732Z,86
2022-09-15T09:50:30.250Z,85
2022-09-15T10:00:31.219Z,85
2022-09-15T10:10:31.794Z,86
2022-09-15T10:20:32.316Z,85
2022-09-15T10:30:32.445Z,86
2022-09-15T10:40:32.732Z,86
2022-09-15T10:50:33.335Z,94
2022-09-15T11:00:34.112Z,98
2022-09-15T11:10:34.445Z,94
2022-09-15T11:20:35.265Z,92
2022-09-15T11:30:35.763Z,92
2022-09-15T11:41:20.292Z,88
2022-09-15T11:50:42.923Z,86
2022-09-15T12:00:43.322Z,86
2022-09-15T12:10:43.635Z,86
2022-09-15T12:20:44.174Z,86
2022-09-15T12:30:44.780Z,86
2022-09-15T12:40:45.251Z,86
2022-09-15T12:50:46.145Z,85
2022-09-15T13:01:07.052Z,85
2022-09-15T13:01:17.837Z,85
2022-09-15T13:10:52.349Z,85
2022-09-15T13:20:52.982Z,85
2022-09-15T13:30:53.802Z,85
2022-09-15T13:40:54.616Z,85
2022-09-15T13:50:55.420Z,85
2022-09-15T14:00:55.758Z,83
2022-09-15T14:10:55.954Z,84
2022-09-15T14:20:56.483Z,83
2022-09-15T14:30:57.269Z,83
2022-09-15T14:40:57.295Z,82
2022-09-15T14:50:57.675Z,83
2022-09-15T15:00:58.363Z,83
2022-09-15T15:10:59.182Z,83
2022-09-15T15:20:59.281Z,83
2022-09-15T15:31:00.148Z,84
2022-09-15T15:41:00.493Z,84
2022-09-15T15:51:00.993Z,88
2022-09-15T16:01:01.664Z,95
2022-09-15T16:21:02.633Z,95
2022-09-15T16:31:03.583Z,97
2022-09-15T16:41:04.101Z,95
2022-09-15T16:51:28.630Z,91
2022-09-15T17:01:04.540Z,89
2022-09-15T17:21:05.994Z,88
2022-09-15T17:31:06.962Z,87
2022-09-15T18:01:08.160Z,86
2022-09-15T18:11:08.326Z,86
2022-09-15T18:21:09.374Z,87
2022-09-15T18:31:09.788Z,88
2022-09-15T18:41:10.347Z,89
2022-09-15T18:51:10.795Z,87
2022-09-15T19:01:11.151Z,89
2022-09-15T19:21:11.447Z,90
2022-09-15T19:31:11.903Z,91
2022-09-15T20:31:15.692Z,88
2022-09-15T20:41:16.542Z,88
2022-09-15T21:11:17.850Z,90
2022-09-15T21:21:18.284Z,91
2022-09-15T21:31:19.170Z,92
2022-09-15T21:41:19.556Z,93
2022-09-15T21:51:24.170Z,92
2022-09-15T22:01:21.104Z,90
2022-09-15T22:11:21.268Z,90
2022-09-15T22:21:22.106Z,90
2022-09-15T22:31:22.690Z,90
2022-09-15T22:41:23.486Z,90
2022-09-15T22:51:24.056Z,90
2022-09-15T23:01:24.191Z,90
2022-09-15T23:11:24.823Z,89
2022-09-15T23:21:25.262Z,89
2022-09-15T23:31:25.887Z,89
2022-09-15T23:41:26.109Z,89
2022-09-15T23:51:26.572Z,89
