createdAt,value
2019-01-17T00:02:31.221Z,12.30
2019-01-17T00:05:11.831Z,12.30
2019-01-17T00:08:01.666Z,12.30
2019-01-17T00:10:42.015Z,12.30
2019-01-17T00:13:19.387Z,12.30
2019-01-17T00:15:50.777Z,12.30
2019-01-17T00:18:38.822Z,12.30
2019-01-17T00:21:13.140Z,12.20
2019-01-17T00:23:44.481Z,12.20
2019-01-17T00:26:15.798Z,12.20
2019-01-17T00:29:02.284Z,12.20
2019-01-17T00:31:33.566Z,12.20
2019-01-17T00:34:07.649Z,12.20
2019-01-17T00:36:41.984Z,12.20
2019-01-17T00:39:24.998Z,12.20
2019-01-17T00:42:05.335Z,12.20
2019-01-17T00:44:39.398Z,12.20
2019-01-17T00:47:27.544Z,12.20
2019-01-17T00:49:59.055Z,12.20
2019-01-17T00:52:45.774Z,12.20
2019-01-17T00:55:33.662Z,12.10
2019-01-17T00:58:05.069Z,12.10
2019-01-17T01:00:36.739Z,12.10
2019-01-17T01:03:08.140Z,12.10
2019-01-17T01:05:45.279Z,12.10
2019-01-17T01:08:26.255Z,12.10
2019-01-17T01:11:06.797Z,12.10
2019-01-17T01:13:56.263Z,12.10
2019-01-17T01:16:36.846Z,12.10
2019-01-17T01:19:08.203Z,12.10
2019-01-17T01:21:39.463Z,12.10
2019-01-17T01:24:27.391Z,12.10
2019-01-17T01:27:07.563Z,12.10
2019-01-17T01:29:38.866Z,12.10
2019-01-17T01:32:13.024Z,12.10
2019-01-17T01:34:44.325Z,12.10
2019-01-17T01:37:18.623Z,12.10
2019-01-17T01:39:59.224Z,12.10
2019-01-17T01:42:45.278Z,12.10
2019-01-17T01:45:16.660Z,12.10
2019-01-17T01:48:04.419Z,12.10
2019-01-17T01:53:45.730Z,12.00
2019-01-17T01:56:15.354Z,12.00
2019-01-17T01:58:45.063Z,12.00
2019-01-17T02:01:15.024Z,12.00
2019-01-17T02:03:44.735Z,12.00
2019-01-17T02:06:14.765Z,12.00
2019-01-17T02:08:44.567Z,12.00
2019-01-17T02:11:14.319Z,12.00
2019-01-17T02:13:45.009Z,12.00
2019-01-17T02:16:14.710Z,12.00
2019-01-17T02:18:44.434Z,12.00
2019-01-17T02:21:14.183Z,12.00
2019-01-17T02:23:43.823Z,12.00
2019-01-17T02:26:13.593Z,12.00
2019-01-17T02:28:43.249Z,12.00
2019-01-17T02:31:12.871Z,12.00
2019-01-17T02:33:42.567Z,12.00
2019-01-17T02:36:12.335Z,12.00
2019-01-17T02:38:42.419Z,12.00
2019-01-17T02:41:12.154Z,12.00
2019-01-17T02:43:42.048Z,12.00
2019-01-17T02:46:11.815Z,12.00
2019-01-17T02:48:41.418Z,12.00
2019-01-17T02:51:11.595Z,12.00
2019-01-17T02:53:41.292Z,12.00
2019-01-17T02:56:11.040Z,12.00
2019-01-17T02:58:40.738Z,12.00
2019-01-17T03:01:10.440Z,12.00
2019-01-17T03:03:40.228Z,12.00
2019-01-17T03:06:09.976Z,12.00
2019-01-17T03:08:39.675Z,12.00
2019-01-17T03:11:09.347Z,12.00
2019-01-17T03:13:39.085Z,12.00
2019-01-17T03:16:08.742Z,12.00
2019-01-17T03:18:38.587Z,12.00
2019-01-17T03:21:08.326Z,12.00
2019-01-17T03:23:38.017Z,12.00
2019-01-17T03:26:08.035Z,12.00
2019-01-17T03:28:38.258Z,12.00
2019-01-17T03:31:08.015Z,12.00
2019-01-17T03:33:37.977Z,12.00
2019-01-17T03:36:07.938Z,12.00
2019-01-17T03:38:37.568Z,12.00
2019-01-17T03:41:07.249Z,12.00
2019-01-17T03:43:37.325Z,12.00
2019-01-17T03:46:07.060Z,12.00
2019-01-17T03:48:37.063Z,12.00
2019-01-17T03:51:06.834Z,12.00
2019-01-17T03:53:36.527Z,12.00
2019-01-17T03:56:07.001Z,12.00
2019-01-17T03:58:36.687Z,12.00
2019-01-17T04:01:06.468Z,12.00
2019-01-17T04:03:36.256Z,12.00
2019-01-17T04:06:06.057Z,12.00
2019-01-17T04:08:35.839Z,12.00
2019-01-17T04:11:05.546Z,12.00
2019-01-17T04:13:35.256Z,12.00
2019-01-17T04:16:05.127Z,12.00
2019-01-17T04:18:34.734Z,12.00
2019-01-17T04:21:04.529Z,12.00
2019-01-17T04:23:34.166Z,12.00
2019-01-17T04:26:03.987Z,12.00
2019-01-17T04:28:33.699Z,12.00
2019-01-17T04:31:03.452Z,12.00
2019-01-17T04:33:33.574Z,12.00
2019-01-17T04:36:03.839Z,12.00
2019-01-17T04:38:33.813Z,12.00
2019-01-17T04:41:03.445Z,12.00
2019-01-17T04:43:33.176Z,12.00
2019-01-17T04:46:03.018Z,12.00
2019-01-17T04:48:32.705Z,12.00
2019-01-17T04:51:02.661Z,12.00
2019-01-17T04:53:32.437Z,12.00
2019-01-17T04:56:02.140Z,12.00
2019-01-17T04:58:32.210Z,12.00
2019-01-17T05:01:01.885Z,12.00
2019-01-17T05:03:31.525Z,12.00
2019-01-17T05:06:01.229Z,12.00
2019-01-17T05:08:30.927Z,12.00
2019-01-17T05:11:00.650Z,12.00
2019-01-17T05:13:30.417Z,12.00
2019-01-17T05:16:00.070Z,12.00
2019-01-17T05:18:29.683Z,12.00
2019-01-17T05:21:00.995Z,12.10
2019-01-17T05:23:30.684Z,12.00
2019-01-17T05:26:00.549Z,12.00
2019-01-17T05:28:30.223Z,12.00
2019-01-17T05:31:00.021Z,12.10
2019-01-17T05:33:29.785Z,12.00
2019-01-17T05:35:59.691Z,12.00
2019-01-17T05:38:29.372Z,12.00
2019-01-17T05:40:59.118Z,12.10
2019-01-17T05:43:28.819Z,12.10
2019-01-17T05:45:58.502Z,12.10
2019-01-17T05:48:28.208Z,12.10
2019-01-17T05:50:57.814Z,12.10
2019-01-17T05:53:27.547Z,12.10
2019-01-17T05:55:57.150Z,12.10
2019-01-17T05:58:27.445Z,12.10
2019-01-17T06:00:57.407Z,12.10
2019-01-17T06:03:27.138Z,12.10
2019-01-17T06:05:56.893Z,12.10
2019-01-17T06:08:26.777Z,12.10
2019-01-17T06:10:56.773Z,12.10
2019-01-17T06:13:26.866Z,12.10
2019-01-17T06:15:57.190Z,12.10
2019-01-17T06:18:27.142Z,12.10
2019-01-17T06:20:57.176Z,12.10
2019-01-17T06:23:27.090Z,12.10
2019-01-17T06:25:56.985Z,12.10
2019-01-17T06:28:26.894Z,12.10
2019-01-17T06:30:56.826Z,12.10
2019-01-17T06:33:26.769Z,12.10
2019-01-17T06:35:56.600Z,12.10
2019-01-17T06:38:26.575Z,12.10
2019-01-17T06:40:56.397Z,12.10
2019-01-17T06:43:26.449Z,12.10
2019-01-17T06:45:56.391Z,12.10
2019-01-17T06:48:26.665Z,12.20
2019-01-17T06:50:56.692Z,12.20
2019-01-17T06:53:26.517Z,12.20
2019-01-17T06:55:56.317Z,12.20
2019-01-17T06:58:26.325Z,12.20
2019-01-17T07:00:56.229Z,12.20
2019-01-17T07:03:27.813Z,12.20
2019-01-17T07:05:57.640Z,12.20
2019-01-17T07:08:27.571Z,12.20
2019-01-17T07:10:57.412Z,12.20
2019-01-17T07:13:27.105Z,12.20
2019-01-17T07:15:56.956Z,12.20
2019-01-17T07:18:26.901Z,12.20
2019-01-17T07:20:56.737Z,12.20
2019-01-17T07:23:26.725Z,12.20
2019-01-17T07:25:56.763Z,12.20
2019-01-17T07:28:26.703Z,12.20
2019-01-17T07:30:56.351Z,12.20
2019-01-17T07:33:26.289Z,12.20
2019-01-17T07:35:56.402Z,12.20
2019-01-17T07:38:26.106Z,12.20
2019-01-17T07:40:55.815Z,12.20
2019-01-17T07:43:25.465Z,12.20
2019-01-17T07:45:55.070Z,12.20
2019-01-17T07:48:24.867Z,12.20
2019-01-17T07:50:54.615Z,12.30
2019-01-17T07:53:24.425Z,12.30
2019-01-17T07:55:54.089Z,12.30
2019-01-17T07:58:23.817Z,12.30
2019-01-17T08:00:53.485Z,12.30
2019-01-17T08:03:23.630Z,12.30
2019-01-17T08:05:53.437Z,12.30
2019-01-17T08:08:23.140Z,12.30
2019-01-17T08:10:53.159Z,12.30
2019-01-17T08:13:22.846Z,12.30
2019-01-17T08:15:52.891Z,12.30
2019-01-17T08:18:22.580Z,12.40
2019-01-17T08:20:52.352Z,12.40
2019-01-17T08:23:22.201Z,12.40
2019-01-17T08:25:54.365Z,12.40
2019-01-17T08:28:23.763Z,12.40
2019-01-17T08:30:53.462Z,12.50
2019-01-17T08:33:23.615Z,12.50
2019-01-17T08:35:53.392Z,12.50
2019-01-17T08:38:23.074Z,12.50
2019-01-17T08:40:52.862Z,12.50
2019-01-17T08:43:22.564Z,12.50
2019-01-17T08:45:52.176Z,12.50
2019-01-17T08:48:21.913Z,12.50
2019-01-17T08:50:51.705Z,12.50
2019-01-17T08:53:21.462Z,12.50
2019-01-17T08:55:51.102Z,12.50
2019-01-17T08:58:20.707Z,12.50
2019-01-17T09:00:50.444Z,12.50
2019-01-17T09:03:20.316Z,12.60
2019-01-17T09:05:50.182Z,12.50
2019-01-17T09:08:20.272Z,12.60
2019-01-17T09:10:50.049Z,12.60
2019-01-17T09:13:39.239Z,12.60
2019-01-17T09:16:09.114Z,12.60
2019-01-17T09:18:38.988Z,12.60
2019-01-17T09:21:08.714Z,12.60
2019-01-17T09:23:38.422Z,12.60
2019-01-17T09:26:08.142Z,12.60
2019-01-17T09:28:38.164Z,12.60
2019-01-17T09:31:07.898Z,12.70
2019-01-17T09:33:37.710Z,12.70
2019-01-17T09:36:07.513Z,12.70
2019-01-17T09:38:37.517Z,12.70
2019-01-17T09:41:07.271Z,12.70
2019-01-17T09:43:37.112Z,12.70
2019-01-17T09:46:07.034Z,12.70
2019-01-17T09:48:36.895Z,12.70
2019-01-17T09:51:06.882Z,12.80
2019-01-17T09:53:36.635Z,12.80
2019-01-17T09:56:08.067Z,12.80
2019-01-17T09:58:37.961Z,12.80
2019-01-17T10:01:07.668Z,12.80
2019-01-17T10:03:37.468Z,12.80
2019-01-17T10:06:07.229Z,12.80
2019-01-17T10:08:37.032Z,12.80
2019-01-17T10:11:06.759Z,12.80
2019-01-17T10:13:36.485Z,12.80
2019-01-17T10:16:09.183Z,12.80
2019-01-17T10:18:58.543Z,12.80
2019-01-17T10:21:50.781Z,12.90
2019-01-17T10:24:35.533Z,12.90
2019-01-17T10:27:30.460Z,12.90
2019-01-17T10:30:12.268Z,12.90
2019-01-17T10:32:57.289Z,12.90
2019-01-17T10:35:32.651Z,12.90
2019-01-17T10:38:17.433Z,12.90
2019-01-17T10:41:05.749Z,13.00
2019-01-17T10:43:50.285Z,13.00
2019-01-17T10:46:34.823Z,13.00
2019-01-17T10:49:16.497Z,13.00
2019-01-17T10:51:58.166Z,13.00
2019-01-17T10:54:45.809Z,13.00
2019-01-17T10:57:24.234Z,13.00
2019-01-17T11:00:06.463Z,13.00
2019-01-17T11:02:44.952Z,13.00
2019-01-17T11:05:20.247Z,13.00
2019-01-17T11:08:12.683Z,13.00
2019-01-17T11:11:02.335Z,13.00
2019-01-17T11:13:40.983Z,13.00
2019-01-17T11:16:28.620Z,13.00
2019-01-17T11:19:40.318Z,13.10
2019-01-17T11:22:29.771Z,13.10
2019-01-17T11:25:20.803Z,13.20
2019-01-17T11:28:16.351Z,13.30
2019-01-17T11:30:57.670Z,13.40
2019-01-17T11:33:39.255Z,13.50
2019-01-17T11:36:31.781Z,13.50
2019-01-17T11:39:16.656Z,13.60
2019-01-17T11:42:07.385Z,13.60
2019-01-17T11:44:43.051Z,13.60
2019-01-17T11:47:27.968Z,13.60
2019-01-17T11:50:18.643Z,13.60
2019-01-17T11:53:00.701Z,13.60
2019-01-17T11:55:52.951Z,13.60
2019-01-17T11:58:48.074Z,13.60
2019-01-17T12:01:42.032Z,13.50
2019-01-17T12:04:33.240Z,13.50
2019-01-17T12:07:08.333Z,13.40
2019-01-17T12:09:38.494Z,13.40
2019-01-17T12:12:08.335Z,13.40
2019-01-17T12:14:38.102Z,13.40
2019-01-17T12:17:07.862Z,13.50
2019-01-17T12:19:37.542Z,13.50
2019-01-17T12:22:07.395Z,13.50
2019-01-17T12:24:37.084Z,13.50
2019-01-17T12:27:06.912Z,13.50
2019-01-17T12:29:36.582Z,13.50
2019-01-17T12:32:06.249Z,13.60
2019-01-17T12:34:36.042Z,13.60
2019-01-17T12:37:05.813Z,13.70
2019-01-17T12:39:35.476Z,13.80
2019-01-17T12:42:05.321Z,13.90
2019-01-17T12:44:34.974Z,14.10
2019-01-17T12:47:04.856Z,14.20
2019-01-17T12:49:34.751Z,14.40
2019-01-17T12:52:04.534Z,14.60
2019-01-17T12:54:34.171Z,14.80
2019-01-17T12:57:04.323Z,14.90
2019-01-17T12:59:33.947Z,15.00
2019-01-17T13:02:03.779Z,15.30
2019-01-17T13:04:33.555Z,15.60
2019-01-17T13:07:04.553Z,15.90
2019-01-17T13:09:35.019Z,16.30
2019-01-17T13:12:05.010Z,16.80
2019-01-17T13:14:35.468Z,17.00
2019-01-17T13:17:05.247Z,17.20
2019-01-17T13:19:35.119Z,17.40
2019-01-17T13:22:04.877Z,17.60
2019-01-17T13:24:34.907Z,17.80
2019-01-17T13:27:05.346Z,17.90
2019-01-17T13:29:35.027Z,18.10
2019-01-17T13:32:08.098Z,18.30
2019-01-17T13:34:38.605Z,18.70
2019-01-17T13:37:08.312Z,18.90
2019-01-17T13:39:37.945Z,19.10
2019-01-17T13:42:07.585Z,19.40
2019-01-17T13:44:37.292Z,19.50
2019-01-17T13:47:07.101Z,20.00
2019-01-17T13:49:36.789Z,20.40
2019-01-17T13:52:06.558Z,20.80
2019-01-17T13:54:36.246Z,21.10
2019-01-17T13:57:07.697Z,21.30
2019-01-17T13:59:37.652Z,21.60
2019-01-17T14:02:07.789Z,21.70
2019-01-17T14:04:39.030Z,21.90
2019-01-17T14:07:09.249Z,22.00
2019-01-17T14:09:40.034Z,22.10
2019-01-17T14:12:10.110Z,22.00
2019-01-17T14:14:40.772Z,22.00
2019-01-17T14:17:10.585Z,22.00
2019-01-17T14:19:40.273Z,22.00
2019-01-17T14:22:10.058Z,21.90
2019-01-17T14:24:39.782Z,22.00
2019-01-17T14:27:13.987Z,22.10
2019-01-17T14:29:40.678Z,22.20
2019-01-17T14:32:10.374Z,22.30
2019-01-17T14:34:39.996Z,22.40
2019-01-17T14:37:11.129Z,22.50
2019-01-17T14:39:40.982Z,22.50
2019-01-17T14:42:10.662Z,22.50
2019-01-17T14:44:40.314Z,22.30
2019-01-17T14:47:10.089Z,22.00
2019-01-17T14:49:39.742Z,21.60
2019-01-17T14:52:09.658Z,21.20
2019-01-17T14:54:39.268Z,20.90
2019-01-17T14:57:09.052Z,20.50
2019-01-17T14:59:38.687Z,20.10
2019-01-17T15:02:08.390Z,19.70
2019-01-17T15:04:38.039Z,19.30
2019-01-17T15:07:07.702Z,19.00
2019-01-17T15:09:37.413Z,18.70
2019-01-17T15:12:07.287Z,18.40
2019-01-17T15:14:37.010Z,18.10
2019-01-17T15:17:06.679Z,17.90
2019-01-17T15:19:36.454Z,17.70
2019-01-17T15:22:06.202Z,17.50
2019-01-17T15:24:35.942Z,17.30
2019-01-17T15:27:13.251Z,17.10
2019-01-17T15:29:43.774Z,17.00
2019-01-17T15:32:13.908Z,16.80
2019-01-17T15:34:43.680Z,16.70
2019-01-17T15:37:13.382Z,16.50
2019-01-17T15:39:43.012Z,16.40
2019-01-17T15:42:12.774Z,16.30
2019-01-17T15:44:42.328Z,16.20
2019-01-17T15:47:13.288Z,16.10
2019-01-17T15:49:43.169Z,16.00
2019-01-17T15:52:12.868Z,15.90
2019-01-17T15:54:42.411Z,15.80
2019-01-17T15:57:12.088Z,15.70
2019-01-17T15:59:41.709Z,15.60
2019-01-17T16:02:11.540Z,15.60
2019-01-17T16:04:41.163Z,15.50
2019-01-17T16:07:10.939Z,15.40
2019-01-17T16:09:40.712Z,15.40
2019-01-17T16:12:10.446Z,15.30
2019-01-17T16:14:40.070Z,15.30
2019-01-17T16:17:10.260Z,15.20
2019-01-17T16:19:39.889Z,15.20
2019-01-17T16:22:09.607Z,15.10
2019-01-17T16:24:39.706Z,15.00
2019-01-17T16:27:09.404Z,15.00
2019-01-17T16:29:39.006Z,15.00
2019-01-17T16:32:08.729Z,14.90
2019-01-17T16:34:38.353Z,14.80
2019-01-17T16:37:08.059Z,14.80
2019-01-17T16:39:38.526Z,14.80
2019-01-17T16:42:08.229Z,14.80
2019-01-17T16:44:37.995Z,14.70
2019-01-17T16:47:07.686Z,14.70
2019-01-17T16:49:37.348Z,14.60
2019-01-17T16:52:07.046Z,14.60
2019-01-17T16:54:36.689Z,14.60
2019-01-17T16:57:06.450Z,14.60
2019-01-17T16:59:36.101Z,14.60
2019-01-17T17:02:05.851Z,14.50
2019-01-17T17:04:35.496Z,14.50
2019-01-17T17:07:05.198Z,14.50
2019-01-17T17:09:34.850Z,14.50
2019-01-17T17:12:04.898Z,14.40
2019-01-17T17:14:34.532Z,14.40
2019-01-17T17:17:04.307Z,14.40
2019-01-17T17:19:33.949Z,14.40
2019-01-17T17:22:03.786Z,14.30
2019-01-17T17:24:33.427Z,14.30
2019-01-17T17:27:03.142Z,14.30
2019-01-17T17:29:32.739Z,14.30
2019-01-17T17:32:02.535Z,14.20
2019-01-17T17:34:32.203Z,14.20
2019-01-17T17:37:01.831Z,14.20
2019-01-17T17:39:31.497Z,14.20
2019-01-17T17:42:01.231Z,14.20
2019-01-17T17:44:31.231Z,14.10
2019-01-17T17:47:00.861Z,14.10
2019-01-17T17:49:30.748Z,14.30
2019-01-17T17:52:00.773Z,14.40
2019-01-17T17:54:30.992Z,14.40
2019-01-17T17:57:00.620Z,14.30
2019-01-17T17:59:30.297Z,14.30
2019-01-17T18:02:01.252Z,14.30
2019-01-17T18:04:30.881Z,14.20
2019-01-17T18:07:00.480Z,14.20
2019-01-17T18:09:30.124Z,14.10
2019-01-17T18:11:59.795Z,14.10
2019-01-17T18:14:29.582Z,14.10
2019-01-17T18:16:59.219Z,14.00
2019-01-17T18:19:29.213Z,14.00
2019-01-17T18:21:58.885Z,14.00
2019-01-17T18:24:28.654Z,14.00
2019-01-17T18:26:58.651Z,14.00
2019-01-17T18:29:28.376Z,14.00
2019-01-17T18:31:58.046Z,14.20
2019-01-17T18:34:27.826Z,14.40
2019-01-17T18:36:57.899Z,14.40
2019-01-17T18:39:27.611Z,14.30
2019-01-17T18:41:57.252Z,14.20
2019-01-17T18:44:28.466Z,14.20
2019-01-17T18:46:58.763Z,14.10
2019-01-17T18:49:28.585Z,14.10
2019-01-17T18:51:58.393Z,14.00
2019-01-17T18:54:28.003Z,14.00
2019-01-17T18:56:57.765Z,14.00
2019-01-17T18:59:27.442Z,14.00
2019-01-17T19:01:57.147Z,13.90
2019-01-17T19:04:26.895Z,13.90
2019-01-17T19:06:56.619Z,13.90
2019-01-17T19:09:26.241Z,13.90
2019-01-17T19:11:56.060Z,13.80
2019-01-17T19:14:25.994Z,13.80
2019-01-17T19:16:55.710Z,13.80
2019-01-17T19:19:25.359Z,13.80
2019-01-17T19:21:55.128Z,13.70
2019-01-17T19:24:24.747Z,13.70
2019-01-17T19:26:54.513Z,13.70
2019-01-17T19:29:24.562Z,13.70
2019-01-17T19:31:54.326Z,13.70
2019-01-17T19:34:24.062Z,13.70
2019-01-17T19:36:53.776Z,13.60
2019-01-17T19:39:23.491Z,13.60
2019-01-17T19:41:53.206Z,13.60
2019-01-17T19:44:23.207Z,13.60
2019-01-17T19:46:52.826Z,13.60
2019-01-17T19:49:22.569Z,13.60
2019-01-17T19:51:52.285Z,13.60
2019-01-17T19:54:21.981Z,13.60
2019-01-17T19:56:51.611Z,13.50
2019-01-17T19:59:21.223Z,13.50
2019-01-17T20:01:51.193Z,13.50
2019-01-17T20:04:21.217Z,13.50
2019-01-17T20:06:50.818Z,13.50
2019-01-17T20:09:20.904Z,13.50
2019-01-17T20:11:50.509Z,13.50
2019-01-17T20:14:20.327Z,13.40
2019-01-17T20:16:49.945Z,13.40
2019-01-17T20:19:19.783Z,13.40
2019-01-17T20:21:49.790Z,13.40
2019-01-17T20:24:19.465Z,13.40
2019-01-17T20:26:49.340Z,13.40
2019-01-17T20:29:18.971Z,13.40
2019-01-17T20:31:49.043Z,13.50
2019-01-17T20:34:18.797Z,13.50
2019-01-17T20:36:48.593Z,13.40
2019-01-17T20:39:18.292Z,13.40
2019-01-17T20:41:47.917Z,13.40
2019-01-17T20:44:17.552Z,13.40
2019-01-17T20:46:47.262Z,13.40
2019-01-17T20:49:16.890Z,13.40
2019-01-17T20:51:46.932Z,13.40
2019-01-17T20:54:16.569Z,13.30
2019-01-17T20:56:46.243Z,13.30
2019-01-17T20:59:15.880Z,13.30
2019-01-17T21:01:54.363Z,13.30
2019-01-17T21:04:24.090Z,13.30
2019-01-17T21:06:53.848Z,13.40
2019-01-17T21:09:23.555Z,13.40
2019-01-17T21:11:53.251Z,13.30
2019-01-17T21:14:22.949Z,13.30
2019-01-17T21:16:52.637Z,13.30
2019-01-17T21:19:22.738Z,13.30
2019-01-17T21:21:52.434Z,13.30
2019-01-17T21:24:22.126Z,13.30
2019-01-17T21:26:51.890Z,13.30
2019-01-17T21:29:21.594Z,13.20
2019-01-17T21:31:51.336Z,13.20
2019-01-17T21:34:21.070Z,13.20
2019-01-17T21:36:50.693Z,13.20
2019-01-17T21:39:20.347Z,13.20
2019-01-17T21:41:50.185Z,13.20
2019-01-17T21:44:19.906Z,13.20
2019-01-17T21:46:49.541Z,13.10
2019-01-17T21:49:19.340Z,13.10
2019-01-17T21:51:49.087Z,13.10
2019-01-17T21:54:18.731Z,13.10
2019-01-17T21:56:48.654Z,13.10
2019-01-17T21:59:18.379Z,13.10
2019-01-17T22:01:48.094Z,13.00
2019-01-17T22:04:17.708Z,13.00
2019-01-17T22:06:47.453Z,13.00
2019-01-17T22:09:17.064Z,13.00
2019-01-17T22:11:47.064Z,13.00
2019-01-17T22:14:16.740Z,12.90
2019-01-17T22:16:47.326Z,12.90
2019-01-17T22:19:16.935Z,12.90
2019-01-17T22:21:46.587Z,12.90
2019-01-17T22:24:16.225Z,12.90
2019-01-17T22:26:46.237Z,12.90
2019-01-17T22:29:16.147Z,12.90
2019-01-17T22:31:45.798Z,12.90
2019-01-17T22:34:15.502Z,12.80
2019-01-17T22:36:45.124Z,12.80
2019-01-17T22:39:14.895Z,12.80
2019-01-17T22:41:44.492Z,12.80
2019-01-17T22:44:14.653Z,12.80
2019-01-17T22:46:44.341Z,12.70
2019-01-17T22:49:14.136Z,12.70
2019-01-17T22:51:43.801Z,12.70
2019-01-17T22:54:13.452Z,12.70
2019-01-17T22:56:43.117Z,12.70
2019-01-17T22:59:12.841Z,12.70
2019-01-17T23:01:42.732Z,12.60
2019-01-17T23:04:12.699Z,12.80
2019-01-17T23:06:42.381Z,13.20
2019-01-17T23:09:12.104Z,13.50
2019-01-17T23:11:41.869Z,13.50
2019-01-17T23:14:11.947Z,13.40
2019-01-17T23:16:41.577Z,13.40
2019-01-17T23:19:11.245Z,13.30
2019-01-17T23:21:40.941Z,13.20
2019-01-17T23:24:10.641Z,13.10
2019-01-17T23:26:40.299Z,13.00
2019-01-17T23:29:15.791Z,12.90
2019-01-17T23:31:41.366Z,12.90
2019-01-17T23:34:11.475Z,12.80
2019-01-17T23:36:41.125Z,12.80
2019-01-17T23:39:12.209Z,12.70
2019-01-17T23:41:41.931Z,12.70
2019-01-17T23:44:11.620Z,12.70
2019-01-17T23:46:41.291Z,12.60
2019-01-17T23:49:11.274Z,12.70
2019-01-17T23:51:40.961Z,12.60
2019-01-17T23:54:10.610Z,12.60
2019-01-17T23:56:40.306Z,12.60
2019-01-17T23:59:09.897Z,12.60
