createdAt,value
2018-06-01T00:00:20.555Z,59.50
2018-06-01T00:00:52.305Z,60.50
2018-06-01T00:01:24.042Z,60.60
2018-06-01T00:01:55.781Z,60.50
2018-06-01T00:02:27.512Z,59.90
2018-06-01T00:02:59.242Z,60.00
2018-06-01T00:03:30.988Z,60.30
2018-06-01T00:04:02.719Z,59.50
2018-06-01T00:04:34.459Z,59.60
2018-06-01T00:05:06.982Z,59.40
2018-06-01T00:05:38.723Z,59.40
2018-06-01T00:06:10.461Z,59.30
2018-06-01T00:06:42.210Z,59.50
2018-06-01T00:07:13.995Z,59.10
2018-06-01T00:07:46.504Z,59.20
2018-06-01T00:08:18.245Z,59.20
2018-06-01T00:08:50.015Z,59.00
2018-06-01T00:09:21.972Z,59.40
2018-06-01T00:09:53.709Z,60.20
2018-06-01T00:10:25.443Z,60.00
2018-06-01T00:10:57.186Z,59.10
2018-06-01T00:11:28.925Z,58.60
2018-06-01T00:12:00.698Z,58.80
2018-06-01T00:12:32.423Z,59.30
2018-06-01T00:13:04.164Z,58.70
2018-06-01T00:13:35.944Z,59.00
2018-06-01T00:14:07.651Z,59.70
2018-06-01T00:14:39.394Z,60.00
2018-06-01T00:15:11.143Z,59.70
2018-06-01T00:15:42.911Z,59.30
2018-06-01T00:16:14.648Z,59.00
2018-06-01T00:16:46.397Z,59.00
2018-06-01T00:17:18.184Z,59.40
2018-06-01T00:17:50.070Z,59.40
2018-06-01T00:18:21.823Z,59.50
2018-06-01T00:18:53.577Z,59.70
2018-06-01T00:19:25.326Z,59.20
2018-06-01T00:19:57.092Z,59.30
2018-06-01T00:20:28.806Z,59.20
2018-06-01T00:21:00.535Z,59.50
2018-06-01T00:21:32.287Z,59.10
2018-06-01T00:22:04.022Z,60.00
2018-06-01T00:22:35.767Z,59.50
2018-06-01T00:23:07.507Z,59.40
2018-06-01T00:23:39.234Z,59.80
2018-06-01T00:24:10.971Z,59.50
2018-06-01T00:24:42.702Z,59.80
2018-06-01T00:25:14.575Z,60.20
2018-06-01T00:25:46.401Z,59.50
2018-06-01T00:26:18.150Z,59.40
2018-06-01T00:26:49.892Z,60.00
2018-06-01T00:27:21.654Z,60.10
2018-06-01T00:27:53.390Z,59.90
2018-06-01T00:28:25.134Z,59.60
2018-06-01T00:28:56.984Z,59.70
2018-06-01T00:29:29.468Z,59.50
2018-06-01T00:30:01.212Z,60.10
2018-06-01T00:30:33.103Z,59.50
2018-06-01T00:31:05.613Z,60.00
2018-06-01T00:31:37.346Z,60.00
2018-06-01T00:32:09.087Z,59.90
2018-06-01T00:32:40.831Z,59.90
2018-06-01T00:33:12.562Z,60.00
2018-06-01T00:33:44.301Z,60.80
2018-06-01T00:34:16.622Z,60.50
2018-06-01T00:34:48.361Z,60.90
2018-06-01T00:35:20.096Z,60.20
2018-06-01T00:35:51.869Z,61.30
2018-06-01T00:36:24.400Z,60.40
2018-06-01T00:36:56.146Z,60.40
2018-06-01T00:37:27.928Z,60.10
2018-06-01T00:38:00.443Z,60.50
2018-06-01T00:38:32.186Z,60.50
2018-06-01T00:39:03.941Z,60.90
2018-06-01T00:39:35.684Z,60.70
2018-06-01T00:40:07.474Z,60.70
2018-06-01T00:40:39.997Z,61.00
2018-06-01T00:41:11.755Z,60.90
2018-06-01T00:41:43.498Z,60.70
2018-06-01T00:42:15.250Z,60.30
2018-06-01T00:42:47.030Z,60.40
2018-06-01T00:43:19.512Z,60.30
2018-06-01T00:43:51.262Z,60.30
2018-06-01T00:44:23.027Z,60.60
2018-06-01T00:44:54.938Z,60.70
2018-06-01T00:45:26.690Z,60.50
2018-06-01T00:45:58.424Z,60.50
2018-06-01T00:46:30.166Z,60.80
2018-06-01T00:47:01.993Z,60.80
2018-06-01T00:47:34.481Z,61.10
2018-06-01T00:48:06.253Z,61.10
2018-06-01T00:48:37.970Z,61.30
2018-06-01T00:49:09.719Z,61.50
2018-06-01T00:49:41.457Z,61.10
2018-06-01T00:50:13.204Z,61.10
2018-06-01T00:50:45.157Z,61.50
2018-06-01T00:51:17.152Z,61.40
2018-06-01T00:51:48.905Z,61.80
2018-06-01T00:52:20.634Z,61.10
2018-06-01T00:52:52.381Z,61.50
2018-06-01T00:53:24.118Z,61.40
2018-06-01T00:53:55.912Z,61.40
2018-06-01T00:54:27.893Z,61.40
2018-06-01T00:54:59.628Z,60.90
2018-06-01T00:55:31.358Z,60.90
2018-06-01T00:56:03.090Z,61.10
2018-06-01T00:56:34.838Z,61.20
2018-06-01T00:57:07.363Z,60.90
2018-06-01T00:57:39.089Z,60.90
2018-06-01T00:58:10.827Z,60.50
2018-06-01T00:58:42.568Z,61.30
2018-06-01T00:59:14.296Z,60.60
2018-06-01T00:59:46.025Z,60.80
2018-06-01T01:00:17.775Z,60.70
2018-06-01T01:00:49.510Z,60.90
2018-06-01T01:01:21.243Z,61.00
2018-06-01T01:01:53.754Z,60.80
2018-06-01T01:02:25.535Z,60.60
2018-06-01T01:02:57.329Z,60.40
2018-06-01T01:03:29.055Z,60.40
2018-06-01T01:04:00.799Z,60.20
2018-06-01T01:04:32.542Z,60.00
2018-06-01T01:05:04.283Z,60.30
2018-06-01T01:05:36.025Z,60.00
2018-06-01T01:06:08.541Z,60.00
2018-06-01T01:06:40.523Z,60.00
2018-06-01T01:07:13.051Z,60.10
2018-06-01T01:07:44.774Z,60.00
2018-06-01T01:08:16.617Z,60.00
2018-06-01T01:08:49.082Z,60.60
2018-06-01T01:09:20.823Z,60.50
2018-06-01T01:09:53.520Z,60.40
2018-06-01T01:10:25.266Z,60.40
2018-06-01T01:10:57.008Z,60.10
2018-06-01T01:11:28.804Z,60.00
2018-06-01T01:12:00.723Z,59.90
2018-06-01T01:12:33.255Z,60.20
2018-06-01T01:13:05.003Z,60.20
2018-06-01T01:13:36.725Z,59.90
2018-06-01T01:14:08.484Z,59.90
2018-06-01T01:14:40.223Z,60.60
2018-06-01T01:15:11.960Z,59.90
2018-06-01T01:15:43.727Z,60.00
2018-06-01T01:16:15.500Z,60.00
2018-06-01T01:16:47.263Z,59.60
2018-06-01T01:17:19.925Z,59.40
2018-06-01T01:17:52.439Z,59.60
2018-06-01T01:18:24.206Z,59.60
2018-06-01T01:18:55.947Z,59.50
2018-06-01T01:19:27.677Z,59.50
2018-06-01T01:19:59.420Z,59.50
2018-06-01T01:20:31.170Z,59.50
2018-06-01T01:21:02.903Z,59.50
2018-06-01T01:21:34.629Z,59.50
2018-06-01T01:22:06.550Z,59.50
2018-06-01T01:22:38.461Z,59.70
2018-06-01T01:23:10.207Z,60.60
2018-06-01T01:23:41.961Z,60.00
2018-06-01T01:24:13.750Z,59.70
2018-06-01T01:24:45.531Z,59.90
2018-06-01T01:25:17.270Z,59.50
2018-06-01T01:25:49.008Z,59.90
2018-06-01T01:26:20.746Z,59.60
2018-06-01T01:26:52.491Z,60.10
2018-06-01T01:27:24.226Z,59.80
2018-06-01T01:27:56.231Z,59.50
2018-06-01T01:28:27.995Z,59.50
2018-06-01T01:29:00.578Z,60.10
2018-06-01T01:29:32.477Z,60.10
2018-06-01T01:30:04.210Z,59.60
2018-06-01T01:30:35.985Z,59.70
2018-06-01T01:31:07.715Z,59.50
2018-06-01T01:31:39.442Z,59.30
2018-06-01T01:32:11.186Z,59.30
2018-06-01T01:32:42.937Z,59.20
2018-06-01T01:33:14.700Z,59.30
2018-06-01T01:33:46.403Z,59.70
2018-06-01T01:34:18.153Z,60.30
2018-06-01T01:34:49.931Z,59.90
2018-06-01T01:35:21.689Z,59.60
2018-06-01T01:35:54.385Z,59.60
2018-06-01T01:36:26.123Z,59.50
2018-06-01T01:36:57.881Z,59.50
2018-06-01T01:37:29.637Z,59.70
2018-06-01T01:38:01.579Z,59.40
2018-06-01T01:38:33.320Z,59.30
2018-06-01T01:39:05.079Z,59.50
2018-06-01T01:39:36.850Z,59.70
2018-06-01T01:40:08.592Z,59.50
2018-06-01T01:40:40.330Z,59.50
2018-06-01T01:41:12.073Z,59.40
2018-06-01T01:41:43.814Z,59.30
2018-06-01T01:42:15.567Z,59.50
2018-06-01T01:42:48.069Z,61.10
2018-06-01T01:43:19.830Z,60.40
2018-06-01T01:43:51.620Z,60.20
2018-06-01T01:44:23.350Z,59.90
2018-06-01T01:44:55.096Z,59.70
2018-06-01T01:45:26.839Z,60.20
2018-06-01T01:45:58.578Z,60.00
2018-06-01T01:46:30.331Z,59.60
2018-06-01T01:47:02.065Z,59.80
2018-06-01T01:47:33.806Z,59.80
2018-06-01T01:48:05.551Z,59.50
2018-06-01T01:48:37.606Z,59.50
2018-06-01T01:49:09.348Z,59.60
2018-06-01T01:49:41.131Z,60.00
2018-06-01T01:50:13.677Z,59.70
2018-06-01T01:50:45.429Z,59.60
2018-06-01T01:51:17.164Z,59.90
2018-06-01T01:51:48.906Z,59.90
2018-06-01T01:52:20.649Z,60.00
2018-06-01T01:52:52.386Z,59.60
2018-06-01T01:53:24.175Z,60.00
2018-06-01T01:53:56.692Z,59.50
2018-06-01T01:54:28.423Z,59.50
2018-06-01T01:55:00.162Z,59.50
2018-06-01T01:55:31.915Z,59.90
2018-06-01T01:56:03.671Z,59.80
2018-06-01T01:56:35.394Z,59.60
2018-06-01T01:57:07.131Z,59.80
2018-06-01T01:57:38.875Z,59.90
2018-06-01T01:58:10.618Z,59.60
2018-06-01T01:58:42.595Z,60.10
2018-06-01T01:59:14.350Z,59.90
2018-06-01T01:59:46.082Z,59.80
2018-06-01T02:00:17.845Z,59.60
2018-06-01T02:00:49.597Z,59.50
2018-06-01T02:01:22.861Z,59.60
2018-06-01T02:01:54.602Z,59.60
2018-06-01T02:02:26.341Z,59.80
2018-06-01T02:02:58.085Z,59.40
2018-06-01T02:03:29.826Z,59.40
2018-06-01T02:04:01.685Z,60.00
2018-06-01T02:04:33.396Z,59.80
2018-06-01T02:05:05.127Z,59.80
2018-06-01T02:05:36.881Z,59.60
2018-06-01T02:06:08.610Z,60.00
2018-06-01T02:06:40.347Z,59.70
2018-06-01T02:07:12.858Z,59.80
2018-06-01T02:07:44.632Z,59.60
2018-06-01T02:08:17.172Z,60.50
2018-06-01T02:08:48.909Z,60.50
2018-06-01T02:09:20.876Z,60.00
2018-06-01T02:09:52.617Z,59.90
2018-06-01T02:10:24.365Z,59.90
2018-06-01T02:10:56.111Z,59.80
2018-06-01T02:11:27.859Z,59.60
2018-06-01T02:11:59.605Z,60.10
2018-06-01T02:12:31.353Z,59.60
2018-06-01T02:13:03.124Z,60.10
2018-06-01T02:13:34.847Z,60.20
2018-06-01T02:14:06.590Z,60.80
2018-06-01T02:14:38.332Z,59.90
2018-06-01T02:15:10.047Z,60.00
2018-06-01T02:15:41.962Z,59.90
2018-06-01T02:16:14.248Z,60.20
2018-06-01T02:16:46.223Z,59.40
2018-06-01T02:17:17.962Z,59.40
2018-06-01T02:17:49.694Z,59.60
2018-06-01T02:18:21.658Z,60.30
2018-06-01T02:18:53.388Z,60.00
2018-06-01T02:19:25.362Z,59.90
2018-06-01T02:19:57.090Z,59.90
2018-06-01T02:20:28.835Z,60.00
2018-06-01T02:21:00.584Z,59.40
2018-06-01T02:21:32.314Z,59.90
2018-06-01T02:22:04.056Z,60.20
2018-06-01T02:22:35.800Z,60.70
2018-06-01T02:23:07.538Z,59.70
2018-06-01T02:23:39.276Z,59.70
2018-06-01T02:24:11.002Z,59.40
2018-06-01T02:24:42.739Z,60.00
2018-06-01T02:25:14.483Z,60.30
2018-06-01T02:25:46.230Z,60.00
2018-06-01T02:26:17.981Z,60.50
2018-06-01T02:26:49.717Z,60.00
2018-06-01T02:27:21.447Z,60.40
2018-06-01T02:27:53.975Z,59.70
2018-06-01T02:28:25.758Z,59.60
2018-06-01T02:28:58.330Z,60.00
2018-06-01T02:29:30.067Z,59.30
2018-06-01T02:30:02.570Z,59.70
2018-06-01T02:30:34.309Z,59.10
2018-06-01T02:31:06.063Z,59.20
2018-06-01T02:31:37.786Z,59.40
2018-06-01T02:32:09.538Z,59.30
2018-06-01T02:32:41.262Z,59.30
2018-06-01T02:33:13.007Z,59.30
2018-06-01T02:33:44.735Z,59.60
2018-06-01T02:34:17.261Z,59.60
2018-06-01T02:34:49.239Z,59.60
2018-06-01T02:35:21.743Z,59.50
2018-06-01T02:35:53.486Z,59.50
2018-06-01T02:36:25.274Z,59.70
2018-06-01T02:36:57.081Z,59.60
2018-06-01T02:37:29.574Z,60.10
2018-06-01T02:38:01.323Z,60.10
2018-06-01T02:38:33.253Z,59.80
2018-06-01T02:39:04.990Z,59.50
2018-06-01T02:39:36.750Z,59.40
2018-06-01T02:40:08.655Z,59.70
2018-06-01T02:40:40.402Z,60.00
2018-06-01T02:41:12.141Z,60.20
2018-06-01T02:41:44.076Z,59.80
2018-06-01T02:42:16.595Z,59.90
2018-06-01T02:42:48.331Z,59.90
2018-06-01T02:43:20.060Z,60.20
2018-06-01T02:43:51.827Z,59.80
2018-06-01T02:44:23.563Z,60.00
2018-06-01T02:44:55.316Z,60.00
2018-06-01T02:45:27.328Z,60.00
2018-06-01T02:45:59.088Z,59.40
2018-06-01T02:46:31.859Z,60.00
2018-06-01T02:47:03.600Z,60.00
2018-06-01T02:47:35.330Z,59.80
2018-06-01T02:48:07.071Z,60.00
2018-06-01T02:48:38.797Z,59.90
2018-06-01T02:49:11.323Z,59.40
2018-06-01T02:49:43.304Z,59.40
2018-06-01T02:50:15.020Z,59.30
2018-06-01T02:50:47.000Z,59.50
2018-06-01T02:51:18.718Z,59.40
2018-06-01T02:51:50.485Z,59.40
2018-06-01T02:52:22.195Z,59.50
2018-06-01T02:52:53.939Z,59.90
2018-06-01T02:53:26.511Z,59.50
2018-06-01T02:53:58.270Z,59.50
2018-06-01T02:54:30.011Z,59.50
2018-06-01T02:55:01.939Z,60.00
2018-06-01T02:55:33.692Z,60.10
2018-06-01T02:56:05.671Z,59.90
2018-06-01T02:56:38.176Z,59.50
2018-06-01T02:57:09.922Z,59.50
2018-06-01T02:57:41.659Z,59.70
2018-06-01T02:58:13.387Z,59.60
2018-06-01T02:58:45.130Z,59.60
2018-06-01T02:59:16.888Z,59.70
2018-06-01T02:59:48.626Z,59.60
2018-06-01T03:00:20.386Z,59.60
2018-06-01T03:00:52.115Z,59.50
2018-06-01T03:01:23.876Z,59.40
2018-06-01T03:01:55.590Z,59.60
2018-06-01T03:02:27.330Z,59.40
2018-06-01T03:02:59.840Z,59.50
2018-06-01T03:03:31.585Z,59.50
2018-06-01T03:04:03.368Z,59.70
2018-06-01T03:04:35.137Z,59.70
2018-06-01T03:05:06.902Z,60.00
2018-06-01T03:05:39.362Z,59.30
2018-06-01T03:06:11.390Z,59.30
2018-06-01T03:06:44.090Z,59.80
2018-06-01T03:07:15.837Z,59.80
2018-06-01T03:07:47.617Z,59.90
2018-06-01T03:08:19.367Z,59.70
2018-06-01T03:08:51.123Z,59.30
2018-06-01T03:09:22.858Z,59.40
2018-06-01T03:09:55.371Z,59.90
2018-06-01T03:10:27.100Z,59.30
2018-06-01T03:10:59.046Z,59.20
2018-06-01T03:11:30.781Z,59.30
2018-06-01T03:12:03.283Z,59.40
2018-06-01T03:12:35.024Z,59.20
2018-06-01T03:13:06.784Z,60.00
2018-06-01T03:13:38.538Z,59.10
2018-06-01T03:14:10.292Z,59.10
2018-06-01T03:14:42.055Z,59.30
2018-06-01T03:15:13.802Z,59.80
2018-06-01T03:15:46.339Z,59.30
2018-06-01T03:16:18.308Z,59.30
2018-06-01T03:16:50.831Z,59.10
2018-06-01T03:17:22.573Z,59.10
2018-06-01T03:17:54.299Z,59.10
2018-06-01T03:18:26.063Z,59.10
2018-06-01T03:18:57.838Z,58.90
2018-06-01T03:19:29.586Z,59.10
2018-06-01T03:20:01.328Z,59.40
2018-06-01T03:20:33.250Z,59.70
2018-06-01T03:21:04.989Z,59.20
2018-06-01T03:21:36.733Z,58.90
2018-06-01T03:22:08.694Z,58.80
2018-06-01T03:22:40.430Z,59.10
2018-06-01T03:23:12.172Z,59.00
2018-06-01T03:23:43.899Z,58.80
2018-06-01T03:24:15.642Z,58.90
2018-06-01T03:24:48.331Z,58.50
2018-06-01T03:25:20.262Z,58.50
2018-06-01T03:25:52.002Z,58.70
2018-06-01T03:26:23.719Z,58.90
2018-06-01T03:26:55.675Z,58.20
2018-06-01T03:27:28.174Z,59.10
2018-06-01T03:28:00.096Z,59.10
2018-06-01T03:28:32.786Z,58.60
2018-06-01T03:29:04.578Z,58.60
2018-06-01T03:29:37.291Z,58.90
2018-06-01T03:30:09.034Z,58.90
2018-06-01T03:30:40.779Z,58.80
2018-06-01T03:31:12.551Z,58.30
2018-06-01T03:31:44.279Z,58.90
2018-06-01T03:32:16.289Z,58.20
2018-06-01T03:32:48.804Z,58.30
2018-06-01T03:33:20.524Z,58.20
2018-06-01T03:33:52.271Z,58.50
2018-06-01T03:34:24.022Z,58.20
2018-06-01T03:34:55.755Z,58.30
2018-06-01T03:35:27.481Z,58.50
2018-06-01T03:35:59.259Z,58.70
2018-06-01T03:36:31.001Z,58.20
2018-06-01T03:37:02.754Z,58.50
2018-06-01T03:37:34.655Z,57.90
2018-06-01T03:38:07.165Z,57.90
2018-06-01T03:38:38.905Z,57.90
2018-06-01T03:39:10.663Z,58.40
2018-06-01T03:39:43.934Z,57.60
2018-06-01T03:40:15.676Z,57.60
2018-06-01T03:40:47.425Z,58.00
2018-06-01T03:41:19.170Z,58.10
2018-06-01T03:41:50.915Z,57.50
2018-06-01T03:42:22.653Z,58.20
2018-06-01T03:42:54.650Z,58.10
2018-06-01T03:43:27.161Z,57.80
2018-06-01T03:43:58.896Z,57.80
2018-06-01T03:44:30.635Z,57.70
2018-06-01T03:45:02.372Z,57.90
2018-06-01T03:45:34.116Z,58.50
2018-06-01T03:46:05.878Z,58.80
2018-06-01T03:46:37.590Z,58.00
2018-06-01T03:47:09.328Z,58.40
2018-06-01T03:47:41.085Z,58.70
2018-06-01T03:48:13.756Z,58.40
2018-06-01T03:48:45.491Z,58.40
2018-06-01T03:49:17.307Z,57.90
2018-06-01T03:49:49.831Z,57.60
2018-06-01T03:50:21.560Z,57.60
2018-06-01T03:50:53.290Z,58.10
2018-06-01T03:51:25.025Z,58.10
2018-06-01T03:51:56.792Z,57.60
2018-06-01T03:52:28.527Z,58.00
2018-06-01T03:53:00.489Z,57.90
2018-06-01T03:53:32.210Z,57.80
2018-06-01T03:54:03.969Z,58.10
2018-06-01T03:54:35.705Z,57.80
2018-06-01T03:55:07.447Z,57.50
2018-06-01T03:55:39.189Z,57.50
2018-06-01T03:56:11.704Z,57.20
2018-06-01T03:56:43.446Z,57.20
2018-06-01T03:57:15.362Z,57.70
2018-06-01T03:57:47.106Z,57.90
2018-06-01T03:58:18.867Z,57.80
2018-06-01T03:58:50.623Z,57.90
2018-06-01T03:59:22.403Z,57.20
2018-06-01T03:59:54.893Z,58.20
2018-06-01T04:00:26.630Z,57.40
2018-06-01T04:00:58.403Z,57.60
2018-06-01T04:01:30.129Z,57.60
2018-06-01T04:02:01.914Z,57.90
2018-06-01T04:02:33.661Z,58.10
2018-06-01T04:03:05.414Z,57.40
2018-06-01T04:03:37.179Z,57.40
2018-06-01T04:04:08.904Z,57.90
2018-06-01T04:04:40.642Z,57.50
2018-06-01T04:05:12.392Z,57.70
2018-06-01T04:05:44.132Z,57.30
2018-06-01T04:06:15.887Z,57.20
2018-06-01T04:06:47.629Z,57.40
2018-06-01T04:07:19.372Z,57.20
2018-06-01T04:07:51.123Z,57.50
2018-06-01T04:08:22.867Z,57.70
2018-06-01T04:08:54.610Z,57.20
2018-06-01T04:09:26.355Z,57.10
2018-06-01T04:09:58.207Z,57.00
2018-06-01T04:10:30.719Z,58.00
2018-06-01T04:11:02.561Z,58.00
2018-06-01T04:11:35.040Z,57.40
2018-06-01T04:12:06.766Z,57.40
2018-06-01T04:12:38.511Z,57.20
2018-06-01T04:13:10.360Z,57.20
2018-06-01T04:13:42.843Z,57.20
2018-06-01T04:14:14.610Z,57.10
2018-06-01T04:14:46.480Z,57.00
2018-06-01T04:15:18.957Z,57.30
2018-06-01T04:15:50.704Z,57.20
2018-06-01T04:16:22.521Z,57.20
2018-06-01T04:16:55.037Z,57.20
2018-06-01T04:17:26.789Z,57.10
2018-06-01T04:17:58.513Z,58.10
2018-06-01T04:18:30.256Z,57.90
2018-06-01T04:19:01.995Z,58.20
2018-06-01T04:19:34.682Z,57.80
2018-06-01T04:20:06.423Z,57.80
2018-06-01T04:20:38.185Z,57.80
2018-06-01T04:21:09.924Z,58.00
2018-06-01T04:21:41.703Z,57.20
2018-06-01T04:22:13.471Z,57.20
2018-06-01T04:22:45.998Z,57.00
2018-06-01T04:23:17.745Z,57.00
2018-06-01T04:23:49.492Z,57.10
2018-06-01T04:24:21.245Z,56.80
2018-06-01T04:24:52.965Z,56.90
2018-06-01T04:25:24.709Z,56.80
2018-06-01T04:25:56.447Z,57.10
2018-06-01T04:26:28.198Z,56.70
2018-06-01T04:26:59.928Z,56.70
2018-06-01T04:27:31.673Z,57.50
2018-06-01T04:28:03.441Z,57.00
2018-06-01T04:28:35.188Z,56.90
2018-06-01T04:29:07.158Z,56.70
2018-06-01T04:29:39.675Z,56.70
2018-06-01T04:30:11.421Z,56.70
2018-06-01T04:30:43.166Z,56.90
2018-06-01T04:31:14.922Z,57.60
2018-06-01T04:31:46.679Z,57.00
2018-06-01T04:32:18.426Z,56.70
2018-06-01T04:32:50.171Z,57.20
2018-06-01T04:33:21.911Z,57.50
2018-06-01T04:33:53.659Z,57.60
2018-06-01T04:34:25.617Z,57.10
2018-06-01T04:34:58.130Z,57.10
2018-06-01T04:35:29.971Z,56.80
2018-06-01T04:36:02.449Z,57.10
2018-06-01T04:36:34.203Z,57.10
2018-06-01T04:37:06.001Z,57.20
2018-06-01T04:37:37.750Z,56.90
2018-06-01T04:38:09.513Z,56.70
2018-06-01T04:38:41.273Z,57.00
2018-06-01T04:39:13.026Z,56.60
2018-06-01T04:39:45.022Z,57.20
2018-06-01T04:40:16.748Z,56.50
2018-06-01T04:40:48.478Z,56.60
2018-06-01T04:41:20.243Z,56.70
2018-06-01T04:41:53.498Z,56.40
2018-06-01T04:42:25.259Z,56.40
2018-06-01T04:42:57.039Z,56.80
2018-06-01T04:43:29.724Z,56.70
2018-06-01T04:44:01.450Z,56.50
2018-06-01T04:44:33.208Z,56.40
2018-06-01T04:45:05.219Z,57.10
2018-06-01T04:45:37.741Z,56.80
2018-06-01T04:46:09.485Z,56.80
2018-06-01T04:46:41.273Z,56.90
2018-06-01T04:47:13.778Z,56.70
2018-06-01T04:47:45.507Z,56.60
2018-06-01T04:48:17.247Z,56.70
2018-06-01T04:48:48.986Z,56.50
2018-06-01T04:49:21.561Z,56.30
2018-06-01T04:49:53.458Z,56.30
2018-06-01T04:50:25.549Z,56.40
2018-06-01T04:50:58.030Z,56.70
2018-06-01T04:51:29.775Z,56.60
2018-06-01T04:52:01.511Z,56.50
2018-06-01T04:52:33.253Z,56.60
2018-06-01T04:53:05.011Z,56.80
2018-06-01T04:53:37.723Z,56.50
2018-06-01T04:54:09.481Z,56.50
2018-06-01T04:54:41.250Z,56.40
2018-06-01T04:55:13.752Z,57.00
2018-06-01T04:55:45.495Z,57.00
2018-06-01T04:56:17.250Z,57.10
2018-06-01T04:56:49.002Z,56.90
2018-06-01T04:57:20.735Z,56.50
2018-06-01T04:57:52.481Z,56.50
2018-06-01T04:58:24.234Z,56.40
2018-06-01T04:58:55.997Z,56.90
2018-06-01T04:59:28.526Z,57.50
2018-06-01T05:00:00.268Z,57.30
2018-06-01T05:00:32.254Z,57.00
2018-06-01T05:01:04.005Z,56.70
2018-06-01T05:01:35.738Z,56.40
2018-06-01T05:02:07.506Z,57.00
2018-06-01T05:02:40.027Z,56.60
2018-06-01T05:03:11.797Z,56.60
2018-06-01T05:03:44.300Z,57.00
2018-06-01T05:04:16.033Z,57.00
2018-06-01T05:04:47.778Z,56.60
2018-06-01T05:05:19.515Z,56.80
2018-06-01T05:05:51.266Z,56.60
2018-06-01T05:06:23.010Z,56.70
2018-06-01T05:06:54.755Z,56.80
2018-06-01T05:07:26.507Z,56.60
2018-06-01T05:07:58.258Z,57.20
2018-06-01T05:08:29.999Z,57.50
2018-06-01T05:09:01.796Z,57.70
2018-06-01T05:09:33.557Z,57.30
2018-06-01T05:10:06.063Z,56.60
2018-06-01T05:10:38.070Z,56.60
2018-06-01T05:11:10.581Z,57.10
2018-06-01T05:11:42.334Z,57.10
2018-06-01T05:12:14.099Z,56.80
2018-06-01T05:12:45.831Z,56.70
2018-06-01T05:13:17.577Z,56.50
2018-06-01T05:13:49.317Z,56.60
2018-06-01T05:14:21.084Z,57.20
2018-06-01T05:14:52.810Z,57.00
2018-06-01T05:15:24.558Z,57.20
2018-06-01T05:15:57.804Z,57.40
2018-06-01T05:16:29.545Z,57.40
2018-06-01T05:17:01.280Z,56.80
2018-06-01T05:17:33.035Z,56.50
2018-06-01T05:18:04.809Z,56.50
2018-06-01T05:18:36.550Z,57.10
2018-06-01T05:19:08.578Z,57.10
2018-06-01T05:19:40.313Z,57.40
2018-06-01T05:20:12.051Z,56.70
2018-06-01T05:20:43.798Z,56.70
2018-06-01T05:21:15.542Z,56.60
2018-06-01T05:21:47.276Z,57.00
2018-06-01T05:22:19.071Z,57.00
2018-06-01T05:22:50.967Z,57.00
2018-06-01T05:23:23.482Z,56.70
2018-06-01T05:23:55.239Z,56.70
2018-06-01T05:24:28.484Z,56.90
2018-06-01T05:25:00.260Z,56.90
2018-06-01T05:25:32.014Z,57.10
2018-06-01T05:26:03.767Z,57.20
2018-06-01T05:26:35.501Z,56.80
2018-06-01T05:27:07.266Z,56.80
2018-06-01T05:27:39.767Z,56.70
2018-06-01T05:28:11.517Z,56.70
2018-06-01T05:28:43.264Z,56.90
2018-06-01T05:29:15.001Z,56.70
2018-06-01T05:29:46.758Z,56.70
2018-06-01T05:30:18.518Z,57.20
2018-06-01T05:30:50.274Z,57.20
2018-06-01T05:31:22.030Z,56.80
2018-06-01T05:31:54.007Z,56.80
2018-06-01T05:32:25.768Z,57.00
2018-06-01T05:32:57.502Z,56.90
2018-06-01T05:33:29.308Z,56.90
2018-06-01T05:34:01.050Z,57.20
2018-06-01T05:34:32.791Z,57.20
2018-06-01T05:35:04.525Z,57.30
2018-06-01T05:35:36.283Z,56.80
2018-06-01T05:36:08.019Z,57.60
2018-06-01T05:36:39.768Z,57.10
2018-06-01T05:37:11.727Z,56.60
2018-06-01T05:37:44.244Z,57.40
2018-06-01T05:38:16.010Z,56.70
2018-06-01T05:38:47.867Z,56.70
2018-06-01T05:39:19.625Z,56.60
2018-06-01T05:39:51.379Z,56.80
2018-06-01T05:40:23.881Z,57.30
2018-06-01T05:40:55.624Z,57.10
2018-06-01T05:41:27.370Z,57.00
2018-06-01T05:41:59.109Z,57.20
2018-06-01T05:42:31.114Z,57.10
2018-06-01T05:43:03.631Z,57.00
2018-06-01T05:43:35.422Z,56.90
2018-06-01T05:44:07.171Z,56.80
2018-06-01T05:44:39.688Z,57.30
2018-06-01T05:45:11.435Z,57.30
2018-06-01T05:45:43.171Z,57.40
2018-06-01T05:46:14.910Z,57.10
2018-06-01T05:46:46.656Z,57.60
2018-06-01T05:47:18.402Z,57.30
2018-06-01T05:47:50.402Z,57.00
2018-06-01T05:48:22.149Z,57.20
2018-06-01T05:48:54.100Z,57.70
2018-06-01T05:49:25.846Z,57.80
2018-06-01T05:49:58.355Z,57.10
2018-06-01T05:50:30.125Z,57.00
2018-06-01T05:51:01.895Z,57.10
2018-06-01T05:51:34.418Z,57.40
2018-06-01T05:52:06.158Z,58.20
2018-06-01T05:52:37.934Z,57.40
2018-06-01T05:53:09.690Z,57.60
2018-06-01T05:53:41.418Z,57.50
2018-06-01T05:54:13.159Z,57.70
2018-06-01T05:54:44.918Z,57.60
2018-06-01T05:55:16.651Z,57.80
2018-06-01T05:55:48.409Z,57.50
2018-06-01T05:56:20.178Z,57.40
2018-06-01T05:56:51.887Z,58.00
2018-06-01T05:57:23.638Z,58.20
2018-06-01T05:57:55.601Z,57.60
2018-06-01T05:58:27.341Z,58.00
2018-06-01T05:58:59.850Z,58.80
2018-06-01T05:59:31.883Z,58.20
2018-06-01T06:00:03.613Z,57.20
2018-06-01T06:00:36.146Z,57.20
2018-06-01T06:01:07.893Z,57.20
2018-06-01T06:01:39.627Z,57.50
2018-06-01T06:02:11.400Z,57.20
2018-06-01T06:02:43.162Z,57.50
2018-06-01T06:03:15.062Z,57.50
2018-06-01T06:03:46.802Z,57.50
2018-06-01T06:04:18.555Z,57.50
2018-06-01T06:04:50.300Z,57.60
2018-06-01T06:05:22.059Z,57.20
2018-06-01T06:05:53.794Z,57.20
2018-06-01T06:06:25.543Z,57.30
2018-06-01T06:06:57.313Z,57.60
2018-06-01T06:07:29.830Z,57.00
2018-06-01T06:08:01.595Z,57.00
2018-06-01T06:08:33.342Z,56.70
2018-06-01T06:09:05.087Z,56.90
2018-06-01T06:09:36.827Z,57.40
2018-06-01T06:10:08.559Z,57.00
2018-06-01T06:10:40.510Z,56.80
2018-06-01T06:11:12.247Z,57.00
2018-06-01T06:11:43.992Z,57.10
2018-06-01T06:12:15.745Z,57.20
2018-06-01T06:12:47.486Z,57.50
2018-06-01T06:13:19.242Z,57.20
2018-06-01T06:13:51.165Z,57.60
2018-06-01T06:14:22.922Z,57.10
2018-06-01T06:14:54.678Z,57.50
2018-06-01T06:15:26.417Z,57.10
2018-06-01T06:15:58.164Z,57.60
2018-06-01T06:16:29.911Z,57.50
2018-06-01T06:17:01.686Z,57.40
2018-06-01T06:17:33.426Z,57.60
2018-06-01T06:18:05.912Z,58.00
2018-06-01T06:18:37.654Z,58.00
2018-06-01T06:19:09.425Z,57.80
2018-06-01T06:19:41.158Z,58.00
2018-06-01T06:20:12.898Z,58.50
2018-06-01T06:20:44.642Z,58.20
2018-06-01T06:21:16.388Z,58.10
2018-06-01T06:21:48.121Z,58.60
2018-06-01T06:22:19.861Z,58.40
2018-06-01T06:22:51.610Z,58.80
2018-06-01T06:23:23.399Z,59.50
2018-06-01T06:23:55.131Z,59.00
2018-06-01T06:24:27.130Z,58.80
2018-06-01T06:24:59.642Z,59.40
2018-06-01T06:25:31.386Z,59.40
2018-06-01T06:26:03.143Z,59.60
2018-06-01T06:26:34.873Z,59.40
2018-06-01T06:27:06.614Z,59.40
2018-06-01T06:27:38.363Z,59.40
2018-06-01T06:28:10.106Z,60.00
2018-06-01T06:28:41.846Z,59.70
2018-06-01T06:29:13.599Z,59.80
2018-06-01T06:29:45.606Z,59.50
2018-06-01T06:30:18.095Z,59.60
2018-06-01T06:30:49.843Z,59.50
2018-06-01T06:31:21.639Z,59.70
2018-06-01T06:31:53.347Z,59.80
2018-06-01T06:32:25.090Z,59.70
2018-06-01T06:32:56.826Z,59.70
2018-06-01T06:33:28.581Z,59.70
2018-06-01T06:34:00.339Z,59.50
2018-06-01T06:34:32.066Z,59.50
2018-06-01T06:35:03.821Z,59.50
2018-06-01T06:35:35.557Z,59.30
2018-06-01T06:36:07.306Z,59.30
2018-06-01T06:36:39.254Z,59.30
2018-06-01T06:37:10.994Z,59.30
2018-06-01T06:37:43.036Z,59.10
2018-06-01T06:38:14.974Z,59.20
2018-06-01T06:38:47.535Z,59.20
2018-06-01T06:39:19.280Z,59.30
2018-06-01T06:39:51.327Z,59.20
2018-06-01T06:40:23.049Z,59.20
2018-06-01T06:40:55.558Z,59.20
2018-06-01T06:41:27.619Z,59.20
2018-06-01T06:41:59.374Z,59.10
2018-06-01T06:42:31.098Z,59.20
2018-06-01T06:43:02.842Z,59.30
2018-06-01T06:43:34.586Z,59.30
2018-06-01T06:44:06.321Z,59.30
2018-06-01T06:44:38.057Z,59.30
2018-06-01T06:45:09.798Z,59.20
2018-06-01T06:45:41.541Z,59.40
2018-06-01T06:46:13.283Z,59.40
2018-06-01T06:46:45.006Z,59.40
2018-06-01T06:47:17.530Z,59.30
2018-06-01T06:47:49.274Z,59.30
2018-06-01T06:48:21.015Z,59.30
2018-06-01T06:48:52.760Z,59.30
2018-06-01T06:49:24.554Z,59.30
2018-06-01T06:49:56.473Z,59.30
2018-06-01T06:50:28.241Z,59.40