createdAt,value
2018-06-20T17:32:12.370Z,42.97
2018-06-20T17:33:55.334Z,43.20
2018-06-20T17:35:32.746Z,43.17
2018-06-20T17:37:16.241Z,43.43
2018-06-20T17:38:54.706Z,43.85
2018-06-20T17:40:31.692Z,43.84
2018-06-20T17:42:11.241Z,42.25
2018-06-20T17:43:48.935Z,42.33
2018-06-20T17:45:29.782Z,43.73
2018-06-20T17:47:15.835Z,44.21
2018-06-20T17:48:53.203Z,43.34
2018-06-20T17:50:34.687Z,42.53
2018-06-20T17:52:17.349Z,42.78
2018-06-20T17:53:56.674Z,42.83
2018-06-20T17:55:35.511Z,41.90
2018-06-20T17:57:18.574Z,43.76
2018-06-20T17:59:03.743Z,43.53
2018-06-20T18:00:46.805Z,44.14
2018-06-20T18:02:24.058Z,43.36
2018-06-20T18:04:09.692Z,44.57
2018-06-20T18:05:55.227Z,44.17
2018-06-20T18:07:36.141Z,43.47
2018-06-20T18:09:20.658Z,43.78
2018-06-20T18:11:03.603Z,45.72
2018-06-20T18:12:50.351Z,45.55
2018-06-20T18:14:35.141Z,45.15
2018-06-20T18:16:20.081Z,44.90
2018-06-20T18:17:58.892Z,44.88
2018-06-20T18:19:47.910Z,45.44
2018-06-20T18:21:28.547Z,44.67
2018-06-20T18:23:07.983Z,45.55
2018-06-20T18:24:47.114Z,43.83
2018-06-20T18:26:28.044Z,45.65
2018-06-20T18:28:11.805Z,45.72
2018-06-20T18:30:12.302Z,45.35
2018-06-20T18:31:51.557Z,45.22
2018-06-20T18:33:33.247Z,44.67
2018-06-20T18:35:15.552Z,46.05
2018-06-20T18:36:59.587Z,46.94
2018-06-20T18:38:38.130Z,46.69
2018-06-20T18:40:22.093Z,46.41
2018-06-20T18:42:02.104Z,46.94
2018-06-20T18:43:44.044Z,47.19
2018-06-20T18:45:21.421Z,48.50
2018-06-20T18:47:01.341Z,46.54
2018-06-20T18:48:39.049Z,47.88
2018-06-20T18:50:23.212Z,48.18
2018-06-20T18:52:01.571Z,47.63
2018-06-20T18:53:40.696Z,47.57
2018-06-20T18:55:16.794Z,47.26
2018-06-20T18:56:54.755Z,47.82
2018-06-20T18:58:37.648Z,47.03
2018-06-20T19:00:19.473Z,48.36
2018-06-20T19:02:19.020Z,48.49
2018-06-20T19:04:00.245Z,47.77
2018-06-20T19:05:46.309Z,48.91
2018-06-20T19:07:31.529Z,50.19
2018-06-20T19:09:27.757Z,50.20
2018-06-20T19:12:49.212Z,50.53
2018-06-20T19:14:28.520Z,51.52
2018-06-20T19:16:07.497Z,51.89
2018-06-20T19:17:47.301Z,53.31
2018-06-20T19:19:22.841Z,54.07
2018-06-20T19:21:03.399Z,53.93
2018-06-20T19:22:44.101Z,54.36
2018-06-20T19:24:24.998Z,54.78
2018-06-20T19:26:00.759Z,55.64
2018-06-20T19:27:37.774Z,56.31
2018-06-20T19:29:19.233Z,56.44
2018-06-20T19:33:00.136Z,58.62
2018-06-20T19:34:42.056Z,59.23
2018-06-20T19:36:19.481Z,59.92
2018-06-20T19:38:10.171Z,60.56
2018-06-20T19:39:58.476Z,60.40
2018-06-20T19:41:35.838Z,61.03
2018-06-20T19:43:15.278Z,60.96
2018-06-20T19:44:59.735Z,61.34
2018-06-20T19:46:35.054Z,61.95
2018-06-20T19:48:15.401Z,61.96
2018-06-20T19:49:54.526Z,63.67
2018-06-20T19:51:32.805Z,63.32
2018-06-20T19:53:10.755Z,63.76
2018-06-20T19:54:48.043Z,64.73
2018-06-20T19:56:29.881Z,65.68
2018-06-20T19:58:11.517Z,65.58
2018-06-20T19:59:49.808Z,65.17
2018-06-20T20:01:26.435Z,67.03
2018-06-20T20:03:18.004Z,66.42
2018-06-20T20:05:02.408Z,66.86
2018-06-20T20:06:45.290Z,67.17
2018-06-20T20:08:23.306Z,67.57
2018-06-20T20:10:05.402Z,67.58
2018-06-20T20:11:45.462Z,68.23
2018-06-20T20:13:23.369Z,67.81
2018-06-20T20:15:04.541Z,67.99
2018-06-20T20:16:46.748Z,69.21
2018-06-20T20:18:25.101Z,69.59
2018-06-20T20:20:06.246Z,68.75
2018-06-20T20:21:48.674Z,69.38
2018-06-20T20:25:11.073Z,69.11
2018-06-20T20:26:49.462Z,69.91
2018-06-20T20:28:26.818Z,69.40
2018-06-20T20:32:05.390Z,69.19
2018-06-20T20:33:46.777Z,69.40
2018-06-20T20:35:24.866Z,69.45
2018-06-20T20:37:15.457Z,69.37
2018-06-20T20:38:56.163Z,69.62
2018-06-20T20:40:38.422Z,69.62
2018-06-20T20:42:15.839Z,70.21
2018-06-20T20:43:57.542Z,70.20
2018-06-20T20:45:37.480Z,70.21
2018-06-20T20:47:20.023Z,70.16
2018-06-20T20:49:01.777Z,70.37
2018-06-20T20:50:39.662Z,69.89
2018-06-20T20:52:18.510Z,70.69
2018-06-20T20:53:56.569Z,70.39
2018-06-20T20:55:36.828Z,69.74
2018-06-20T20:57:15.594Z,69.54
2018-06-20T20:58:56.028Z,69.57
2018-06-20T21:00:32.893Z,69.75
2018-06-20T21:02:14.073Z,68.88
2018-06-20T21:03:51.378Z,68.67
2018-06-20T21:05:31.723Z,69.28
2018-06-20T21:07:09.569Z,69.29
2018-06-20T21:08:51.243Z,70.01
2018-06-20T21:10:38.115Z,69.37
2018-06-20T21:12:19.109Z,69.59
2018-06-20T21:13:59.591Z,67.71
2018-06-20T21:15:40.807Z,66.78
2018-06-20T21:17:22.461Z,67.04
2018-06-20T21:19:02.667Z,66.70
2018-06-20T21:20:45.640Z,67.38
2018-06-20T21:22:23.448Z,67.08
2018-06-20T21:24:00.703Z,67.74
2018-06-20T21:25:40.663Z,67.77
2018-06-20T21:27:17.451Z,68.81
2018-06-20T21:28:54.041Z,68.45
2018-06-20T21:30:30.596Z,69.03
2018-06-20T21:32:06.903Z,69.09
2018-06-20T21:33:46.363Z,68.74
2018-06-20T21:35:24.208Z,69.49
2018-06-20T21:36:59.194Z,70.02
2018-06-20T21:38:39.915Z,68.99
2018-06-20T21:40:16.879Z,70.21
2018-06-20T21:41:52.867Z,70.52
2018-06-20T21:43:28.185Z,71.41
2018-06-20T21:45:07.175Z,71.88
2018-06-20T21:46:44.902Z,71.71
2018-06-20T21:48:22.510Z,70.80
2018-06-20T21:49:59.671Z,71.85
2018-06-20T21:51:35.548Z,70.46
2018-06-20T21:53:12.849Z,70.43
2018-06-20T21:54:49.300Z,71.61
2018-06-20T21:56:24.405Z,72.24
2018-06-20T21:58:02.028Z,72.11
2018-06-20T21:59:37.210Z,72.36
2018-06-20T22:01:15.201Z,72.81
2018-06-20T22:02:55.427Z,73.02
2018-06-20T22:04:35.813Z,72.98
2018-06-20T22:06:12.797Z,72.97
2018-06-20T22:07:48.461Z,72.90
2018-06-20T22:09:40.384Z,73.77
2018-06-20T22:11:15.883Z,73.06
2018-06-20T22:12:56.025Z,73.53
2018-06-20T22:14:38.435Z,73.74
2018-06-20T22:16:16.947Z,73.86
2018-06-20T22:17:54.128Z,74.42
2018-06-20T22:19:31.422Z,74.61
2018-06-20T22:21:10.693Z,73.94
2018-06-20T22:22:49.529Z,74.48
2018-06-20T22:24:29.621Z,74.11
2018-06-20T22:26:08.542Z,74.47
2018-06-20T22:27:45.831Z,74.37
2018-06-20T22:29:23.247Z,75.58
2018-06-20T22:31:01.154Z,75.24
2018-06-20T22:32:42.016Z,75.01
2018-06-20T22:34:22.618Z,75.32
2018-06-20T22:35:58.804Z,75.15
2018-06-20T22:37:39.448Z,75.64
2018-06-20T22:39:17.034Z,74.95
2018-06-20T22:40:52.957Z,74.82
2018-06-20T22:42:28.422Z,76.08
2018-06-20T22:44:05.443Z,75.51
2018-06-20T22:45:42.136Z,75.72
2018-06-20T22:47:18.097Z,77.12
2018-06-20T22:48:57.969Z,76.12
2018-06-20T22:50:40.275Z,75.94
2018-06-20T22:52:21.472Z,76.53
2018-06-20T22:53:57.637Z,77.37
2018-06-20T22:55:38.892Z,76.77
2018-06-20T22:57:17.198Z,77.17
2018-06-20T22:58:55.515Z,77.15
2018-06-20T23:00:31.012Z,77.46
2018-06-20T23:02:06.747Z,76.53
2018-06-20T23:03:41.780Z,76.77
2018-06-20T23:05:18.634Z,76.82
2018-06-20T23:06:54.679Z,76.89
2018-06-20T23:08:49.420Z,77.29
2018-06-20T23:10:25.566Z,77.24
2018-06-20T23:12:04.512Z,77.54
2018-06-20T23:13:41.753Z,77.65
2018-06-20T23:15:18.825Z,78.42
2018-06-20T23:16:56.105Z,77.60
2018-06-20T23:18:31.672Z,78.39
2018-06-20T23:20:07.094Z,77.59
2018-06-20T23:21:43.663Z,77.92
2018-06-20T23:23:18.562Z,78.28
2018-06-20T23:24:53.670Z,77.80
2018-06-20T23:26:28.631Z,78.56
2018-06-20T23:28:06.717Z,78.97
2018-06-20T23:29:41.858Z,78.88
2018-06-20T23:31:17.060Z,78.64
2018-06-20T23:32:53.485Z,78.90
2018-06-20T23:34:28.565Z,78.71
2018-06-20T23:36:03.879Z,78.45
2018-06-20T23:37:38.992Z,78.14
2018-06-20T23:39:13.981Z,78.65
2018-06-20T23:40:50.615Z,79.26
2018-06-20T23:42:26.974Z,79.36
2018-06-20T23:44:05.989Z,78.82
2018-06-20T23:45:50.240Z,79.60
2018-06-20T23:47:28.037Z,79.92
2018-06-20T23:49:03.537Z,79.14
2018-06-20T23:50:41.829Z,78.92
2018-06-20T23:52:18.657Z,80.41
2018-06-20T23:53:55.895Z,79.12
2018-06-20T23:55:31.656Z,79.70
2018-06-20T23:57:07.445Z,79.19
2018-06-20T23:58:42.773Z,78.79
