createdAt,value
2022-12-08T00:01:41.564Z,9.57
2022-12-08T00:04:09.677Z,9.83
2022-12-08T00:06:57.575Z,10.53
2022-12-08T00:09:32.040Z,8.97
2022-12-08T00:12:04.606Z,9.33
2022-12-08T00:14:35.920Z,9.17
2022-12-08T00:17:04.372Z,8.60
2022-12-08T00:19:32.974Z,8.27
2022-12-08T00:22:01.724Z,8.50
2022-12-08T00:24:32.897Z,7.80
2022-12-08T00:27:00.910Z,8.70
2022-12-08T00:29:29.161Z,8.50
2022-12-08T00:31:58.847Z,7.20
2022-12-08T00:34:26.966Z,7.90
2022-12-08T00:36:54.967Z,7.53
2022-12-08T00:39:23.014Z,8.50
2022-12-08T00:42:08.212Z,7.53
2022-12-08T00:44:36.227Z,7.60
2022-12-08T00:47:05.963Z,7.60
2022-12-08T00:49:33.949Z,7.97
2022-12-08T00:52:02.360Z,7.53
2022-12-08T00:54:30.450Z,7.83
2022-12-08T00:56:58.543Z,7.23
2022-12-08T00:59:26.589Z,7.53
2022-12-08T01:01:54.569Z,6.97
2022-12-08T01:04:24.026Z,7.30
2022-12-08T01:06:52.028Z,7.63
2022-12-08T01:09:20.472Z,7.10
2022-12-08T01:11:48.750Z,7.27
2022-12-08T01:14:16.984Z,7.43
2022-12-08T01:16:45.353Z,6.70
2022-12-08T01:19:14.713Z,6.23
2022-12-08T01:21:44.784Z,6.40
2022-12-08T01:24:14.128Z,7.27
2022-12-08T01:26:42.506Z,6.97
2022-12-08T01:29:10.870Z,7.33
2022-12-08T01:31:39.580Z,7.30
2022-12-08T01:34:08.344Z,6.73
2022-12-08T01:36:38.476Z,6.87
2022-12-08T01:39:12.059Z,6.97
2022-12-08T01:41:40.459Z,6.53
2022-12-08T01:44:41.488Z,6.80
2022-12-08T01:47:10.290Z,7.23
2022-12-08T01:49:38.656Z,7.27
2022-12-08T01:52:12.098Z,7.17
2022-12-08T01:54:46.662Z,6.53
2022-12-08T01:57:19.564Z,6.70
2022-12-08T01:59:54.125Z,6.57
2022-12-08T02:02:22.658Z,6.57
2022-12-08T02:04:50.790Z,6.40
2022-12-08T02:07:19.688Z,6.57
2022-12-08T02:09:49.229Z,6.80
2022-12-08T02:12:17.326Z,6.83
2022-12-08T02:14:45.332Z,6.63
2022-12-08T02:17:29.074Z,6.83
2022-12-08T02:20:22.507Z,7.13
2022-12-08T02:22:56.768Z,6.60
2022-12-08T02:25:40.252Z,6.70
2022-12-08T02:28:29.787Z,6.53
2022-12-08T02:31:10.868Z,5.77
2022-12-08T02:34:07.237Z,5.30
2022-12-08T02:36:42.219Z,6.13
2022-12-08T02:39:22.006Z,5.13
2022-12-08T02:41:54.810Z,5.00
2022-12-08T02:44:31.149Z,4.60
2022-12-08T02:47:03.814Z,4.67
2022-12-08T02:49:34.630Z,4.40
2022-12-08T02:52:07.275Z,4.10
2022-12-08T02:54:37.154Z,3.90
2022-12-08T02:57:23.754Z,4.30
2022-12-08T03:00:04.197Z,3.80
2022-12-08T03:02:50.918Z,4.07
2022-12-08T03:05:32.557Z,4.03
2022-12-08T03:08:07.159Z,3.97
2022-12-08T03:10:38.979Z,3.97
2022-12-08T03:13:11.719Z,3.67
2022-12-08T03:15:41.042Z,4.23
2022-12-08T03:18:14.462Z,4.10
2022-12-08T03:20:45.577Z,4.20
2022-12-08T03:23:17.508Z,3.80
2022-12-08T03:25:52.439Z,3.73
2022-12-08T03:28:20.485Z,3.80
2022-12-08T03:30:50.898Z,3.80
2022-12-08T03:33:24.129Z,3.50
2022-12-08T03:35:55.015Z,3.87
2022-12-08T03:38:23.697Z,3.43
2022-12-08T03:41:05.596Z,3.60
2022-12-08T03:43:33.601Z,3.37
2022-12-08T03:46:01.640Z,3.23
2022-12-08T03:48:29.665Z,3.60
2022-12-08T03:50:58.990Z,3.40
2022-12-08T03:53:26.958Z,3.60
2022-12-08T03:55:55.649Z,3.30
2022-12-08T03:58:23.632Z,3.50
2022-12-08T04:00:51.665Z,3.30
2022-12-08T04:03:19.681Z,3.30
2022-12-08T04:05:48.232Z,3.30
2022-12-08T04:08:17.586Z,3.37
2022-12-08T04:10:45.573Z,3.60
2022-12-08T04:13:13.499Z,2.97
2022-12-08T04:15:45.254Z,3.27
2022-12-08T04:18:13.390Z,3.00
2022-12-08T04:20:41.627Z,2.93
2022-12-08T04:23:12.085Z,2.70
2022-12-08T04:25:41.770Z,3.00
2022-12-08T04:28:10.052Z,2.73
2022-12-08T04:30:38.083Z,2.40
2022-12-08T04:33:06.448Z,2.80
2022-12-08T04:35:34.437Z,2.63
2022-12-08T04:38:02.449Z,2.43
2022-12-08T04:40:30.384Z,2.30
2022-12-08T04:42:59.720Z,2.37
2022-12-08T04:45:27.647Z,2.20
2022-12-08T04:47:55.646Z,2.23
2022-12-08T04:50:23.626Z,2.20
2022-12-08T04:52:51.611Z,2.20
2022-12-08T04:55:21.111Z,2.23
2022-12-08T04:57:49.070Z,2.27
2022-12-08T05:00:19.216Z,1.70
2022-12-08T05:02:47.215Z,1.90
2022-12-08T05:05:15.245Z,1.90
2022-12-08T05:07:43.357Z,1.90
2022-12-08T05:10:11.573Z,1.60
2022-12-08T05:12:39.573Z,1.63
2022-12-08T05:15:08.720Z,1.57
2022-12-08T05:17:38.021Z,1.50
2022-12-08T05:20:07.253Z,1.60
2022-12-08T05:22:35.305Z,1.50
2022-12-08T05:25:03.295Z,1.40
2022-12-08T05:27:31.231Z,1.60
2022-12-08T05:29:59.163Z,1.30
2022-12-08T05:32:27.114Z,1.40
2022-12-08T05:34:56.485Z,1.40
2022-12-08T05:37:24.407Z,1.60
2022-12-08T05:39:52.376Z,1.40
2022-12-08T05:42:24.608Z,1.20
2022-12-08T05:44:53.019Z,1.30
2022-12-08T05:47:21.101Z,1.27
2022-12-08T05:49:49.294Z,1.10
2022-12-08T05:52:18.628Z,1.20
2022-12-08T05:54:46.578Z,1.10
2022-12-08T05:57:14.575Z,1.10
2022-12-08T05:59:42.555Z,1.10
2022-12-08T06:02:10.555Z,1.00
2022-12-08T06:04:38.611Z,0.90
2022-12-08T06:07:06.980Z,1.00
2022-12-08T06:09:37.368Z,1.33
2022-12-08T06:12:05.740Z,1.90
2022-12-08T06:14:33.640Z,2.57
2022-12-08T06:17:01.665Z,3.10
2022-12-08T06:19:29.712Z,3.27
2022-12-08T06:21:57.656Z,3.87
2022-12-08T06:24:25.661Z,3.80
2022-12-08T06:26:54.973Z,4.43
2022-12-08T06:29:23.076Z,3.83
2022-12-08T06:31:52.350Z,4.27
2022-12-08T06:34:20.333Z,4.67
2022-12-08T06:36:48.278Z,4.73
2022-12-08T06:39:16.302Z,4.53
2022-12-08T06:41:58.174Z,4.83
2022-12-08T06:44:27.568Z,4.33
2022-12-08T06:46:55.530Z,5.00
2022-12-08T06:49:23.507Z,5.17
2022-12-08T06:51:51.475Z,5.40
2022-12-08T06:54:19.545Z,5.83
2022-12-08T06:56:47.518Z,5.33
2022-12-08T06:59:15.413Z,5.50
2022-12-08T07:01:44.779Z,5.10
2022-12-08T07:04:12.828Z,5.37
2022-12-08T07:06:41.130Z,5.80
2022-12-08T07:09:09.279Z,5.87
2022-12-08T07:11:38.938Z,5.77
2022-12-08T07:14:06.983Z,6.30
2022-12-08T07:16:35.402Z,5.67
2022-12-08T07:19:04.811Z,5.43
2022-12-08T07:21:32.941Z,6.07
2022-12-08T07:24:01.550Z,5.07
2022-12-08T07:26:29.500Z,5.73
2022-12-08T07:28:57.483Z,6.00
2022-12-08T07:31:26.767Z,5.73
2022-12-08T07:33:55.045Z,6.20
2022-12-08T07:36:25.463Z,5.90
2022-12-08T07:38:54.280Z,6.10
2022-12-08T07:41:24.614Z,6.50
2022-12-08T07:43:53.554Z,6.87
2022-12-08T07:46:24.793Z,6.53
2022-12-08T07:48:53.349Z,7.13
2022-12-08T07:51:22.007Z,6.07
2022-12-08T07:53:54.479Z,7.07
2022-12-08T07:56:23.977Z,6.27
2022-12-08T07:58:52.098Z,6.17
2022-12-08T08:01:22.873Z,6.37
2022-12-08T08:03:51.374Z,6.07
2022-12-08T08:06:19.356Z,5.20
2022-12-08T08:08:47.387Z,5.40
2022-12-08T08:11:21.269Z,5.43
2022-12-08T08:13:49.833Z,4.70
2022-12-08T08:16:18.697Z,4.90
2022-12-08T08:18:48.994Z,5.10
2022-12-08T08:24:06.191Z,4.87
2022-12-08T08:26:35.627Z,4.87
2022-12-08T08:29:03.813Z,4.93
2022-12-08T08:31:31.842Z,5.20
2022-12-08T08:34:04.893Z,5.60
2022-12-08T08:36:33.965Z,5.40
2022-12-08T08:39:02.020Z,5.87
2022-12-08T08:41:30.044Z,5.37
2022-12-08T08:43:59.464Z,5.33
2022-12-08T08:46:27.524Z,4.90
2022-12-08T08:48:55.650Z,4.90
2022-12-08T08:51:23.663Z,4.63
2022-12-08T08:53:51.766Z,4.60
2022-12-08T08:56:20.588Z,4.63
2022-12-08T08:58:49.930Z,4.80
2022-12-08T09:01:22.054Z,4.83
2022-12-08T09:03:50.488Z,4.23
2022-12-08T09:06:18.934Z,4.60
2022-12-08T09:08:49.065Z,5.80
2022-12-08T09:11:18.594Z,5.80
2022-12-08T09:13:49.431Z,7.70
2022-12-08T09:16:19.381Z,7.10
2022-12-08T09:18:48.308Z,8.80
2022-12-08T09:21:22.595Z,10.50
2022-12-08T09:23:51.137Z,9.33
2022-12-08T09:26:22.299Z,7.53
2022-12-08T09:28:50.471Z,6.03
2022-12-08T09:31:20.668Z,5.60
2022-12-08T09:33:51.463Z,5.10
2022-12-08T09:36:19.533Z,4.60
2022-12-08T09:38:47.837Z,4.90
2022-12-08T09:41:18.775Z,5.00
2022-12-08T09:44:03.699Z,5.20
2022-12-08T09:46:35.459Z,5.30
2022-12-08T09:49:04.320Z,5.10
2022-12-08T09:51:38.978Z,4.70
2022-12-08T09:54:13.063Z,4.27
2022-12-08T09:56:41.299Z,4.10
2022-12-08T09:59:23.178Z,4.07
2022-12-08T10:01:53.136Z,4.30
2022-12-08T10:04:25.275Z,4.00
2022-12-08T10:07:02.441Z,4.50
2022-12-08T10:09:40.404Z,4.10
2022-12-08T10:12:18.542Z,4.23
2022-12-08T10:14:52.503Z,4.40
2022-12-08T10:17:26.009Z,5.07
2022-12-08T10:20:00.691Z,4.70
2022-12-08T10:22:37.589Z,4.83
2022-12-08T10:25:12.064Z,4.53
2022-12-08T10:27:40.062Z,4.60
2022-12-08T10:30:19.448Z,5.13
2022-12-08T10:32:51.644Z,5.03
2022-12-08T10:35:22.559Z,4.87
2022-12-08T10:37:57.205Z,5.03
2022-12-08T10:40:28.067Z,4.80
2022-12-08T10:42:59.382Z,4.57
2022-12-08T10:45:30.289Z,5.60
2022-12-08T10:48:04.701Z,5.00
2022-12-08T10:50:35.766Z,4.43
2022-12-08T10:53:15.527Z,4.60
2022-12-08T10:55:46.460Z,4.00
2022-12-08T10:58:29.688Z,4.70
2022-12-08T11:01:00.208Z,4.67
2022-12-08T11:03:31.404Z,4.70
2022-12-08T11:06:08.983Z,4.57
2022-12-08T11:08:48.579Z,4.03
2022-12-08T11:11:17.130Z,4.47
2022-12-08T11:13:45.327Z,4.37
2022-12-08T11:16:15.681Z,4.93
2022-12-08T11:18:47.012Z,4.37
2022-12-08T11:21:18.921Z,4.43
2022-12-08T11:23:49.480Z,4.03
2022-12-08T11:26:27.381Z,4.13
2022-12-08T11:28:55.490Z,4.30
2022-12-08T11:31:30.160Z,3.90
2022-12-08T11:33:59.649Z,4.23
2022-12-08T11:36:31.193Z,4.13
2022-12-08T11:39:02.981Z,3.73
2022-12-08T11:41:35.531Z,3.20
2022-12-08T11:44:07.184Z,2.73
2022-12-08T11:46:41.971Z,3.13
2022-12-08T11:49:14.284Z,2.97
2022-12-08T11:51:49.219Z,3.03
2022-12-08T11:54:23.616Z,3.00
2022-12-08T11:56:55.129Z,2.77
2022-12-08T11:59:29.616Z,2.93
2022-12-08T12:01:59.411Z,3.03
2022-12-08T12:04:33.211Z,2.80
2022-12-08T12:07:30.434Z,3.00
2022-12-08T12:10:14.047Z,4.03
2022-12-08T12:12:57.145Z,3.80
2022-12-08T12:15:45.196Z,3.60
2022-12-08T12:18:20.342Z,2.70
2022-12-08T12:20:54.547Z,2.53
2022-12-08T12:23:25.700Z,2.30
2022-12-08T12:25:59.075Z,2.13
2022-12-08T12:28:30.273Z,2.03
2022-12-08T12:31:02.925Z,2.87
2022-12-08T12:33:32.414Z,7.27
2022-12-08T12:36:06.130Z,4.83
2022-12-08T12:38:54.329Z,2.80
2022-12-08T12:41:27.238Z,2.67
2022-12-08T12:44:24.441Z,3.33
2022-12-08T12:47:00.329Z,4.70
2022-12-08T12:50:05.533Z,4.77
2022-12-08T12:52:42.931Z,3.70
2022-12-08T12:55:54.907Z,2.73
2022-12-08T12:58:42.766Z,2.70
2022-12-08T13:01:56.446Z,2.73
2022-12-08T13:04:34.625Z,2.13
2022-12-08T13:07:02.963Z,2.27
2022-12-08T13:09:37.001Z,2.20
2022-12-08T13:12:11.277Z,2.50
2022-12-08T13:14:46.666Z,2.80
2022-12-08T13:17:21.257Z,2.30
2022-12-08T13:19:54.041Z,2.43
2022-12-08T13:23:02.954Z,2.30
2022-12-08T13:25:53.685Z,2.20
2022-12-08T13:28:25.281Z,2.20
2022-12-08T13:30:54.269Z,1.93
2022-12-08T13:33:31.747Z,2.17
2022-12-08T13:36:22.397Z,2.33
2022-12-08T13:38:55.738Z,2.13
2022-12-08T13:41:32.436Z,2.20
2022-12-08T13:45:18.066Z,2.50
2022-12-08T13:47:25.176Z,2.30
2022-12-08T13:58:36.842Z,2.70
2022-12-08T14:01:10.046Z,2.90
2022-12-08T14:04:20.487Z,3.33
2022-12-08T14:06:39.119Z,3.30
2022-12-08T14:09:12.843Z,3.13
2022-12-08T14:11:42.900Z,2.90
2022-12-08T14:14:32.720Z,2.80
2022-12-08T14:17:08.247Z,3.53
2022-12-08T14:19:38.456Z,5.27
2022-12-08T14:22:12.432Z,7.00
2022-12-08T14:24:41.746Z,5.63
2022-12-08T14:27:13.584Z,5.50
2022-12-08T14:29:45.922Z,5.30
2022-12-08T14:32:30.190Z,4.50
2022-12-08T14:35:01.209Z,4.40
2022-12-08T14:37:33.212Z,4.50
2022-12-08T14:40:04.904Z,4.57
2022-12-08T14:42:43.946Z,4.53
2022-12-08T14:45:15.570Z,4.33
2022-12-08T14:47:45.659Z,5.30
2022-12-08T14:50:37.777Z,4.73
2022-12-08T14:53:10.934Z,4.90
2022-12-08T14:55:39.435Z,5.43
2022-12-08T14:58:07.675Z,5.60
2022-12-08T15:00:37.151Z,7.60
2022-12-08T15:03:08.122Z,11.97
2022-12-08T15:05:36.599Z,16.67
2022-12-08T15:08:06.384Z,16.57
2022-12-08T15:10:37.944Z,12.73
2022-12-08T15:13:21.066Z,9.63
2022-12-08T15:15:52.402Z,6.80
2022-12-08T15:18:23.771Z,5.50
2022-12-08T15:20:54.583Z,5.57
2022-12-08T15:23:26.836Z,5.30
2022-12-08T15:25:55.468Z,5.90
2022-12-08T15:28:29.741Z,5.80
2022-12-08T15:31:00.305Z,5.93
2022-12-08T15:33:28.816Z,6.10
2022-12-08T15:35:56.979Z,5.47
2022-12-08T15:38:27.329Z,5.33
2022-12-08T15:40:59.944Z,5.73
2022-12-08T15:43:30.019Z,5.70
2022-12-08T15:46:01.660Z,5.70
2022-12-08T15:48:31.436Z,5.53
2022-12-08T15:51:00.704Z,5.23
2022-12-08T15:53:28.854Z,5.90
2022-12-08T15:56:27.091Z,5.33
2022-12-08T15:58:54.056Z,6.03
2022-12-08T16:01:24.837Z,11.40
2022-12-08T16:04:27.900Z,10.97
2022-12-08T16:07:19.531Z,8.80
2022-12-08T16:09:33.298Z,21.90
2022-12-08T16:12:19.135Z,13.53
2022-12-08T16:15:49.685Z,10.70
2022-12-08T16:17:37.630Z,8.20
2022-12-08T16:20:07.319Z,8.37
2022-12-08T16:25:24.458Z,6.00
2022-12-08T16:28:17.276Z,6.30
2022-12-08T16:30:43.071Z,6.77
2022-12-08T16:33:13.293Z,6.47
2022-12-08T16:35:42.237Z,6.20
2022-12-08T16:38:14.675Z,5.83
2022-12-08T16:40:59.536Z,5.27
2022-12-08T16:43:27.473Z,6.00
2022-12-08T16:45:55.607Z,6.37
2022-12-08T16:48:25.092Z,6.10
2022-12-08T16:50:53.997Z,5.90
2022-12-08T16:53:22.060Z,5.47
2022-12-08T16:55:50.753Z,6.17
2022-12-08T16:58:19.821Z,6.00
2022-12-08T17:00:48.283Z,6.00
2022-12-08T17:03:17.708Z,6.13
2022-12-08T17:05:47.101Z,6.80
2022-12-08T17:08:15.176Z,6.33
2022-12-08T17:10:43.887Z,6.73
2022-12-08T17:13:13.063Z,6.10
2022-12-08T17:15:41.333Z,6.13
2022-12-08T17:18:09.286Z,6.20
2022-12-08T17:20:37.233Z,7.80
2022-12-08T17:23:07.598Z,7.70
2022-12-08T17:25:37.299Z,8.33
2022-12-08T17:28:05.375Z,8.23
2022-12-08T17:30:33.310Z,9.07
2022-12-08T17:33:01.393Z,8.83
2022-12-08T17:35:29.361Z,7.83
2022-12-08T17:37:57.511Z,8.50
2022-12-08T17:40:28.314Z,10.03
2022-12-08T17:42:56.570Z,8.83
2022-12-08T17:45:24.594Z,8.27
2022-12-08T17:47:52.643Z,9.30
2022-12-08T17:50:20.618Z,8.87
2022-12-08T17:52:50.949Z,9.83
2022-12-08T17:55:19.306Z,9.40
2022-12-08T17:57:48.806Z,9.60
2022-12-08T18:00:17.287Z,10.43
2022-12-08T18:02:45.927Z,11.80
2022-12-08T18:05:14.049Z,10.93
2022-12-08T18:07:42.301Z,11.37
2022-12-08T18:10:10.704Z,11.93
2022-12-08T18:12:39.145Z,11.97
2022-12-08T18:15:11.954Z,13.20
2022-12-08T18:17:44.157Z,13.67
2022-12-08T18:20:13.585Z,11.40
2022-12-08T18:22:42.491Z,12.30
2022-12-08T18:25:12.630Z,11.57
2022-12-08T18:27:43.199Z,11.00
2022-12-08T18:30:18.471Z,10.70
2022-12-08T18:32:47.077Z,13.63
2022-12-08T18:35:15.499Z,14.00
2022-12-08T18:37:44.235Z,13.53
2022-12-08T18:40:14.457Z,14.47
2022-12-08T18:42:42.698Z,14.50
2022-12-08T18:45:11.704Z,12.83
2022-12-08T18:47:41.993Z,10.80
2022-12-08T18:50:12.615Z,11.77
2022-12-08T18:52:41.308Z,10.50
2022-12-08T18:55:10.581Z,12.20
2022-12-08T18:57:39.700Z,10.90
2022-12-08T19:00:10.330Z,11.23
2022-12-08T19:02:40.586Z,11.33
2022-12-08T19:05:10.478Z,11.90
2022-12-08T19:07:38.986Z,11.30
2022-12-08T19:10:08.910Z,11.17
2022-12-08T19:12:37.608Z,11.70
2022-12-08T19:15:06.862Z,10.63
2022-12-08T19:17:35.307Z,11.10
2022-12-08T19:20:06.062Z,10.70
2022-12-08T19:22:34.778Z,9.97
2022-12-08T19:25:03.899Z,9.70
2022-12-08T19:27:34.220Z,12.30
2022-12-08T19:30:02.706Z,11.07
2022-12-08T19:32:31.045Z,10.00
2022-12-08T19:34:59.063Z,8.77
2022-12-08T19:37:28.416Z,9.30
2022-12-08T19:40:13.818Z,11.97
2022-12-08T19:42:59.503Z,8.37
2022-12-08T19:45:28.151Z,7.87
2022-12-08T19:47:56.182Z,7.57
2022-12-08T19:50:40.284Z,6.10
2022-12-08T19:53:11.897Z,7.57
2022-12-08T19:55:40.421Z,8.13
2022-12-08T19:58:09.077Z,6.90
2022-12-08T20:00:39.152Z,7.70
2022-12-08T20:03:07.930Z,6.17
2022-12-08T20:05:37.909Z,6.03
2022-12-08T20:08:06.541Z,7.47
2022-12-08T20:10:38.255Z,6.47
2022-12-08T20:13:24.614Z,6.83
2022-12-08T20:15:52.739Z,7.90
2022-12-08T20:18:21.089Z,7.17
2022-12-08T20:20:49.860Z,7.53
2022-12-08T20:23:18.054Z,8.00
2022-12-08T20:25:47.838Z,7.43
2022-12-08T20:28:16.061Z,7.67
2022-12-08T20:30:46.869Z,8.50
2022-12-08T20:33:15.292Z,9.13
2022-12-08T20:35:43.987Z,10.03
2022-12-08T20:38:12.779Z,9.37
2022-12-08T20:40:43.156Z,9.97
2022-12-08T20:43:12.442Z,8.20
2022-12-08T20:45:40.510Z,8.03
2022-12-08T20:48:08.476Z,6.70
2022-12-08T20:50:36.470Z,7.03
2022-12-08T20:53:04.493Z,6.50
2022-12-08T20:55:32.433Z,6.73
2022-12-08T20:58:00.552Z,7.53
2022-12-08T21:00:29.928Z,7.20
2022-12-08T21:02:58.051Z,7.13
2022-12-08T21:05:26.436Z,8.30
2022-12-08T21:07:54.517Z,7.33
2022-12-08T21:10:22.558Z,7.50
2022-12-08T21:12:50.649Z,8.40
2022-12-08T21:15:18.901Z,10.43
2022-12-08T21:17:48.426Z,10.53
2022-12-08T21:20:16.629Z,10.50
2022-12-08T21:22:44.639Z,11.70
2022-12-08T21:25:12.695Z,11.73
2022-12-08T21:27:41.234Z,12.60
2022-12-08T21:30:11.740Z,12.73
2022-12-08T21:32:40.719Z,14.03
2022-12-08T21:35:11.159Z,15.03
2022-12-08T21:37:39.303Z,15.47
2022-12-08T21:40:08.703Z,15.23
2022-12-08T21:42:46.351Z,15.90
2022-12-08T21:45:16.457Z,14.63
2022-12-08T21:47:45.752Z,14.70
2022-12-08T21:50:15.811Z,14.80
2022-12-08T21:52:45.841Z,13.43
2022-12-08T21:55:15.078Z,13.60
2022-12-08T21:57:43.225Z,14.97
2022-12-08T22:00:15.042Z,12.50
2022-12-08T22:02:43.313Z,13.50
2022-12-08T22:05:12.303Z,14.20
2022-12-08T22:07:42.498Z,12.63
2022-12-08T22:10:11.384Z,12.13
2022-12-08T22:12:40.320Z,12.00
2022-12-08T22:15:10.989Z,11.17
2022-12-08T22:17:40.154Z,11.40
2022-12-08T22:20:12.134Z,11.73
2022-12-08T22:22:42.242Z,11.83
2022-12-08T22:25:12.606Z,11.37
2022-12-08T22:27:41.801Z,10.83
2022-12-08T22:30:12.145Z,10.90
2022-12-08T22:32:42.078Z,11.67
2022-12-08T22:35:13.152Z,11.63
2022-12-08T22:37:42.806Z,11.90
2022-12-08T22:40:12.315Z,11.70
2022-12-08T22:42:40.646Z,11.13
2022-12-08T22:45:09.944Z,10.70
2022-12-08T22:47:38.049Z,12.13
2022-12-08T22:50:09.471Z,11.80
2022-12-08T22:52:38.212Z,11.40
2022-12-08T22:55:08.817Z,12.33
2022-12-08T22:57:36.892Z,12.90
2022-12-08T23:00:07.487Z,12.20
2022-12-08T23:02:37.937Z,11.97
2022-12-08T23:05:06.880Z,10.80
2022-12-08T23:07:35.153Z,11.13
2022-12-08T23:10:03.337Z,11.70
2022-12-08T23:12:33.401Z,11.70
2022-12-08T23:15:01.476Z,12.20
2022-12-08T23:17:29.582Z,12.40
2022-12-08T23:19:57.619Z,12.13
2022-12-08T23:22:25.857Z,10.20
2022-12-08T23:24:54.013Z,10.50
2022-12-08T23:27:21.988Z,11.83
2022-12-08T23:29:51.464Z,11.07
2022-12-08T23:32:19.743Z,11.67
2022-12-08T23:34:47.963Z,11.03
2022-12-08T23:37:16.079Z,11.47
2022-12-08T23:39:44.163Z,11.73
2022-12-08T23:42:12.807Z,12.20
2022-12-08T23:44:40.854Z,11.23
2022-12-08T23:47:10.323Z,11.50
2022-12-08T23:49:38.470Z,11.00
2022-12-08T23:52:06.734Z,11.30
2022-12-08T23:54:35.891Z,11.17
2022-12-08T23:57:04.010Z,11.97
2022-12-08T23:59:32.573Z,11.27
