createdAt,value
2019-02-15T00:01:35.430Z,11.12
2019-02-15T00:04:02.203Z,10.95
2019-02-15T00:06:28.916Z,11.20
2019-02-15T00:08:55.625Z,11.25
2019-02-15T00:11:22.308Z,11.22
2019-02-15T00:13:49.116Z,13.70
2019-02-15T00:16:16.039Z,13.05
2019-02-15T00:18:49.131Z,12.15
2019-02-15T00:21:18.135Z,12.90
2019-02-15T00:23:44.847Z,11.80
2019-02-15T00:26:11.552Z,11.15
2019-02-15T00:28:38.267Z,11.22
2019-02-15T00:31:06.068Z,11.03
2019-02-15T00:33:32.762Z,10.80
2019-02-15T00:35:59.463Z,11.35
2019-02-15T00:38:26.171Z,10.80
2019-02-15T00:40:52.870Z,10.53
2019-02-15T00:43:22.242Z,10.48
2019-02-15T00:45:59.448Z,9.70
2019-02-15T00:48:26.143Z,10.28
2019-02-15T00:51:02.259Z,10.58
2019-02-15T00:53:43.764Z,9.88
2019-02-15T00:56:28.501Z,10.08
2019-02-15T00:59:12.898Z,10.05
2019-02-15T01:01:57.955Z,9.80
2019-02-15T01:04:48.135Z,9.50
2019-02-15T01:07:36.943Z,9.00
2019-02-15T01:10:16.635Z,9.25
2019-02-15T01:12:52.916Z,9.68
2019-02-15T01:15:19.711Z,9.30
2019-02-15T01:17:46.424Z,9.10
2019-02-15T01:20:13.105Z,8.90
2019-02-15T01:22:39.810Z,8.85
2019-02-15T01:25:06.719Z,9.08
2019-02-15T01:27:51.708Z,8.83
2019-02-15T01:30:36.472Z,9.60
2019-02-15T01:33:12.702Z,9.08
2019-02-15T01:35:51.225Z,9.48
2019-02-15T01:38:40.321Z,9.03
2019-02-15T01:41:29.572Z,9.40
2019-02-15T01:44:15.852Z,8.98
2019-02-15T01:46:49.038Z,8.83
2019-02-15T01:49:15.746Z,9.20
2019-02-15T01:51:42.455Z,8.95
2019-02-15T01:54:09.155Z,8.55
2019-02-15T01:56:35.859Z,8.95
2019-02-15T01:59:02.576Z,8.88
2019-02-15T02:01:29.683Z,8.90
2019-02-15T02:03:56.367Z,9.55
2019-02-15T02:06:23.079Z,9.15
2019-02-15T02:08:49.786Z,9.40
2019-02-15T02:11:16.583Z,9.18
2019-02-15T02:13:49.298Z,9.23
2019-02-15T02:16:11.911Z,9.05
2019-02-15T02:18:38.611Z,9.33
2019-02-15T02:21:05.315Z,9.23
2019-02-15T02:23:32.021Z,10.13
2019-02-15T02:25:58.744Z,9.58
2019-02-15T02:28:25.451Z,9.40
2019-02-15T02:30:52.161Z,9.85
2019-02-15T02:33:18.855Z,9.95
2019-02-15T02:35:45.654Z,10.15
2019-02-15T02:38:12.358Z,9.65
2019-02-15T02:40:39.048Z,9.03
2019-02-15T02:43:05.767Z,9.88
2019-02-15T02:45:32.478Z,10.23
2019-02-15T02:47:59.332Z,9.83
2019-02-15T02:50:26.096Z,9.55
2019-02-15T02:52:52.806Z,9.53
2019-02-15T02:55:19.509Z,10.03
2019-02-15T02:57:46.232Z,9.65
2019-02-15T03:00:13.129Z,10.60
2019-02-15T03:02:39.824Z,10.23
2019-02-15T03:05:06.657Z,10.68
2019-02-15T03:07:33.429Z,10.40
2019-02-15T03:10:00.277Z,9.73
2019-02-15T03:12:27.072Z,9.93
2019-02-15T03:14:53.767Z,10.23
2019-02-15T03:17:20.471Z,9.78
2019-02-15T03:19:47.167Z,10.88
2019-02-15T03:22:13.899Z,10.45
2019-02-15T03:24:40.611Z,10.25
2019-02-15T03:27:07.326Z,10.48
2019-02-15T03:29:34.032Z,10.03
2019-02-15T03:32:00.747Z,10.65
2019-02-15T03:34:27.436Z,10.32
2019-02-15T03:37:16.673Z,10.25
2019-02-15T03:39:55.660Z,9.63
2019-02-15T03:42:22.791Z,9.78
2019-02-15T03:44:49.507Z,9.80
2019-02-15T03:47:22.304Z,9.90
2019-02-15T03:49:49.023Z,9.65
2019-02-15T03:52:15.732Z,10.20
2019-02-15T03:54:42.539Z,10.30
2019-02-15T03:57:09.250Z,10.28
2019-02-15T03:59:36.657Z,9.78
2019-02-15T04:02:03.567Z,10.08
2019-02-15T04:04:30.259Z,10.60
2019-02-15T04:06:56.958Z,11.10
2019-02-15T04:09:23.662Z,9.13
2019-02-15T04:11:50.373Z,10.40
2019-02-15T04:14:17.079Z,10.18
2019-02-15T04:16:43.777Z,10.23
2019-02-15T04:19:10.481Z,9.30
2019-02-15T04:21:37.184Z,9.75
2019-02-15T04:24:04.170Z,10.35
2019-02-15T04:26:30.863Z,9.45
2019-02-15T04:28:57.577Z,9.73
2019-02-15T04:31:24.291Z,9.50
2019-02-15T04:33:50.987Z,10.23
2019-02-15T04:36:17.691Z,9.70
2019-02-15T04:38:44.833Z,9.58
2019-02-15T04:41:11.600Z,9.35
2019-02-15T04:43:38.315Z,10.05
2019-02-15T04:46:05.028Z,9.48
2019-02-15T04:48:31.730Z,9.83
2019-02-15T04:50:58.436Z,10.00
2019-02-15T04:53:25.140Z,9.70
2019-02-15T04:55:52.100Z,9.40
2019-02-15T04:58:18.820Z,9.20
2019-02-15T05:00:45.517Z,10.15
2019-02-15T05:03:12.208Z,9.35
2019-02-15T05:05:38.898Z,9.43
2019-02-15T05:08:05.594Z,9.23
2019-02-15T05:10:32.288Z,9.90
2019-02-15T05:12:59.031Z,9.65
2019-02-15T05:15:25.788Z,9.48
2019-02-15T05:17:52.499Z,9.05
2019-02-15T05:20:19.203Z,9.18
2019-02-15T05:22:45.900Z,9.55
2019-02-15T05:25:12.616Z,10.05
2019-02-15T05:27:39.327Z,9.40
2019-02-15T05:30:14.719Z,10.08
2019-02-15T05:32:41.417Z,8.98
2019-02-15T05:35:08.135Z,8.90
2019-02-15T05:37:34.830Z,9.50
2019-02-15T05:40:01.642Z,8.58
2019-02-15T05:42:28.359Z,9.35
2019-02-15T05:45:03.402Z,9.38
2019-02-15T05:47:23.653Z,9.40
2019-02-15T05:49:50.347Z,9.68
2019-02-15T05:52:17.467Z,9.55
2019-02-15T05:54:44.175Z,9.05
2019-02-15T05:57:10.887Z,8.95
2019-02-15T05:59:37.705Z,9.05
2019-02-15T06:02:04.404Z,8.95
2019-02-15T06:04:31.109Z,8.53
2019-02-15T06:06:57.803Z,8.88
2019-02-15T06:09:24.502Z,8.90
2019-02-15T06:11:51.207Z,9.68
2019-02-15T06:14:17.918Z,9.13
2019-02-15T06:16:44.620Z,9.60
2019-02-15T06:19:11.324Z,9.78
2019-02-15T06:21:38.031Z,9.48
2019-02-15T06:24:04.740Z,9.93
2019-02-15T06:26:31.452Z,8.78
2019-02-15T06:28:58.143Z,9.23
2019-02-15T06:31:24.845Z,9.33
2019-02-15T06:33:51.539Z,9.00
2019-02-15T06:36:18.227Z,8.98
2019-02-15T06:38:44.937Z,8.95
2019-02-15T06:41:12.417Z,9.35
2019-02-15T06:43:39.549Z,9.85
2019-02-15T06:46:06.263Z,9.75
2019-02-15T06:48:32.958Z,9.60
2019-02-15T06:51:00.055Z,9.35
2019-02-15T06:53:26.744Z,9.15
2019-02-15T06:55:53.455Z,10.13
2019-02-15T06:58:20.151Z,10.20
2019-02-15T07:01:00.046Z,10.03
2019-02-15T07:03:37.920Z,10.88
2019-02-15T07:06:04.719Z,10.38
2019-02-15T07:08:31.524Z,10.80
2019-02-15T07:10:58.242Z,10.98
2019-02-15T07:13:24.943Z,10.18
2019-02-15T07:15:52.041Z,10.70
2019-02-15T07:18:18.736Z,10.43
2019-02-15T07:20:45.439Z,10.72
2019-02-15T07:23:12.155Z,10.88
2019-02-15T07:25:38.901Z,10.82
2019-02-15T07:28:05.708Z,10.88
2019-02-15T07:30:32.418Z,10.75
2019-02-15T07:32:59.111Z,11.00
2019-02-15T07:35:25.815Z,11.10
2019-02-15T07:37:52.526Z,10.58
2019-02-15T07:40:19.225Z,10.70
2019-02-15T07:42:45.928Z,10.35
2019-02-15T07:45:12.623Z,10.05
2019-02-15T07:47:39.336Z,10.13
2019-02-15T07:50:08.467Z,9.88
2019-02-15T07:52:35.177Z,9.85
2019-02-15T07:55:01.979Z,9.90
2019-02-15T07:57:28.918Z,8.98
2019-02-15T07:59:55.635Z,9.08
2019-02-15T08:02:22.352Z,8.03
2019-02-15T08:04:49.059Z,8.38
2019-02-15T08:07:15.759Z,8.45
2019-02-15T08:09:42.789Z,8.33
2019-02-15T08:12:09.492Z,8.38
2019-02-15T08:14:36.307Z,7.92
2019-02-15T08:17:03.120Z,7.65
2019-02-15T08:19:29.843Z,8.05
2019-02-15T08:21:56.548Z,8.13
2019-02-15T08:24:23.273Z,8.03
2019-02-15T08:26:49.999Z,8.00
2019-02-15T08:29:16.719Z,8.05
2019-02-15T08:31:43.442Z,7.53
2019-02-15T08:34:10.156Z,8.03
2019-02-15T08:36:36.862Z,7.55
2019-02-15T08:39:05.997Z,8.08
2019-02-15T08:41:32.723Z,7.78
2019-02-15T08:43:59.449Z,7.95
2019-02-15T08:46:26.156Z,8.05
2019-02-15T08:48:52.860Z,7.83
2019-02-15T08:51:19.575Z,7.83
2019-02-15T08:53:46.392Z,7.93
2019-02-15T08:56:13.092Z,8.03
2019-02-15T08:58:39.791Z,7.50
2019-02-15T09:01:06.502Z,7.97
2019-02-15T09:03:33.203Z,7.90
2019-02-15T09:05:59.907Z,8.00
2019-02-15T09:08:26.599Z,7.20
2019-02-15T09:10:53.296Z,7.93
2019-02-15T09:13:20.013Z,7.83
2019-02-15T09:15:46.712Z,8.13
2019-02-15T09:18:13.415Z,7.70
2019-02-15T09:20:40.115Z,8.27
2019-02-15T09:23:06.829Z,8.10
2019-02-15T09:25:33.527Z,7.53
2019-02-15T09:28:19.907Z,7.80
2019-02-15T09:30:50.601Z,7.53
2019-02-15T09:33:17.303Z,7.40
2019-02-15T09:35:44.115Z,8.40
2019-02-15T09:38:11.238Z,7.37
2019-02-15T09:40:37.938Z,7.10
2019-02-15T09:43:04.663Z,6.80
2019-02-15T09:45:32.882Z,7.20
2019-02-15T09:48:00.076Z,6.70
2019-02-15T09:50:26.780Z,6.37
2019-02-15T09:52:53.497Z,6.67
2019-02-15T09:55:20.220Z,6.43
2019-02-15T09:57:46.948Z,6.30
2019-02-15T10:00:13.666Z,6.87
2019-02-15T10:02:40.695Z,7.27
2019-02-15T10:05:07.515Z,6.70
2019-02-15T10:07:34.339Z,6.70
2019-02-15T10:10:01.255Z,6.20
2019-02-15T10:12:27.976Z,6.37
2019-02-15T10:14:54.679Z,6.23
2019-02-15T10:17:21.385Z,6.77
2019-02-15T10:19:48.125Z,6.10
2019-02-15T10:22:14.837Z,5.57
2019-02-15T10:24:41.561Z,6.50
2019-02-15T10:27:08.355Z,5.80
2019-02-15T10:29:35.315Z,6.27
2019-02-15T10:32:02.225Z,6.27
2019-02-15T10:34:29.051Z,4.43
2019-02-15T10:36:55.755Z,4.43
2019-02-15T10:39:22.490Z,4.33
2019-02-15T10:41:49.264Z,4.47
2019-02-15T10:44:16.037Z,3.63
2019-02-15T10:46:42.724Z,4.10
2019-02-15T10:49:09.436Z,4.37
2019-02-15T10:51:36.141Z,3.90
2019-02-15T10:54:02.939Z,4.30
2019-02-15T10:56:29.743Z,4.00
2019-02-15T10:58:56.451Z,3.97
2019-02-15T11:01:23.155Z,4.20
2019-02-15T11:03:49.873Z,4.17
2019-02-15T11:06:16.791Z,4.00
2019-02-15T11:08:43.545Z,4.07
2019-02-15T11:11:10.287Z,3.80
2019-02-15T11:13:36.987Z,3.70
2019-02-15T11:16:03.696Z,4.13
2019-02-15T11:18:30.412Z,4.17
2019-02-15T11:20:57.112Z,4.10
2019-02-15T11:23:23.823Z,3.90
2019-02-15T11:25:50.647Z,3.90
2019-02-15T11:28:17.360Z,4.10
2019-02-15T11:30:44.084Z,3.40
2019-02-15T11:33:10.821Z,3.97
2019-02-15T11:35:37.540Z,3.93
2019-02-15T11:38:04.333Z,3.70
2019-02-15T11:40:31.070Z,3.47
2019-02-15T11:42:57.848Z,3.47
2019-02-15T11:45:24.823Z,3.53
2019-02-15T11:47:51.763Z,3.60
2019-02-15T11:50:18.520Z,3.40
2019-02-15T11:52:45.243Z,3.60
2019-02-15T11:55:12.157Z,3.60
2019-02-15T11:57:38.966Z,3.30
2019-02-15T12:00:14.378Z,3.97
2019-02-15T12:02:36.773Z,3.40
2019-02-15T12:05:04.104Z,3.57
2019-02-15T12:07:30.809Z,3.87
2019-02-15T12:09:57.507Z,3.40
2019-02-15T12:12:24.210Z,3.30
2019-02-15T12:14:50.908Z,3.50
2019-02-15T12:17:17.605Z,3.47
2019-02-15T12:19:44.324Z,3.30
2019-02-15T12:22:11.035Z,3.20
2019-02-15T12:24:37.739Z,3.47
2019-02-15T12:27:04.467Z,3.60
2019-02-15T12:29:31.168Z,3.30
2019-02-15T12:31:57.876Z,3.17
2019-02-15T12:34:24.589Z,3.33
2019-02-15T12:36:51.284Z,3.40
2019-02-15T12:39:17.996Z,3.40
2019-02-15T12:41:44.692Z,3.30
2019-02-15T12:44:11.397Z,3.30
2019-02-15T12:46:38.091Z,3.07
2019-02-15T12:49:04.808Z,3.70
2019-02-15T12:51:31.627Z,3.27
2019-02-15T12:53:58.347Z,3.53
2019-02-15T12:56:25.323Z,3.17
2019-02-15T12:58:52.019Z,3.40
2019-02-15T13:01:18.732Z,3.63
2019-02-15T13:03:45.436Z,3.20
2019-02-15T13:06:12.147Z,3.57
2019-02-15T13:08:38.836Z,3.60
2019-02-15T13:11:05.848Z,3.30
2019-02-15T13:13:32.571Z,3.70
2019-02-15T13:15:59.284Z,3.53
2019-02-15T13:18:25.986Z,3.43
2019-02-15T13:20:52.786Z,3.53
2019-02-15T13:23:19.475Z,3.43
2019-02-15T13:25:46.180Z,3.23
2019-02-15T13:28:12.976Z,3.27
2019-02-15T13:30:39.700Z,3.30
2019-02-15T13:33:06.415Z,3.43
2019-02-15T13:35:33.120Z,3.37
2019-02-15T13:37:59.829Z,3.20
2019-02-15T13:40:26.535Z,3.30
2019-02-15T13:42:53.240Z,3.40
2019-02-15T13:45:19.953Z,3.83
2019-02-15T13:47:46.666Z,3.60
2019-02-15T13:50:13.472Z,3.60
2019-02-15T13:52:40.290Z,3.13
2019-02-15T13:55:07.682Z,3.53
2019-02-15T13:57:34.379Z,3.60
2019-02-15T14:00:01.209Z,3.30
2019-02-15T14:02:27.923Z,3.47
2019-02-15T14:04:54.628Z,3.40
2019-02-15T14:07:21.332Z,3.50
2019-02-15T14:09:48.077Z,3.30
2019-02-15T14:12:14.884Z,3.17
2019-02-15T14:14:41.673Z,3.33
2019-02-15T14:17:08.380Z,3.43
2019-02-15T14:19:35.089Z,3.53
2019-02-15T14:22:01.899Z,3.40
2019-02-15T14:24:28.628Z,3.50
2019-02-15T14:26:55.352Z,3.40
2019-02-15T14:29:22.063Z,3.50
2019-02-15T14:31:48.784Z,3.50
2019-02-15T14:34:15.499Z,3.20
2019-02-15T14:36:42.199Z,3.20
2019-02-15T14:39:11.133Z,3.90
2019-02-15T14:41:38.012Z,3.57
2019-02-15T14:44:04.711Z,3.60
2019-02-15T14:46:31.427Z,3.30
2019-02-15T14:48:58.144Z,3.40
2019-02-15T14:51:24.843Z,3.40
2019-02-15T14:53:51.551Z,3.47
2019-02-15T14:56:18.257Z,3.27
2019-02-15T14:58:44.975Z,3.20
2019-02-15T15:01:11.679Z,3.57
2019-02-15T15:03:38.380Z,3.60
2019-02-15T15:06:05.091Z,3.37
2019-02-15T15:08:31.799Z,4.00
2019-02-15T15:10:58.587Z,3.60
2019-02-15T15:13:25.636Z,3.90
2019-02-15T15:15:52.343Z,4.10
2019-02-15T15:18:19.058Z,4.10
2019-02-15T15:20:45.819Z,4.00
2019-02-15T15:23:12.795Z,4.10
2019-02-15T15:25:39.491Z,4.33
2019-02-15T15:28:06.204Z,4.03
2019-02-15T15:30:32.904Z,4.70
2019-02-15T15:32:59.774Z,4.73
2019-02-15T15:35:26.607Z,4.53
2019-02-15T15:37:53.324Z,4.60
2019-02-15T15:40:20.031Z,4.20
2019-02-15T15:42:46.736Z,4.57
2019-02-15T15:45:13.852Z,4.70
2019-02-15T15:47:40.559Z,4.77
2019-02-15T15:50:08.111Z,4.80
2019-02-15T15:52:34.944Z,4.20
2019-02-15T15:55:01.864Z,4.50
2019-02-15T15:57:28.568Z,4.63
2019-02-15T15:59:55.282Z,4.60
2019-02-15T16:02:21.995Z,4.47
2019-02-15T16:04:48.696Z,4.50
2019-02-15T16:07:15.403Z,4.27
2019-02-15T16:09:42.211Z,4.97
2019-02-15T16:12:09.016Z,4.50
2019-02-15T16:14:35.715Z,4.43
2019-02-15T16:17:02.428Z,4.93
2019-02-15T16:19:29.138Z,4.80
2019-02-15T16:21:55.832Z,4.37
2019-02-15T16:24:22.639Z,4.67
2019-02-15T16:27:22.076Z,4.70
2019-02-15T16:29:48.814Z,4.40
2019-02-15T16:32:15.544Z,5.30
2019-02-15T16:34:42.252Z,4.90
2019-02-15T16:37:09.335Z,4.43
2019-02-15T16:39:36.378Z,4.77
2019-02-15T16:42:03.094Z,5.30
2019-02-15T16:44:30.004Z,4.23
2019-02-15T16:46:56.816Z,4.23
2019-02-15T16:49:23.518Z,3.90
2019-02-15T16:51:50.300Z,3.60
2019-02-15T16:54:17.038Z,3.83
2019-02-15T16:56:43.806Z,3.60
2019-02-15T16:59:10.529Z,3.90
2019-02-15T17:01:37.348Z,4.07
2019-02-15T17:04:04.172Z,3.53
2019-02-15T17:06:31.096Z,3.40
2019-02-15T17:08:58.060Z,4.03
2019-02-15T17:11:24.877Z,3.90
2019-02-15T17:13:51.584Z,3.90
2019-02-15T17:16:18.334Z,4.10
2019-02-15T17:18:51.395Z,4.23
2019-02-15T17:21:13.658Z,4.37
2019-02-15T17:23:40.468Z,4.50
2019-02-15T17:26:07.202Z,4.40
2019-02-15T17:28:33.916Z,4.40
2019-02-15T17:31:00.632Z,4.27
2019-02-15T17:33:27.348Z,4.33
2019-02-15T17:35:55.071Z,4.73
2019-02-15T17:38:22.181Z,4.10
2019-02-15T17:40:48.891Z,4.50
2019-02-15T17:43:15.628Z,4.57
2019-02-15T17:45:42.438Z,5.27
2019-02-15T17:48:10.564Z,6.93
2019-02-15T17:50:37.615Z,6.53
2019-02-15T17:53:04.315Z,5.03
2019-02-15T17:55:31.019Z,4.73
2019-02-15T17:57:57.714Z,4.70
2019-02-15T18:00:28.398Z,5.50
2019-02-15T18:02:55.100Z,5.17
2019-02-15T18:05:21.797Z,5.10
2019-02-15T18:07:48.718Z,5.90
2019-02-15T18:10:15.610Z,5.90
2019-02-15T18:12:42.324Z,6.00
2019-02-15T18:15:09.462Z,5.73
2019-02-15T18:17:36.159Z,5.50
2019-02-15T18:20:03.359Z,5.37
2019-02-15T18:22:30.047Z,5.50
2019-02-15T18:24:56.748Z,5.40
2019-02-15T18:27:23.435Z,5.23
2019-02-15T18:29:50.391Z,5.33
2019-02-15T18:32:17.783Z,5.03
2019-02-15T18:34:44.575Z,5.20
2019-02-15T18:37:11.284Z,5.87
2019-02-15T18:39:37.996Z,5.13
2019-02-15T18:42:04.709Z,5.43
2019-02-15T18:44:31.408Z,5.60
2019-02-15T18:46:58.120Z,6.10
2019-02-15T18:49:25.264Z,6.10
2019-02-15T18:51:51.971Z,6.30
2019-02-15T18:54:18.686Z,6.47
2019-02-15T18:56:45.484Z,6.93
2019-02-15T18:59:12.264Z,7.00
2019-02-15T19:01:38.980Z,7.97
2019-02-15T19:04:05.712Z,7.80
2019-02-15T19:06:32.411Z,6.43
2019-02-15T19:08:59.135Z,6.70
2019-02-15T19:11:25.851Z,6.63
2019-02-15T19:13:52.665Z,6.93
2019-02-15T19:16:19.371Z,6.83
2019-02-15T19:18:46.090Z,6.83
2019-02-15T19:21:12.894Z,6.87
2019-02-15T19:23:40.031Z,7.97
2019-02-15T19:26:06.747Z,11.07
2019-02-15T19:28:33.481Z,10.30
2019-02-15T19:31:00.406Z,10.27
2019-02-15T19:33:27.109Z,9.60
2019-02-15T19:35:53.799Z,9.70
2019-02-15T19:38:20.507Z,10.70
2019-02-15T19:40:47.346Z,10.00
2019-02-15T19:43:14.055Z,10.90
2019-02-15T19:45:40.849Z,11.90
2019-02-15T19:48:07.557Z,11.13
2019-02-15T19:50:34.274Z,11.40
2019-02-15T19:53:01.324Z,11.80
2019-02-15T19:55:28.024Z,11.27
2019-02-15T19:57:54.719Z,13.77
2019-02-15T20:00:21.540Z,14.00
2019-02-15T20:02:48.358Z,14.47
2019-02-15T20:05:15.168Z,13.57
2019-02-15T20:07:41.880Z,14.20
2019-02-15T20:10:11.217Z,14.47
2019-02-15T20:12:37.968Z,13.67
2019-02-15T20:15:05.583Z,15.97
2019-02-15T20:17:32.313Z,16.50
2019-02-15T20:19:59.023Z,15.37
2019-02-15T20:22:25.740Z,16.23
2019-02-15T20:24:52.455Z,15.70
2019-02-15T20:27:19.168Z,15.97
2019-02-15T20:29:49.417Z,16.37
2019-02-15T20:32:14.492Z,17.30
2019-02-15T20:34:45.276Z,16.77
2019-02-15T20:37:09.800Z,18.00
2019-02-15T20:39:36.512Z,18.70
2019-02-15T20:42:03.250Z,17.73
2019-02-15T20:44:29.943Z,17.83
2019-02-15T20:46:56.983Z,17.00
2019-02-15T20:49:23.711Z,16.90
2019-02-15T20:51:50.413Z,17.53
2019-02-15T20:54:17.103Z,17.37
2019-02-15T20:56:43.804Z,16.73
2019-02-15T20:59:10.804Z,18.67
2019-02-15T21:01:37.507Z,20.00
2019-02-15T21:04:04.223Z,20.30
2019-02-15T21:06:31.329Z,20.27
2019-02-15T21:08:58.043Z,21.83
2019-02-15T21:11:24.763Z,21.63
2019-02-15T21:13:51.835Z,21.13
2019-02-15T21:16:18.559Z,22.13
2019-02-15T21:18:45.267Z,24.40
2019-02-15T21:21:11.967Z,27.07
2019-02-15T21:23:38.671Z,26.27
2019-02-15T21:26:05.385Z,25.90
2019-02-15T21:28:32.075Z,25.37
2019-02-15T21:30:59.123Z,23.10
2019-02-15T21:33:26.261Z,22.90
2019-02-15T21:35:52.963Z,22.90
2019-02-15T21:38:19.692Z,24.40
2019-02-15T21:40:46.391Z,22.60
2019-02-15T21:43:13.099Z,22.97
2019-02-15T21:45:39.811Z,21.50
2019-02-15T21:48:06.519Z,20.60
2019-02-15T21:50:33.223Z,18.10
2019-02-15T21:52:59.923Z,18.20
2019-02-15T21:55:26.619Z,17.17
2019-02-15T21:58:01.106Z,17.03
2019-02-15T22:00:22.159Z,16.87
2019-02-15T22:02:48.857Z,16.00
2019-02-15T22:05:15.576Z,16.03
2019-02-15T22:07:42.803Z,15.20
2019-02-15T22:10:09.855Z,15.07
2019-02-15T22:12:36.559Z,16.73
2019-02-15T22:15:04.031Z,14.77
2019-02-15T22:17:30.739Z,15.00
2019-02-15T22:19:58.264Z,15.47
2019-02-15T22:22:25.264Z,15.47
2019-02-15T22:24:51.960Z,15.40
2019-02-15T22:27:18.782Z,16.43
2019-02-15T22:29:45.497Z,15.33
2019-02-15T22:32:12.199Z,15.33
2019-02-15T22:34:39.300Z,17.03
2019-02-15T22:37:06.349Z,17.30
2019-02-15T22:39:33.047Z,16.50
2019-02-15T22:41:59.753Z,16.87
2019-02-15T22:44:26.451Z,16.67
2019-02-15T22:46:53.207Z,15.77
2019-02-15T22:49:19.908Z,15.97
2019-02-15T22:51:46.987Z,14.90
2019-02-15T22:54:13.679Z,14.57
2019-02-15T22:56:40.377Z,15.67
2019-02-15T22:59:07.179Z,15.47
2019-02-15T23:01:34.208Z,19.60
2019-02-15T23:04:01.037Z,19.83
2019-02-15T23:06:27.735Z,20.73
2019-02-15T23:08:54.534Z,22.10
2019-02-15T23:11:21.345Z,19.93
2019-02-15T23:13:48.131Z,19.27
2019-02-15T23:16:15.055Z,17.87
2019-02-15T23:18:41.763Z,18.70
2019-02-15T23:21:08.569Z,18.23
2019-02-15T23:23:35.294Z,17.45
2019-02-15T23:26:02.116Z,16.93
2019-02-15T23:28:28.911Z,15.43
2019-02-15T23:30:55.721Z,15.03
2019-02-15T23:33:22.522Z,14.55
2019-02-15T23:35:49.231Z,14.93
2019-02-15T23:38:15.945Z,15.58
2019-02-15T23:40:42.751Z,16.12
2019-02-15T23:43:09.455Z,17.12
2019-02-15T23:45:36.155Z,17.30
2019-02-15T23:48:02.968Z,16.17
2019-02-15T23:50:29.994Z,15.37
2019-02-15T23:52:56.704Z,15.32
2019-02-15T23:55:23.663Z,14.87
2019-02-15T23:57:50.372Z,14.15
