createdAt,value
2019-05-07T00:00:27.890Z,101137.94
2019-05-07T00:02:56.197Z,101129.34
2019-05-07T00:05:24.516Z,101133.28
2019-05-07T00:07:52.826Z,101126.72
2019-05-07T00:10:21.806Z,101125.55
2019-05-07T00:12:52.013Z,101131.97
2019-05-07T00:15:20.277Z,101129.97
2019-05-07T00:17:48.876Z,101129.10
2019-05-07T00:20:17.189Z,101127.34
2019-05-07T00:22:45.524Z,101129.48
2019-05-07T00:25:13.989Z,101129.48
2019-05-07T00:27:42.761Z,101133.05
2019-05-07T00:30:12.615Z,101125.31
2019-05-07T00:32:42.390Z,101128.77
2019-05-07T00:35:13.136Z,101133.29
2019-05-07T00:37:52.358Z,101128.29
2019-05-07T00:40:32.137Z,101126.74
2019-05-07T00:43:04.798Z,101131.41
2019-05-07T00:45:52.734Z,101126.75
2019-05-07T00:48:20.598Z,101131.66
2019-05-07T00:50:52.680Z,101116.50
2019-05-07T00:53:20.621Z,101134.28
2019-05-07T00:55:49.240Z,101124.38
2019-05-07T00:58:17.529Z,101131.31
2019-05-07T01:00:46.115Z,101126.17
2019-05-07T01:03:14.871Z,101124.17
2019-05-07T01:05:43.396Z,101132.04
2019-05-07T01:08:13.201Z,101129.18
2019-05-07T01:10:42.066Z,101129.28
2019-05-07T01:13:12.642Z,101128.70
2019-05-07T01:15:42.767Z,101124.19
2019-05-07T01:18:12.342Z,101119.91
2019-05-07T01:20:42.275Z,101116.45
2019-05-07T01:23:13.227Z,101123.36
2019-05-07T01:25:43.040Z,101126.22
2019-05-07T01:28:13.260Z,101121.22
2019-05-07T01:30:43.213Z,101120.64
2019-05-07T01:33:19.590Z,101124.33
2019-05-07T01:36:07.820Z,101117.67
2019-05-07T01:38:36.130Z,101124.23
2019-05-07T01:41:04.595Z,101116.36
2019-05-07T01:43:32.905Z,101118.50
2019-05-07T01:46:03.148Z,101118.74
2019-05-07T01:48:32.372Z,101122.44
2019-05-07T01:51:03.175Z,101126.85
2019-05-07T01:53:32.322Z,101118.39
2019-05-07T01:56:03.052Z,101117.09
2019-05-07T01:58:33.145Z,101120.67
2019-05-07T02:01:02.780Z,101117.81
2019-05-07T02:03:52.682Z,101123.78
2019-05-07T02:06:22.543Z,101112.22
2019-05-07T02:08:58.429Z,101123.78
2019-05-07T02:11:43.715Z,101118.30
2019-05-07T02:14:13.674Z,101121.78
2019-05-07T02:16:42.016Z,101119.88
2019-05-07T02:19:12.507Z,101118.09
2019-05-07T02:21:42.272Z,101120.47
2019-05-07T02:24:12.440Z,101116.42
2019-05-07T02:26:42.537Z,101121.69
2019-05-07T02:29:12.225Z,101116.45
2019-05-07T02:31:43.763Z,101119.53
2019-05-07T02:34:13.778Z,101114.42
2019-05-07T02:36:43.294Z,101112.17
2019-05-07T02:39:13.107Z,101112.16
2019-05-07T02:41:44.093Z,101114.67
2019-05-07T02:44:14.095Z,101119.17
2019-05-07T02:46:58.686Z,101110.86
2019-05-07T02:49:37.621Z,101110.47
2019-05-07T02:52:16.550Z,101117.25
2019-05-07T02:54:46.509Z,101111.55
2019-05-07T02:57:16.999Z,101116.89
2019-05-07T02:59:45.179Z,101115.71
2019-05-07T03:02:14.041Z,101111.05
2019-05-07T03:04:43.627Z,101113.44
2019-05-07T03:07:13.153Z,101107.97
2019-05-07T03:09:43.122Z,101104.66
2019-05-07T03:12:13.165Z,101111.05
2019-05-07T03:14:43.808Z,101110.69
2019-05-07T03:17:13.263Z,101104.39
2019-05-07T03:19:43.555Z,101107.11
2019-05-07T03:22:13.994Z,101112.33
2019-05-07T03:24:49.122Z,101109.81
2019-05-07T03:27:17.745Z,101107.07
2019-05-07T03:29:47.692Z,101101.72
2019-05-07T03:32:29.499Z,101098.84
2019-05-07T03:35:06.026Z,101103.09
2019-05-07T03:37:35.249Z,101097.63
2019-05-07T03:40:03.789Z,101097.73
2019-05-07T03:42:33.503Z,101100.83
2019-05-07T03:45:03.958Z,101104.66
2019-05-07T03:47:44.051Z,101103.09
2019-05-07T03:50:14.616Z,101104.50
2019-05-07T03:52:43.313Z,101096.17
2019-05-07T03:55:14.596Z,101099.64
2019-05-07T03:57:43.575Z,101104.75
2019-05-07T04:00:13.535Z,101101.17
2019-05-07T04:02:43.814Z,101104.66
2019-05-07T04:05:14.042Z,101101.94
2019-05-07T04:07:43.036Z,101106.02
2019-05-07T04:10:14.603Z,101106.48
2019-05-07T04:12:44.076Z,101104.59
2019-05-07T04:15:14.528Z,101104.39
2019-05-07T04:17:43.130Z,101105.93
2019-05-07T04:20:13.490Z,101099.66
2019-05-07T04:22:43.117Z,101094.30
2019-05-07T04:25:23.948Z,101095.36
2019-05-07T04:28:03.983Z,101094.65
2019-05-07T04:30:33.278Z,101097.39
2019-05-07T04:33:03.653Z,101096.78
2019-05-07T04:35:43.035Z,101100.00
2019-05-07T04:38:09.851Z,101098.58
2019-05-07T04:40:38.146Z,101093.45
2019-05-07T04:43:06.694Z,101095.48
2019-05-07T04:45:35.159Z,101093.80
2019-05-07T04:48:03.482Z,101099.14
2019-05-07T04:50:42.758Z,101098.32
2019-05-07T04:53:03.787Z,101094.01
2019-05-07T04:55:33.489Z,101096.49
2019-05-07T04:58:03.418Z,101099.94
2019-05-07T05:00:33.586Z,101100.88
2019-05-07T05:03:06.389Z,101100.28
2019-05-07T05:05:34.860Z,101097.52
2019-05-07T05:08:03.867Z,101097.07
2019-05-07T05:10:33.658Z,101100.52
2019-05-07T05:13:03.146Z,101100.73
2019-05-07T05:15:32.245Z,101101.94
2019-05-07T05:18:02.693Z,101100.03
2019-05-07T05:20:33.643Z,101106.31
2019-05-07T05:23:15.694Z,101112.13
2019-05-07T05:25:44.067Z,101106.73
2019-05-07T05:28:13.388Z,101111.38
2019-05-07T05:30:56.761Z,101108.72
2019-05-07T05:33:25.073Z,101112.19
2019-05-07T05:35:53.420Z,101109.55
2019-05-07T05:38:22.289Z,101110.72
2019-05-07T05:40:52.133Z,101109.98
2019-05-07T05:43:37.390Z,101107.11
2019-05-07T05:46:07.424Z,101111.13
2019-05-07T05:48:35.734Z,101110.63
2019-05-07T05:51:05.793Z,101106.05
2019-05-07T05:53:45.018Z,101116.41
2019-05-07T05:56:32.265Z,101110.99
2019-05-07T05:59:12.140Z,101109.52
2019-05-07T06:04:44.801Z,101118.50
2019-05-07T06:07:17.780Z,101113.34
2019-05-07T06:09:47.729Z,101110.88
2019-05-07T06:12:34.169Z,101107.87
2019-05-07T06:15:22.085Z,101112.72
2019-05-07T06:18:17.662Z,101111.71
2019-05-07T06:20:35.087Z,101120.73
2019-05-07T06:23:22.514Z,101108.75
2019-05-07T06:25:52.303Z,101117.79
2019-05-07T06:28:22.376Z,101120.86
2019-05-07T06:30:52.691Z,101122.88
2019-05-07T06:33:23.014Z,101118.16
2019-05-07T06:35:52.036Z,101122.86
2019-05-07T06:38:22.034Z,101123.12
2019-05-07T06:41:07.728Z,101122.22
2019-05-07T06:43:42.173Z,101122.61
2019-05-07T06:46:12.540Z,101127.41
2019-05-07T06:48:43.720Z,101134.66
2019-05-07T06:51:12.598Z,101126.51
2019-05-07T06:53:42.216Z,101129.43
2019-05-07T06:56:12.228Z,101124.95
2019-05-07T06:58:42.473Z,101127.66
2019-05-07T07:01:14.878Z,101133.25
2019-05-07T07:04:03.279Z,101134.11
2019-05-07T07:06:33.490Z,101125.73
2019-05-07T07:09:03.447Z,101122.19
2019-05-07T07:11:33.426Z,101130.28
2019-05-07T07:14:02.614Z,101124.91
2019-05-07T07:16:32.597Z,101130.64
2019-05-07T07:19:03.150Z,101133.36
2019-05-07T07:21:32.702Z,101124.53
2019-05-07T07:24:03.040Z,101121.68
2019-05-07T07:26:32.790Z,101121.67
2019-05-07T07:29:01.993Z,101114.89
2019-05-07T07:31:34.869Z,101113.32
2019-05-07T07:34:04.572Z,101111.69
2019-05-07T07:36:34.501Z,101115.94
2019-05-07T07:39:03.387Z,101110.92
2019-05-07T07:41:39.331Z,101106.62
2019-05-07T07:44:07.909Z,101111.77
2019-05-07T07:46:36.590Z,101110.86
2019-05-07T07:49:11.089Z,101104.33
2019-05-07T07:51:41.521Z,101103.91
2019-05-07T07:54:05.396Z,101102.13
2019-05-07T07:56:48.981Z,101107.07
2019-05-07T07:59:12.840Z,101104.83
2019-05-07T08:01:52.470Z,101099.45
2019-05-07T08:04:22.882Z,101096.19
2019-05-07T08:06:52.538Z,101097.57
2019-05-07T08:09:24.016Z,101095.65
2019-05-07T08:11:52.715Z,101089.97
2019-05-07T08:14:21.985Z,101093.45
2019-05-07T08:16:52.771Z,101094.80
2019-05-07T08:19:24.393Z,101093.78
2019-05-07T08:21:52.124Z,101090.58
2019-05-07T08:24:22.547Z,101091.31
2019-05-07T08:26:51.891Z,101087.36
2019-05-07T08:29:22.361Z,101085.83
2019-05-07T08:32:02.315Z,101084.30
2019-05-07T08:34:38.610Z,101083.95
2019-05-07T08:37:06.908Z,101088.83
2019-05-07T08:39:35.260Z,101088.50
2019-05-07T08:42:04.116Z,101086.49
2019-05-07T08:44:45.880Z,101082.83
2019-05-07T08:47:24.967Z,101080.05
2019-05-07T08:49:53.279Z,101079.34
2019-05-07T08:52:22.345Z,101080.05
2019-05-07T08:54:51.901Z,101084.52
2019-05-07T08:57:22.562Z,101076.42
2019-05-07T08:59:58.495Z,101076.73
2019-05-07T09:02:22.206Z,101070.45
2019-05-07T09:04:52.338Z,101072.35
2019-05-07T09:07:21.853Z,101074.77
2019-05-07T09:09:52.373Z,101073.04
2019-05-07T09:12:22.711Z,101071.70
2019-05-07T09:14:52.702Z,101073.75
2019-05-07T09:17:22.763Z,101074.19
2019-05-07T09:19:53.991Z,101075.45
2019-05-07T09:22:22.892Z,101072.06
2019-05-07T09:24:52.584Z,101067.20
2019-05-07T09:27:23.039Z,101067.59
2019-05-07T09:30:02.701Z,101068.47
2019-05-07T09:32:42.517Z,101068.03
2019-05-07T09:35:18.790Z,101062.79
2019-05-07T09:37:47.112Z,101059.14
2019-05-07T09:40:15.596Z,101060.16
2019-05-07T09:42:43.904Z,101059.97
2019-05-07T09:45:12.559Z,101060.47
2019-05-07T09:47:41.803Z,101055.36
2019-05-07T09:50:11.855Z,101051.07
2019-05-07T09:52:42.525Z,101049.06
2019-05-07T09:55:16.367Z,101047.55
2019-05-07T09:57:42.459Z,101048.31
2019-05-07T10:00:12.337Z,101042.47
2019-05-07T10:02:42.531Z,101043.34
2019-05-07T10:05:11.651Z,101034.97
2019-05-07T10:07:42.201Z,101032.19
2019-05-07T10:10:12.009Z,101030.92
2019-05-07T10:12:44.969Z,101033.91
2019-05-07T10:15:13.837Z,101028.27
2019-05-07T10:17:43.852Z,101024.13
2019-05-07T10:20:21.539Z,101022.48
2019-05-07T10:22:42.959Z,101018.84
2019-05-07T10:25:12.171Z,101021.15
2019-05-07T10:27:41.889Z,101016.03
2019-05-07T10:30:12.632Z,101012.54
2019-05-07T10:32:42.112Z,101011.68
2019-05-07T10:35:12.804Z,101005.41
2019-05-07T10:37:42.331Z,101010.22
2019-05-07T10:40:12.248Z,101004.10
2019-05-07T10:42:42.818Z,101007.41
2019-05-07T10:45:14.501Z,101002.95
2019-05-07T10:47:52.013Z,100998.80
2019-05-07T10:50:36.463Z,100993.16
2019-05-07T10:52:58.014Z,100990.69
2019-05-07T10:55:26.345Z,100992.52
2019-05-07T10:57:54.702Z,100988.05
2019-05-07T11:00:25.209Z,100992.48
2019-05-07T11:02:53.505Z,100991.66
2019-05-07T11:05:22.069Z,100988.19
2019-05-07T11:07:50.388Z,100982.75
2019-05-07T11:10:18.799Z,100983.92
2019-05-07T11:12:47.100Z,100979.08
2019-05-07T11:15:15.792Z,100978.58
2019-05-07T11:17:52.215Z,100984.88
2019-05-07T11:20:22.505Z,100977.94
2019-05-07T11:22:52.213Z,100977.75
2019-05-07T11:25:22.551Z,100966.34
2019-05-07T11:27:52.422Z,100974.77
2019-05-07T11:30:22.853Z,100958.04
2019-05-07T11:32:52.208Z,100962.52
2019-05-07T11:35:22.979Z,100955.31
2019-05-07T11:37:52.029Z,100951.05
2019-05-07T11:40:22.935Z,100952.77
2019-05-07T11:42:59.195Z,100957.62
2019-05-07T11:45:38.051Z,100950.92
2019-05-07T11:48:06.372Z,100953.54
2019-05-07T11:50:36.610Z,100948.61
2019-05-07T11:53:12.347Z,100945.16
2019-05-07T11:55:42.084Z,100941.14
2019-05-07T11:58:12.642Z,100948.23
2019-05-07T12:00:45.921Z,100943.84
2019-05-07T12:03:14.581Z,100938.83
2019-05-07T12:05:42.889Z,100928.11
2019-05-07T12:08:13.068Z,100931.41
2019-05-07T12:10:41.238Z,100917.05
2019-05-07T12:13:09.840Z,100921.34
2019-05-07T12:15:38.568Z,100919.34
2019-05-07T12:18:06.854Z,100912.16
2019-05-07T12:20:35.232Z,100907.56
2019-05-07T12:23:03.537Z,100909.09
2019-05-07T12:25:34.270Z,100906.17
2019-05-07T12:28:02.610Z,100917.42
2019-05-07T12:30:47.390Z,100912.52
2019-05-07T12:33:20.289Z,100901.81
2019-05-07T12:35:48.621Z,100902.44
2019-05-07T12:38:16.951Z,100897.30
2019-05-07T12:40:45.364Z,100896.56
2019-05-07T12:43:13.684Z,100902.59
2019-05-07T12:45:42.198Z,100893.66
2019-05-07T12:48:12.180Z,100896.34
2019-05-07T12:50:40.536Z,100889.28
2019-05-07T12:53:28.768Z,100881.50
2019-05-07T12:55:58.712Z,100888.11
2019-05-07T12:58:27.546Z,100893.39
2019-05-07T13:00:57.488Z,100880.30
2019-05-07T13:03:39.519Z,100879.97
2019-05-07T13:06:07.888Z,100881.41
2019-05-07T13:08:36.191Z,100875.08
2019-05-07T13:11:04.675Z,100873.41
2019-05-07T13:13:32.968Z,100874.05
2019-05-07T13:16:02.905Z,100864.61
2019-05-07T13:18:31.915Z,100876.44
2019-05-07T13:21:02.205Z,100867.20
2019-05-07T13:23:31.844Z,100874.18
2019-05-07T13:26:02.362Z,100872.98
2019-05-07T13:28:30.822Z,100870.45
2019-05-07T13:30:59.422Z,100870.73
2019-05-07T13:33:27.922Z,100870.06
2019-05-07T13:35:56.235Z,100865.67
2019-05-07T13:38:29.305Z,100869.60
2019-05-07T13:41:08.180Z,100866.20
2019-05-07T13:43:41.029Z,100864.84
2019-05-07T13:46:12.091Z,100862.14
2019-05-07T13:48:45.494Z,100867.14
2019-05-07T13:51:13.023Z,100861.38
2019-05-07T13:53:42.798Z,100855.78
2019-05-07T13:56:12.845Z,100851.85
2019-05-07T13:58:42.846Z,100844.64
2019-05-07T14:01:15.615Z,100841.78
2019-05-07T14:03:43.988Z,100841.72
2019-05-07T14:06:16.530Z,100836.32
2019-05-07T14:08:45.114Z,100832.77
2019-05-07T14:11:14.344Z,100835.45
2019-05-07T14:13:43.631Z,100833.97
2019-05-07T14:16:15.231Z,100831.80
2019-05-07T14:18:43.608Z,100828.61
2019-05-07T14:21:13.037Z,100829.98
2019-05-07T14:23:42.758Z,100831.86
2019-05-07T14:26:11.245Z,100821.61
2019-05-07T14:28:42.158Z,100827.30
2019-05-07T14:31:12.150Z,100822.06
2019-05-07T14:33:41.640Z,100826.39
2019-05-07T14:36:11.982Z,100814.92
2019-05-07T14:38:42.645Z,100825.64
2019-05-07T14:41:12.996Z,100822.02
2019-05-07T14:43:43.246Z,100816.81
2019-05-07T14:46:11.997Z,100808.64
2019-05-07T14:48:41.910Z,100815.74
2019-05-07T14:51:12.677Z,100809.09
2019-05-07T14:53:41.849Z,100802.47
2019-05-07T14:56:11.843Z,100798.35
2019-05-07T14:58:42.261Z,100793.66
2019-05-07T15:01:11.765Z,100794.17
2019-05-07T15:03:42.247Z,100782.87
2019-05-07T15:06:12.472Z,100777.44
2019-05-07T15:08:40.362Z,100779.79
2019-05-07T15:11:08.734Z,100784.58
2019-05-07T15:13:37.127Z,100778.89
2019-05-07T15:16:05.768Z,100776.05
2019-05-07T15:18:42.470Z,100775.28
2019-05-07T15:21:12.335Z,100774.69
2019-05-07T15:23:42.479Z,100761.20
2019-05-07T15:26:12.839Z,100763.76
2019-05-07T15:28:43.010Z,100759.94
2019-05-07T15:31:21.986Z,100754.47
2019-05-07T15:33:52.162Z,100754.36
2019-05-07T15:36:20.354Z,100751.09
2019-05-07T15:38:48.657Z,100760.83
2019-05-07T15:41:17.043Z,100748.43
2019-05-07T15:43:46.256Z,100756.63
2019-05-07T15:46:14.734Z,100742.39
2019-05-07T15:48:43.025Z,100741.69
2019-05-07T15:51:11.974Z,100739.53
2019-05-07T15:53:42.767Z,100740.36
2019-05-07T15:56:12.442Z,100740.52
2019-05-07T15:58:42.588Z,100729.66
2019-05-07T16:01:12.817Z,100724.00
2019-05-07T16:03:43.373Z,100723.89
2019-05-07T16:06:12.666Z,100725.50
2019-05-07T16:08:48.753Z,100726.09
2019-05-07T16:11:15.456Z,100717.40
2019-05-07T16:13:45.416Z,100718.29
2019-05-07T16:16:13.712Z,100712.20
2019-05-07T16:19:01.770Z,100710.06
2019-05-07T16:21:29.695Z,100712.87
2019-05-07T16:23:58.247Z,100705.45
2019-05-07T16:26:26.642Z,100700.31
2019-05-07T16:28:54.945Z,100699.50
2019-05-07T16:31:24.696Z,100702.02
2019-05-07T16:33:53.215Z,100701.36
2019-05-07T16:36:22.030Z,100696.02
2019-05-07T16:38:52.512Z,100692.69
2019-05-07T16:41:22.303Z,100693.53
2019-05-07T16:43:52.468Z,100694.55
2019-05-07T16:46:22.423Z,100686.47
2019-05-07T16:48:50.836Z,100680.89
2019-05-07T16:51:19.262Z,100681.08
2019-05-07T16:53:47.613Z,100677.95
2019-05-07T16:56:16.276Z,100678.46
2019-05-07T16:58:46.209Z,100680.45
2019-05-07T17:01:16.001Z,100673.66
2019-05-07T17:03:45.960Z,100671.71
2019-05-07T17:06:14.615Z,100672.38
2019-05-07T17:08:46.984Z,100673.70
2019-05-07T17:11:15.517Z,100672.53
2019-05-07T17:13:43.817Z,100668.88
2019-05-07T17:16:12.529Z,100669.19
2019-05-07T17:18:40.842Z,100667.73
2019-05-07T17:21:09.135Z,100662.44
2019-05-07T17:23:44.024Z,100661.12
2019-05-07T17:26:07.542Z,100657.80
2019-05-07T17:28:35.837Z,100651.72
2019-05-07T17:31:04.426Z,100657.67
2019-05-07T17:33:32.725Z,100651.88
2019-05-07T17:36:02.431Z,100656.38
2019-05-07T17:38:32.251Z,100657.86
2019-05-07T17:41:10.904Z,100659.88
2019-05-07T17:43:32.480Z,100654.42
2019-05-07T17:46:02.789Z,100651.48
2019-05-07T17:48:32.296Z,100651.83
2019-05-07T17:51:08.680Z,100651.21
2019-05-07T17:53:37.467Z,100651.09
2019-05-07T17:56:05.786Z,100649.65
2019-05-07T17:58:34.091Z,100644.05
2019-05-07T18:01:04.053Z,100646.92
2019-05-07T18:03:36.531Z,100642.27
2019-05-07T18:06:05.185Z,100646.07
2019-05-07T18:08:33.875Z,100645.91
2019-05-07T18:11:02.615Z,100643.59
2019-05-07T18:13:32.653Z,100642.62
2019-05-07T18:16:02.983Z,100634.36
2019-05-07T18:18:32.783Z,100635.89
2019-05-07T18:21:02.219Z,100633.74
2019-05-07T18:23:32.135Z,100632.91
2019-05-07T18:26:00.771Z,100628.14
2019-05-07T18:28:29.934Z,100627.66
2019-05-07T18:30:59.129Z,100627.14
2019-05-07T18:33:33.634Z,100632.42
2019-05-07T18:36:02.830Z,100628.44
2019-05-07T18:38:32.873Z,100616.56
2019-05-07T18:41:02.712Z,100620.34
2019-05-07T18:43:32.963Z,100622.63
2019-05-07T18:46:02.350Z,100620.48
2019-05-07T18:48:30.889Z,100623.09
2019-05-07T18:50:59.198Z,100620.63
2019-05-07T18:53:27.553Z,100621.23
2019-05-07T18:55:55.889Z,100620.05
2019-05-07T18:58:24.488Z,100618.22
2019-05-07T19:00:54.438Z,100621.30
2019-05-07T19:03:25.234Z,100618.01
2019-05-07T19:05:52.779Z,100615.50
2019-05-07T19:08:22.957Z,100617.45
2019-05-07T19:10:52.281Z,100615.11
2019-05-07T19:13:22.160Z,100616.41
2019-05-07T19:15:52.737Z,100619.34
2019-05-07T19:18:22.803Z,100620.92
2019-05-07T19:20:53.009Z,100612.84
2019-05-07T19:23:22.350Z,100610.00
2019-05-07T19:25:52.330Z,100613.26
2019-05-07T19:28:22.484Z,100617.95
2019-05-07T19:30:52.810Z,100619.42
2019-05-07T19:33:26.176Z,100616.25
2019-05-07T19:35:52.750Z,100620.50
2019-05-07T19:38:21.386Z,100620.61
2019-05-07T19:40:52.654Z,100610.38
2019-05-07T19:43:20.529Z,100617.14
2019-05-07T19:45:48.826Z,100617.14
2019-05-07T19:48:17.554Z,100621.22
2019-05-07T19:50:45.958Z,100618.89
2019-05-07T19:53:14.272Z,100619.36
2019-05-07T19:55:45.511Z,100611.92
2019-05-07T19:58:13.834Z,100618.81
2019-05-07T20:00:45.298Z,100611.84
2019-05-07T20:03:13.143Z,100609.50
2019-05-07T20:05:41.987Z,100611.61
2019-05-07T20:08:12.047Z,100605.27
2019-05-07T20:10:42.297Z,100608.17
2019-05-07T20:13:12.476Z,100608.77
2019-05-07T20:15:42.674Z,100606.89
2019-05-07T20:18:12.448Z,100599.25
2019-05-07T20:20:42.416Z,100602.81
2019-05-07T20:23:12.012Z,100606.02
2019-05-07T20:25:42.023Z,100601.22
2019-05-07T20:28:12.722Z,100603.45
2019-05-07T20:30:41.813Z,100598.94
2019-05-07T20:33:10.178Z,100599.87
2019-05-07T20:35:41.309Z,100596.84
2019-05-07T20:38:08.786Z,100592.53
2019-05-07T20:40:37.471Z,100586.87
2019-05-07T20:43:06.035Z,100587.16
2019-05-07T20:45:34.377Z,100584.98
2019-05-07T20:48:02.698Z,100586.09
2019-05-07T20:50:33.109Z,100576.69
2019-05-07T20:53:02.032Z,100574.55
2019-05-07T20:55:33.964Z,100561.16
2019-05-07T20:58:03.203Z,100553.52
2019-05-07T21:00:32.688Z,100554.59
2019-05-07T21:03:19.817Z,100544.16
2019-05-07T21:05:53.303Z,100538.69
2019-05-07T21:08:22.796Z,100534.78
2019-05-07T21:10:53.486Z,100526.49
2019-05-07T21:13:28.500Z,100524.52
2019-05-07T21:15:52.632Z,100526.23
2019-05-07T21:18:23.223Z,100526.31
2019-05-07T21:20:52.937Z,100517.12
2019-05-07T21:23:23.035Z,100516.25
2019-05-07T21:25:52.851Z,100515.02
2019-05-07T21:28:21.475Z,100515.24
2019-05-07T21:30:52.133Z,100514.86
2019-05-07T21:33:22.589Z,100513.83
2019-05-07T21:35:52.368Z,100507.75
2019-05-07T21:38:22.335Z,100510.99
2019-05-07T21:40:50.920Z,100515.09
2019-05-07T21:43:19.227Z,100512.25
2019-05-07T21:45:47.537Z,100512.20
2019-05-07T21:48:15.846Z,100502.92
2019-05-07T21:50:44.148Z,100505.13
2019-05-07T21:53:23.127Z,100504.58
2019-05-07T21:56:12.365Z,100505.69
2019-05-07T21:58:45.628Z,100497.55
2019-05-07T22:01:18.566Z,100496.17
2019-05-07T22:03:48.541Z,100493.22
2019-05-07T22:06:16.922Z,100488.86
2019-05-07T22:08:45.221Z,100483.34
2019-05-07T22:11:13.540Z,100485.69
2019-05-07T22:13:43.539Z,100469.29
2019-05-07T22:16:12.972Z,100465.91
2019-05-07T22:18:42.655Z,100460.94
2019-05-07T22:21:12.532Z,100456.24
2019-05-07T22:23:42.757Z,100463.06
2019-05-07T22:26:20.221Z,100460.38
2019-05-07T22:28:42.025Z,100457.48
2019-05-07T22:31:18.364Z,100457.54
2019-05-07T22:33:52.651Z,100463.75
2019-05-07T22:36:21.987Z,100454.25
2019-05-07T22:38:52.479Z,100450.10
2019-05-07T22:41:22.393Z,100441.53
2019-05-07T22:43:50.890Z,100435.74
2019-05-07T22:46:19.193Z,100439.12
2019-05-07T22:48:47.757Z,100430.71
2019-05-07T22:51:16.052Z,100420.37
2019-05-07T22:53:44.363Z,100416.08
2019-05-07T22:56:14.112Z,100421.62
2019-05-07T22:58:44.208Z,100413.89
2019-05-07T23:01:14.141Z,100409.19
2019-05-07T23:03:43.073Z,100403.88
2019-05-07T23:06:12.261Z,100397.94
2019-05-07T23:08:42.418Z,100396.78
2019-05-07T23:11:12.278Z,100396.93
2019-05-07T23:13:42.671Z,100396.22
2019-05-07T23:16:12.509Z,100405.73
2019-05-07T23:18:42.836Z,100392.56
2019-05-07T23:21:11.514Z,100387.75
2019-05-07T23:23:42.016Z,100388.95
2019-05-07T23:26:14.314Z,100384.69
2019-05-07T23:28:41.882Z,100381.32
2019-05-07T23:31:12.058Z,100377.76
2019-05-07T23:33:40.313Z,100372.98
2019-05-07T23:36:08.618Z,100370.84
2019-05-07T23:38:36.919Z,100359.33
2019-05-07T23:41:23.133Z,100359.41
2019-05-07T23:44:12.551Z,100349.21
2019-05-07T23:46:44.387Z,100344.65
2019-05-07T23:49:12.426Z,100344.38
2019-05-07T23:51:42.123Z,100341.27
2019-05-07T23:54:12.212Z,100342.03
2019-05-07T23:56:42.752Z,100335.20
2019-05-07T23:59:12.775Z,100328.81
