createdAt,value
2023-01-19T00:01:38.753Z,35.10
2023-01-19T00:04:21.053Z,35.10
2023-01-19T00:06:58.504Z,35.10
2023-01-19T00:09:40.394Z,35.10
2023-01-19T00:12:24.442Z,35.10
2023-01-19T00:14:59.729Z,35.10
2023-01-19T00:17:36.255Z,35.10
2023-01-19T00:20:09.749Z,35.10
2023-01-19T00:22:44.633Z,35.10
2023-01-19T00:25:26.728Z,35.10
2023-01-19T00:28:13.949Z,35.10
2023-01-19T00:30:55.176Z,35.10
2023-01-19T00:33:32.723Z,35.10
2023-01-19T00:36:28.551Z,35.10
2023-01-19T00:39:05.484Z,35.10
2023-01-19T00:42:00.012Z,35.10
2023-01-19T00:45:04.539Z,35.10
2023-01-19T00:47:45.568Z,35.80
2023-01-19T00:50:33.329Z,35.10
2023-01-19T00:53:06.748Z,35.10
2023-01-19T00:55:37.956Z,35.80
2023-01-19T00:58:19.216Z,35.10
2023-01-19T01:01:00.851Z,35.10
2023-01-19T01:03:37.954Z,35.10
2023-01-19T01:06:17.073Z,35.00
2023-01-19T01:08:58.195Z,35.10
2023-01-19T01:11:30.536Z,35.10
2023-01-19T01:14:07.912Z,35.10
2023-01-19T01:16:49.106Z,35.10
2023-01-19T01:19:24.607Z,35.10
2023-01-19T01:22:01.969Z,35.10
2023-01-19T01:24:44.706Z,35.10
2023-01-19T01:27:25.401Z,35.00
2023-01-19T01:30:05.374Z,35.10
2023-01-19T01:32:40.333Z,35.10
2023-01-19T01:35:21.231Z,35.10
2023-01-19T01:37:59.774Z,35.00
2023-01-19T01:40:40.295Z,35.10
2023-01-19T01:43:20.978Z,35.10
2023-01-19T01:45:55.919Z,35.10
2023-01-19T01:48:32.145Z,35.10
2023-01-19T01:51:28.583Z,35.20
2023-01-19T01:54:12.659Z,35.00
2023-01-19T01:56:48.434Z,35.20
2023-01-19T01:59:29.027Z,35.10
2023-01-19T02:02:23.725Z,35.10
2023-01-19T02:05:09.466Z,35.10
2023-01-19T02:08:05.291Z,35.10
2023-01-19T02:10:58.764Z,35.00
2023-01-19T02:13:45.625Z,35.00
2023-01-19T02:16:23.862Z,35.10
2023-01-19T02:19:04.295Z,35.10
2023-01-19T02:21:54.026Z,35.00
2023-01-19T02:24:33.556Z,35.00
2023-01-19T02:27:13.353Z,35.00
2023-01-19T02:29:58.727Z,35.00
2023-01-19T02:32:36.886Z,35.00
2023-01-19T02:35:22.875Z,35.00
2023-01-19T02:38:10.015Z,35.00
2023-01-19T02:40:55.271Z,35.00
2023-01-19T02:43:58.311Z,35.10
2023-01-19T02:46:39.747Z,35.00
2023-01-19T02:49:19.241Z,35.00
2023-01-19T02:51:58.470Z,35.00
2023-01-19T02:54:41.903Z,35.00
2023-01-19T02:57:44.795Z,35.00
2023-01-19T03:00:23.259Z,35.00
2023-01-19T03:03:10.686Z,35.10
2023-01-19T03:06:00.871Z,35.00
2023-01-19T03:08:48.553Z,35.00
2023-01-19T03:11:28.503Z,35.00
2023-01-19T03:14:06.710Z,35.00
2023-01-19T03:16:43.331Z,35.00
2023-01-19T03:19:22.411Z,35.00
2023-01-19T03:21:55.301Z,35.60
2023-01-19T03:24:23.206Z,35.10
2023-01-19T03:26:56.451Z,35.00
2023-01-19T03:29:25.799Z,35.00
2023-01-19T03:31:53.977Z,35.00
2023-01-19T03:34:23.893Z,35.00
2023-01-19T03:36:53.090Z,35.00
2023-01-19T03:39:23.067Z,35.00
2023-01-19T03:41:52.312Z,35.00
2023-01-19T03:44:20.307Z,35.10
2023-01-19T03:46:50.406Z,35.00
2023-01-19T03:49:18.888Z,35.10
2023-01-19T03:51:46.812Z,35.00
2023-01-19T03:54:14.828Z,35.00
2023-01-19T03:56:43.765Z,35.00
2023-01-19T03:59:11.666Z,35.00
2023-01-19T04:01:39.714Z,35.00
2023-01-19T04:04:09.017Z,35.00
2023-01-19T04:06:37.069Z,35.00
2023-01-19T04:09:05.257Z,35.00
2023-01-19T04:11:33.239Z,35.00
2023-01-19T04:14:01.703Z,35.00
2023-01-19T04:16:29.799Z,35.10
2023-01-19T04:18:57.942Z,35.00
2023-01-19T04:21:27.272Z,35.00
2023-01-19T04:23:55.241Z,35.00
2023-01-19T04:26:23.318Z,35.00
2023-01-19T04:28:51.399Z,35.00
2023-01-19T04:31:26.329Z,34.90
2023-01-19T04:33:56.996Z,35.00
2023-01-19T04:36:25.216Z,35.00
2023-01-19T04:38:54.662Z,35.10
2023-01-19T04:41:22.712Z,35.00
2023-01-19T04:43:50.787Z,35.00
2023-01-19T04:46:18.860Z,35.00
2023-01-19T04:48:46.950Z,35.00
2023-01-19T04:51:14.999Z,35.10
2023-01-19T04:53:43.020Z,35.00
2023-01-19T04:56:12.477Z,35.00
2023-01-19T04:58:40.762Z,35.10
2023-01-19T05:01:09.631Z,35.00
2023-01-19T05:03:37.786Z,35.00
2023-01-19T05:06:06.252Z,35.00
2023-01-19T05:08:34.363Z,35.00
2023-01-19T05:11:02.443Z,35.00
2023-01-19T05:13:31.862Z,35.00
2023-01-19T05:15:59.977Z,34.90
2023-01-19T05:18:28.024Z,35.00
2023-01-19T05:20:56.055Z,35.00
2023-01-19T05:23:24.503Z,35.00
2023-01-19T05:25:52.556Z,35.60
2023-01-19T05:28:21.710Z,35.00
2023-01-19T05:30:51.895Z,35.00
2023-01-19T05:33:19.953Z,35.00
2023-01-19T05:35:47.959Z,35.00
2023-01-19T05:38:20.832Z,35.00
2023-01-19T05:40:48.948Z,35.00
2023-01-19T05:43:16.978Z,35.00
2023-01-19T05:45:45.632Z,35.00
2023-01-19T05:48:15.095Z,35.00
2023-01-19T05:50:43.370Z,35.00
2023-01-19T05:53:11.377Z,35.00
2023-01-19T05:55:39.744Z,35.00
2023-01-19T05:58:07.794Z,35.00
2023-01-19T06:00:35.833Z,35.00
2023-01-19T06:03:04.401Z,35.00
2023-01-19T06:05:34.124Z,35.00
2023-01-19T06:08:02.732Z,35.00
2023-01-19T06:10:30.877Z,35.00
2023-01-19T06:12:59.335Z,34.90
2023-01-19T06:15:27.487Z,35.00
2023-01-19T06:17:55.563Z,35.00
2023-01-19T06:20:23.838Z,35.00
2023-01-19T06:22:53.333Z,34.90
2023-01-19T06:25:21.384Z,35.00
2023-01-19T06:27:49.457Z,34.90
2023-01-19T06:30:18.005Z,34.90
2023-01-19T06:32:46.117Z,34.90
2023-01-19T06:35:14.493Z,34.90
2023-01-19T06:37:42.658Z,34.90
2023-01-19T06:40:14.526Z,35.60
2023-01-19T06:42:42.933Z,34.90
2023-01-19T06:45:11.776Z,35.00
2023-01-19T06:47:39.836Z,34.90
2023-01-19T06:50:08.293Z,34.90
2023-01-19T06:52:42.336Z,34.90
2023-01-19T06:55:12.535Z,34.90
2023-01-19T06:57:40.764Z,35.00
2023-01-19T07:00:09.914Z,35.00
2023-01-19T07:02:38.137Z,34.90
2023-01-19T07:05:09.307Z,34.90
2023-01-19T07:07:39.709Z,35.00
2023-01-19T07:10:08.807Z,35.00
2023-01-19T07:12:38.228Z,35.00
2023-01-19T07:15:07.753Z,34.90
2023-01-19T07:17:35.787Z,34.90
2023-01-19T07:20:04.042Z,35.00
2023-01-19T07:22:32.104Z,34.90
2023-01-19T07:25:00.377Z,35.00
2023-01-19T07:27:28.671Z,34.90
2023-01-19T07:29:58.045Z,34.90
2023-01-19T07:32:26.101Z,34.90
2023-01-19T07:34:54.156Z,35.00
2023-01-19T07:37:22.183Z,34.90
2023-01-19T07:39:50.560Z,34.90
2023-01-19T07:42:18.645Z,34.90
2023-01-19T07:44:46.805Z,34.90
2023-01-19T07:47:16.205Z,34.90
2023-01-19T07:49:44.235Z,34.80
2023-01-19T07:52:12.264Z,34.90
2023-01-19T07:54:40.330Z,34.90
2023-01-19T07:57:08.358Z,34.80
2023-01-19T07:59:36.418Z,34.90
2023-01-19T08:02:04.528Z,34.90
2023-01-19T08:04:34.021Z,34.90
2023-01-19T08:07:02.191Z,34.90
2023-01-19T08:09:30.222Z,34.90
2023-01-19T08:11:58.200Z,34.90
2023-01-19T08:14:26.219Z,34.90
2023-01-19T08:16:54.233Z,34.90
2023-01-19T08:19:22.716Z,34.90
2023-01-19T08:21:52.119Z,34.90
2023-01-19T08:24:21.521Z,34.90
2023-01-19T08:26:51.268Z,34.80
2023-01-19T08:29:19.382Z,34.90
2023-01-19T08:31:47.483Z,34.80
2023-01-19T08:34:15.564Z,34.80
2023-01-19T08:36:43.624Z,34.80
2023-01-19T08:39:17.974Z,34.90
2023-01-19T08:41:46.034Z,34.80
2023-01-19T08:44:14.241Z,34.80
2023-01-19T08:46:42.356Z,34.90
2023-01-19T08:49:10.615Z,34.80
2023-01-19T08:51:38.675Z,34.80
2023-01-19T08:54:06.755Z,34.80
2023-01-19T08:56:36.799Z,34.90
2023-01-19T08:59:09.803Z,34.80
2023-01-19T09:01:38.662Z,34.90
2023-01-19T09:04:06.941Z,34.90
2023-01-19T09:06:35.015Z,34.90
2023-01-19T09:09:03.042Z,34.90
2023-01-19T09:11:31.246Z,34.90
2023-01-19T09:14:00.676Z,34.90
2023-01-19T09:16:29.325Z,34.90
2023-01-19T09:18:57.321Z,34.90
2023-01-19T09:21:25.367Z,34.90
2023-01-19T09:23:54.731Z,34.80
2023-01-19T09:26:23.756Z,34.90
2023-01-19T09:28:51.818Z,34.80
2023-01-19T09:31:21.610Z,34.90
2023-01-19T09:33:49.711Z,34.90
2023-01-19T09:36:17.877Z,34.90
2023-01-19T09:38:46.088Z,34.90
2023-01-19T09:41:18.096Z,34.90
2023-01-19T09:43:47.786Z,34.90
2023-01-19T09:46:17.976Z,34.80
2023-01-19T09:48:48.627Z,34.90
2023-01-19T09:51:18.690Z,34.80
2023-01-19T09:54:01.652Z,34.90
2023-01-19T09:56:30.210Z,34.90
2023-01-19T09:58:58.262Z,34.80
2023-01-19T10:01:48.538Z,34.80
2023-01-19T10:04:33.705Z,34.90
2023-01-19T10:07:08.256Z,34.90
2023-01-19T10:09:40.403Z,34.90
2023-01-19T10:12:12.039Z,34.80
2023-01-19T10:14:42.980Z,34.90
2023-01-19T10:17:18.033Z,34.80
2023-01-19T10:19:48.765Z,34.80
2023-01-19T10:22:21.186Z,34.80
2023-01-19T10:24:49.932Z,34.90
2023-01-19T10:27:22.376Z,34.90
2023-01-19T10:29:50.654Z,34.90
2023-01-19T10:32:20.050Z,34.90
2023-01-19T10:34:49.764Z,34.90
2023-01-19T10:37:28.844Z,34.90
2023-01-19T10:39:57.508Z,34.90
2023-01-19T10:42:27.682Z,34.80
2023-01-19T10:44:55.764Z,34.90
2023-01-19T10:47:26.059Z,34.90
2023-01-19T10:49:55.571Z,34.90
2023-01-19T10:52:30.052Z,34.90
2023-01-19T10:54:59.411Z,34.90
2023-01-19T10:57:29.461Z,34.90
2023-01-19T10:59:57.564Z,34.90
2023-01-19T11:02:27.754Z,34.90
2023-01-19T11:04:58.841Z,34.90
2023-01-19T11:07:29.299Z,34.90
2023-01-19T11:10:14.874Z,35.00
2023-01-19T11:12:43.363Z,34.90
2023-01-19T11:15:15.752Z,34.90
2023-01-19T11:17:45.967Z,35.00
2023-01-19T11:20:22.274Z,35.00
2023-01-19T11:22:50.351Z,34.90
2023-01-19T11:25:23.092Z,34.90
2023-01-19T11:27:52.149Z,34.90
2023-01-19T11:30:21.263Z,34.90
2023-01-19T11:32:49.493Z,34.90
2023-01-19T11:35:34.573Z,34.90
2023-01-19T11:38:25.796Z,35.00
2023-01-19T11:40:55.417Z,34.90
2023-01-19T11:43:23.788Z,35.00
2023-01-19T11:45:51.985Z,34.90
2023-01-19T11:48:24.859Z,34.90
2023-01-19T11:50:54.257Z,35.50
2023-01-19T11:53:24.407Z,35.00
2023-01-19T11:55:56.704Z,34.90
2023-01-19T11:58:25.333Z,34.90
2023-01-19T12:00:55.099Z,34.90
2023-01-19T12:03:25.682Z,34.90
2023-01-19T12:05:58.496Z,34.80
2023-01-19T12:08:27.998Z,34.80
2023-01-19T12:10:56.934Z,34.80
2023-01-19T12:13:25.897Z,34.80
2023-01-19T12:15:55.626Z,34.80
2023-01-19T12:18:24.505Z,34.80
2023-01-19T12:20:53.898Z,34.70
2023-01-19T12:23:34.638Z,34.70
2023-01-19T12:26:10.171Z,34.70
2023-01-19T12:28:40.147Z,35.30
2023-01-19T12:31:08.481Z,34.60
2023-01-19T12:33:37.561Z,34.60
2023-01-19T12:36:08.154Z,34.60
2023-01-19T12:38:48.618Z,34.60
2023-01-19T12:41:27.442Z,34.60
2023-01-19T12:44:34.152Z,34.60
2023-01-19T12:47:06.398Z,34.60
2023-01-19T12:49:35.727Z,34.60
2023-01-19T12:52:18.957Z,34.60
2023-01-19T12:54:55.012Z,34.60
2023-01-19T12:57:24.434Z,34.60
2023-01-19T12:59:57.151Z,34.60
2023-01-19T13:02:53.312Z,34.60
2023-01-19T13:05:26.290Z,34.60
2023-01-19T13:08:34.858Z,34.70
2023-01-19T13:11:24.972Z,34.70
2023-01-19T13:14:36.400Z,34.60
2023-01-19T13:17:18.531Z,34.60
2023-01-19T13:19:50.432Z,34.60
2023-01-19T13:23:04.752Z,34.70
2023-01-19T13:25:35.544Z,34.70
2023-01-19T13:28:09.737Z,34.60
2023-01-19T13:30:38.124Z,34.60
2023-01-19T13:33:15.289Z,34.70
2023-01-19T13:35:51.253Z,34.60
2023-01-19T13:38:19.348Z,34.70
2023-01-19T13:40:47.535Z,34.60
2023-01-19T13:43:19.330Z,34.60
2023-01-19T13:45:51.154Z,34.60
2023-01-19T13:48:23.285Z,34.60
2023-01-19T13:51:01.633Z,34.60
2023-01-19T13:53:30.440Z,34.60
2023-01-19T13:56:07.793Z,34.60
2023-01-19T13:58:37.266Z,34.70
2023-01-19T14:01:05.353Z,34.60
2023-01-19T14:03:33.539Z,34.60
2023-01-19T14:06:01.790Z,34.60
2023-01-19T14:08:31.329Z,34.60
2023-01-19T14:11:03.069Z,34.60
2023-01-19T14:13:32.328Z,34.60
2023-01-19T14:16:02.836Z,34.60
2023-01-19T14:18:31.253Z,34.60
2023-01-19T14:21:01.259Z,34.50
2023-01-19T14:23:47.162Z,34.60
2023-01-19T14:26:45.581Z,34.60
2023-01-19T14:29:28.996Z,34.60
2023-01-19T14:32:14.652Z,34.60
2023-01-19T14:34:44.348Z,34.60
2023-01-19T14:37:21.075Z,34.60
2023-01-19T14:39:50.705Z,34.60
2023-01-19T14:42:22.294Z,34.60
2023-01-19T14:44:52.198Z,34.60
2023-01-19T14:47:29.577Z,34.60
2023-01-19T14:49:58.990Z,34.60
2023-01-19T14:52:28.080Z,34.60
2023-01-19T14:54:56.392Z,34.60
2023-01-19T14:57:24.439Z,34.60
2023-01-19T14:59:52.922Z,34.60
2023-01-19T15:02:21.130Z,34.60
2023-01-19T15:04:55.186Z,34.60
2023-01-19T15:07:24.027Z,34.60
2023-01-19T15:09:52.218Z,34.60
2023-01-19T15:12:21.273Z,34.60
2023-01-19T15:14:49.453Z,34.50
2023-01-19T15:17:26.163Z,34.60
2023-01-19T15:19:56.114Z,34.60
2023-01-19T15:22:27.347Z,34.60
2023-01-19T15:24:57.681Z,34.70
2023-01-19T15:27:25.759Z,34.70
2023-01-19T15:29:54.334Z,34.70
2023-01-19T15:32:22.387Z,34.70
2023-01-19T15:34:50.497Z,34.70
2023-01-19T15:37:19.972Z,34.70
2023-01-19T15:39:48.033Z,34.70
2023-01-19T15:42:16.161Z,34.80
2023-01-19T15:44:45.027Z,34.80
2023-01-19T15:47:13.081Z,34.80
2023-01-19T15:49:41.097Z,34.80
2023-01-19T15:52:09.153Z,34.80
2023-01-19T15:54:38.552Z,34.80
2023-01-19T15:57:06.805Z,35.30
2023-01-19T15:59:34.858Z,34.80
2023-01-19T16:02:03.514Z,34.80
2023-01-19T16:04:31.773Z,34.80
2023-01-19T16:06:59.825Z,34.90
2023-01-19T16:09:27.830Z,34.80
2023-01-19T16:11:58.042Z,34.80
2023-01-19T16:14:26.212Z,34.80
2023-01-19T16:16:54.302Z,34.80
2023-01-19T16:19:22.363Z,35.40
2023-01-19T16:21:50.415Z,35.70
2023-01-19T16:24:19.166Z,35.00
2023-01-19T16:26:47.214Z,34.60
2023-01-19T16:29:16.617Z,34.00
2023-01-19T16:31:45.541Z,34.20
2023-01-19T16:34:13.756Z,33.00
2023-01-19T16:36:42.272Z,32.40
2023-01-19T16:39:11.808Z,32.00
2023-01-19T16:41:39.896Z,31.50
2023-01-19T16:44:08.225Z,30.30
2023-01-19T16:46:38.449Z,30.00
2023-01-19T16:51:34.645Z,29.40
2023-01-19T16:54:02.744Z,29.30
2023-01-19T16:56:30.791Z,29.00
2023-01-19T16:58:59.640Z,28.80
2023-01-19T17:01:28.696Z,28.70
2023-01-19T17:03:58.224Z,28.60
2023-01-19T17:06:26.589Z,28.40
2023-01-19T17:08:54.614Z,28.40
2023-01-19T17:11:23.906Z,28.20
2023-01-19T17:13:54.464Z,28.20
2023-01-19T17:16:22.589Z,28.20
2023-01-19T17:18:50.638Z,28.00
2023-01-19T17:21:20.112Z,28.00
2023-01-19T17:23:49.022Z,27.90
2023-01-19T17:26:17.723Z,27.90
2023-01-19T17:28:45.802Z,27.80
2023-01-19T17:31:14.820Z,27.80
2023-01-19T17:33:44.371Z,27.80
2023-01-19T17:36:13.355Z,27.80
2023-01-19T17:38:43.188Z,27.80
2023-01-19T17:41:30.701Z,27.70
2023-01-19T17:43:58.877Z,27.70
2023-01-19T17:46:27.771Z,27.70
2023-01-19T17:48:56.282Z,27.90
2023-01-19T17:51:24.391Z,28.20
2023-01-19T17:53:53.993Z,28.50
2023-01-19T17:56:26.265Z,28.80
2023-01-19T17:58:54.319Z,29.20
2023-01-19T18:01:24.241Z,29.60
2023-01-19T18:03:52.853Z,29.90
2023-01-19T18:06:21.073Z,30.20
2023-01-19T18:08:49.742Z,30.70
2023-01-19T18:11:20.286Z,31.10
2023-01-19T18:13:49.237Z,31.40
2023-01-19T18:16:18.574Z,31.70
2023-01-19T18:18:46.610Z,32.00
2023-01-19T18:21:15.202Z,32.20
2023-01-19T18:23:45.129Z,33.30
2023-01-19T18:26:14.152Z,33.50
2023-01-19T18:33:40.982Z,33.50
2023-01-19T18:36:09.923Z,34.10
2023-01-19T18:38:37.958Z,34.20
2023-01-19T18:41:07.284Z,34.40
2023-01-19T18:43:35.401Z,53.30
2023-01-19T18:46:04.825Z,58.00
2023-01-19T18:48:32.867Z,50.70
2023-01-19T18:51:03.357Z,43.30
2023-01-19T18:53:31.847Z,34.70
2023-01-19T18:56:01.907Z,34.70
2023-01-19T18:58:31.477Z,34.80
2023-01-19T19:00:59.605Z,39.00
2023-01-19T19:03:29.018Z,44.80
2023-01-19T19:05:57.152Z,52.80
2023-01-19T19:08:25.204Z,34.90
2023-01-19T19:10:53.233Z,34.90
2023-01-19T19:13:21.923Z,35.00
2023-01-19T19:15:52.552Z,34.90
2023-01-19T19:18:20.708Z,35.20
2023-01-19T19:20:50.104Z,35.00
2023-01-19T19:23:18.160Z,35.00
2023-01-19T19:25:46.218Z,35.00
2023-01-19T19:28:14.284Z,35.00
2023-01-19T19:30:42.398Z,35.00
2023-01-19T19:33:10.465Z,35.00
2023-01-19T19:35:38.493Z,35.00
2023-01-19T19:38:07.908Z,35.00
2023-01-19T19:40:35.975Z,34.90
2023-01-19T19:43:04.624Z,35.00
2023-01-19T19:45:32.707Z,35.00
2023-01-19T19:48:00.729Z,35.00
2023-01-19T19:50:28.794Z,35.00
2023-01-19T19:52:58.801Z,35.00
2023-01-19T19:55:28.303Z,35.10
2023-01-19T19:57:56.364Z,35.10
2023-01-19T20:00:24.707Z,35.10
2023-01-19T20:02:52.742Z,35.10
2023-01-19T20:05:20.792Z,35.00
2023-01-19T20:07:49.164Z,35.00
2023-01-19T20:10:18.112Z,35.00
2023-01-19T20:12:47.534Z,35.00
2023-01-19T20:15:15.655Z,35.00
2023-01-19T20:17:43.673Z,35.00
2023-01-19T20:20:13.288Z,35.10
2023-01-19T20:22:41.453Z,35.10
2023-01-19T20:25:10.986Z,35.00
2023-01-19T20:27:39.036Z,35.00
2023-01-19T20:30:10.106Z,35.00
2023-01-19T20:32:40.242Z,35.00
2023-01-19T20:35:08.467Z,35.00
2023-01-19T20:37:36.883Z,35.10
2023-01-19T20:40:05.484Z,35.00
2023-01-19T20:42:33.651Z,35.10
2023-01-19T20:45:01.829Z,35.00
2023-01-19T20:47:31.284Z,35.00
2023-01-19T20:49:59.347Z,35.10
2023-01-19T20:52:27.473Z,35.10
2023-01-19T20:54:55.577Z,35.20
2023-01-19T20:57:23.666Z,35.30
2023-01-19T20:59:51.727Z,35.30
2023-01-19T21:02:20.483Z,35.20
2023-01-19T21:04:50.021Z,35.20
2023-01-19T21:07:18.100Z,35.20
2023-01-19T21:09:46.135Z,35.20
2023-01-19T21:12:16.038Z,35.10
2023-01-19T21:14:45.870Z,35.10
2023-01-19T21:17:14.034Z,35.10
2023-01-19T21:19:42.043Z,35.20
2023-01-19T21:22:11.452Z,35.20
2023-01-19T21:24:39.507Z,35.20
2023-01-19T21:27:07.599Z,35.20
2023-01-19T21:29:35.621Z,35.20
2023-01-19T21:32:03.740Z,35.20
2023-01-19T21:34:31.825Z,35.20
2023-01-19T21:37:00.182Z,35.20
2023-01-19T21:39:29.642Z,35.20
2023-01-19T21:41:57.704Z,35.10
2023-01-19T21:44:25.747Z,35.10
2023-01-19T21:46:55.450Z,35.20
2023-01-19T21:49:23.558Z,35.10
2023-01-19T21:51:51.614Z,35.20
2023-01-19T21:54:19.684Z,35.20
2023-01-19T21:56:49.133Z,35.10
2023-01-19T21:59:18.561Z,35.20
2023-01-19T22:01:48.495Z,35.20
2023-01-19T22:04:16.587Z,35.10
2023-01-19T22:06:44.735Z,35.10
2023-01-19T22:09:12.755Z,35.10
2023-01-19T22:11:40.830Z,35.10
2023-01-19T22:14:11.433Z,35.10
2023-01-19T22:16:39.528Z,35.20
2023-01-19T22:19:08.238Z,35.10
2023-01-19T22:21:36.711Z,35.10
2023-01-19T22:24:05.212Z,35.10
2023-01-19T22:26:34.333Z,35.00
2023-01-19T22:29:02.871Z,35.10
2023-01-19T22:31:32.532Z,35.00
2023-01-19T22:34:00.698Z,35.10
2023-01-19T22:36:29.618Z,35.10
2023-01-19T22:38:58.444Z,35.10
2023-01-19T22:41:27.414Z,35.10
2023-01-19T22:43:56.203Z,35.10
2023-01-19T22:46:25.261Z,35.10
2023-01-19T22:48:55.380Z,35.10
2023-01-19T22:51:23.925Z,35.10
2023-01-19T22:53:52.109Z,35.10
2023-01-19T22:56:20.797Z,35.10
2023-01-19T22:58:49.092Z,35.10
2023-01-19T23:01:18.616Z,42.20
2023-01-19T23:03:46.757Z,42.70
2023-01-19T23:06:17.084Z,45.50
2023-01-19T23:08:45.202Z,43.60
2023-01-19T23:11:14.557Z,42.20
2023-01-19T23:13:42.835Z,39.50
2023-01-19T23:16:11.055Z,39.40
2023-01-19T23:18:39.162Z,38.90
2023-01-19T23:21:07.986Z,39.00
2023-01-19T23:23:37.552Z,38.50
2023-01-19T23:26:07.125Z,38.70
2023-01-19T23:28:36.638Z,38.00
2023-01-19T23:31:14.417Z,35.10
2023-01-19T23:33:44.100Z,35.20
2023-01-19T23:36:12.612Z,35.00
2023-01-19T23:38:42.117Z,35.00
2023-01-19T23:41:10.238Z,35.00
2023-01-19T23:43:38.265Z,35.00
2023-01-19T23:46:06.897Z,35.00
2023-01-19T23:48:35.174Z,35.00
2023-01-19T23:51:06.839Z,35.00
2023-01-19T23:53:34.965Z,35.00
2023-01-19T23:56:11.269Z,35.40
2023-01-19T23:58:39.493Z,43.60
