createdAt,value
2019-03-27T00:00:09.727Z,103024.22
2019-03-27T00:02:38.621Z,103025.95
2019-03-27T00:05:07.411Z,103028.70
2019-03-27T00:07:36.043Z,103022.42
2019-03-27T00:10:08.402Z,103021.94
2019-03-27T00:12:37.672Z,103020.67
2019-03-27T00:15:13.373Z,103024.42
2019-03-27T00:17:39.173Z,103014.03
2019-03-27T00:20:09.174Z,103014.03
2019-03-27T00:22:37.761Z,103016.41
2019-03-27T00:25:09.411Z,103007.86
2019-03-27T00:27:38.067Z,103019.11
2019-03-27T00:30:10.446Z,103021.92
2019-03-27T00:32:39.307Z,103026.63
2019-03-27T00:35:09.548Z,103034.98
2019-03-27T00:37:38.125Z,103021.44
2019-03-27T00:40:08.545Z,103031.80
2019-03-27T00:42:37.199Z,103030.34
2019-03-27T00:45:07.912Z,103030.92
2019-03-27T00:47:36.529Z,103035.55
2019-03-27T00:50:08.072Z,103030.45
2019-03-27T00:52:36.886Z,103025.91
2019-03-27T00:55:07.714Z,103028.70
2019-03-27T00:57:36.526Z,103025.27
2019-03-27T01:00:16.817Z,103024.36
2019-03-27T01:02:45.446Z,103024.14
2019-03-27T01:05:14.031Z,103025.50
2019-03-27T01:07:42.618Z,103033.30
2019-03-27T01:10:11.225Z,103031.16
2019-03-27T01:12:39.765Z,103032.48
2019-03-27T01:15:08.588Z,103033.02
2019-03-27T01:17:37.170Z,103033.20
2019-03-27T01:20:06.602Z,103037.20
2019-03-27T01:22:35.228Z,103031.33
2019-03-27T01:25:04.368Z,103027.59
2019-03-27T01:27:35.537Z,103032.13
2019-03-27T01:30:03.502Z,103027.69
2019-03-27T01:32:32.097Z,103029.71
2019-03-27T01:35:00.599Z,103033.80
2019-03-27T01:37:29.286Z,103034.19
2019-03-27T01:39:57.837Z,103038.47
2019-03-27T01:42:26.417Z,103036.04
2019-03-27T01:44:54.934Z,103037.04
2019-03-27T01:47:23.551Z,103027.63
2019-03-27T01:49:52.079Z,103040.92
2019-03-27T01:52:20.714Z,103043.42
2019-03-27T01:54:49.350Z,103036.44
2019-03-27T01:57:17.889Z,103032.55
2019-03-27T01:59:46.475Z,103030.14
2019-03-27T02:02:15.156Z,103023.45
2019-03-27T02:04:43.740Z,103020.59
2019-03-27T02:07:12.184Z,103025.64
2019-03-27T02:09:40.734Z,103021.31
2019-03-27T02:12:09.320Z,103017.53
2019-03-27T02:14:38.199Z,103022.95
2019-03-27T02:17:06.820Z,103028.02
2019-03-27T02:19:35.388Z,103025.08
2019-03-27T02:22:03.957Z,103024.42
2019-03-27T02:24:32.579Z,103017.02
2019-03-27T02:27:01.016Z,103022.80
2019-03-27T02:29:29.739Z,103019.81
2019-03-27T02:31:58.347Z,103024.39
2019-03-27T02:34:26.888Z,103022.59
2019-03-27T02:36:55.468Z,103025.63
2019-03-27T02:39:24.979Z,103016.31
2019-03-27T02:41:53.613Z,103013.23
2019-03-27T02:44:22.241Z,103018.56
2019-03-27T02:46:50.779Z,103020.67
2019-03-27T02:49:19.318Z,103020.64
2019-03-27T02:51:47.929Z,103020.53
2019-03-27T02:54:16.441Z,103020.95
2019-03-27T02:56:45.040Z,103020.27
2019-03-27T02:59:13.630Z,103009.84
2019-03-27T03:01:42.387Z,103015.06
2019-03-27T03:04:11.008Z,103016.86
2019-03-27T03:06:39.597Z,103014.62
2019-03-27T03:09:09.238Z,103018.66
2019-03-27T03:11:37.904Z,103019.87
2019-03-27T03:14:06.487Z,103018.69
2019-03-27T03:16:42.887Z,103023.34
2019-03-27T03:19:06.133Z,103023.69
2019-03-27T03:21:34.761Z,103020.84
2019-03-27T03:24:03.336Z,103022.55
2019-03-27T03:26:31.965Z,103024.22
2019-03-27T03:29:00.494Z,103026.92
2019-03-27T03:31:29.096Z,103023.98
2019-03-27T03:33:57.710Z,103031.14
2019-03-27T03:36:26.280Z,103033.52
2019-03-27T03:38:54.770Z,103033.30
2019-03-27T03:41:23.370Z,103035.34
2019-03-27T03:43:51.956Z,103034.44
2019-03-27T03:46:20.476Z,103038.27
2019-03-27T03:48:49.025Z,103043.32
2019-03-27T03:51:17.631Z,103044.09
2019-03-27T03:53:47.298Z,103040.47
2019-03-27T03:56:15.902Z,103042.69
2019-03-27T03:58:44.576Z,103040.36
2019-03-27T04:01:14.461Z,103041.88
2019-03-27T04:03:44.890Z,103046.81
2019-03-27T04:06:13.490Z,103051.22
2019-03-27T04:08:42.094Z,103056.79
2019-03-27T04:11:10.638Z,103062.12
2019-03-27T04:13:39.218Z,103069.78
2019-03-27T04:16:07.763Z,103069.73
2019-03-27T04:18:36.279Z,103073.22
2019-03-27T04:21:04.978Z,103072.05
2019-03-27T04:23:33.591Z,103072.05
2019-03-27T04:26:09.842Z,103071.52
2019-03-27T04:28:32.520Z,103073.62
2019-03-27T04:31:01.137Z,103072.98
2019-03-27T04:33:29.729Z,103070.00
2019-03-27T04:35:58.185Z,103076.27
2019-03-27T04:38:26.768Z,103080.87
2019-03-27T04:40:55.261Z,103078.28
2019-03-27T04:43:23.813Z,103077.55
2019-03-27T04:45:52.535Z,103077.42
2019-03-27T04:48:21.184Z,103080.95
2019-03-27T04:50:49.743Z,103079.56
2019-03-27T04:53:18.354Z,103088.81
2019-03-27T04:55:46.855Z,103094.08
2019-03-27T04:58:15.448Z,103085.56
2019-03-27T05:00:44.055Z,103090.16
2019-03-27T05:03:12.648Z,103090.25
2019-03-27T05:05:41.293Z,103086.60
2019-03-27T05:08:09.914Z,103089.45
2019-03-27T05:10:38.438Z,103087.37
2019-03-27T05:13:06.990Z,103094.00
2019-03-27T05:15:35.670Z,103090.43
2019-03-27T05:18:04.290Z,103096.55
2019-03-27T05:20:32.835Z,103094.91
2019-03-27T05:23:01.426Z,103091.84
2019-03-27T05:25:30.167Z,103094.13
2019-03-27T05:27:58.707Z,103094.06
2019-03-27T05:30:28.523Z,103098.70
2019-03-27T05:32:57.480Z,103102.14
2019-03-27T05:35:26.400Z,103098.81
2019-03-27T05:37:55.190Z,103098.13
2019-03-27T05:40:23.731Z,103107.55
2019-03-27T05:43:00.702Z,103111.27
2019-03-27T05:45:22.770Z,103121.34
2019-03-27T05:47:59.553Z,103115.45
2019-03-27T05:50:21.655Z,103126.25
2019-03-27T05:52:50.131Z,103126.88
2019-03-27T05:55:18.761Z,103133.63
2019-03-27T05:57:47.352Z,103136.00
2019-03-27T06:00:17.819Z,103137.23
2019-03-27T06:02:46.434Z,103141.97
2019-03-27T06:05:14.950Z,103139.02
2019-03-27T06:07:43.506Z,103144.53
2019-03-27T06:10:16.136Z,103139.77
2019-03-27T06:12:43.030Z,103140.38
2019-03-27T06:15:11.680Z,103138.06
2019-03-27T06:17:40.230Z,103138.14
2019-03-27T06:20:10.378Z,103138.09
2019-03-27T06:22:39.019Z,103145.16
2019-03-27T06:25:07.936Z,103140.41
2019-03-27T06:27:36.546Z,103134.28
2019-03-27T06:30:06.688Z,103147.92
2019-03-27T06:32:35.940Z,103149.07
2019-03-27T06:35:06.153Z,103150.79
2019-03-27T06:37:34.665Z,103150.61
2019-03-27T06:40:04.196Z,103159.22
2019-03-27T06:42:32.725Z,103158.20
2019-03-27T06:45:01.558Z,103160.72
2019-03-27T06:47:30.054Z,103159.97
2019-03-27T06:49:58.509Z,103156.52
2019-03-27T06:52:27.142Z,103155.57
2019-03-27T06:54:55.592Z,103161.47
2019-03-27T06:57:24.252Z,103153.20
2019-03-27T06:59:52.799Z,103150.06
2019-03-27T07:02:21.489Z,103144.14
2019-03-27T07:04:50.071Z,103154.46
2019-03-27T07:07:18.517Z,103161.98
2019-03-27T07:09:47.153Z,103153.40
2019-03-27T07:12:21.432Z,103154.38
2019-03-27T07:14:46.019Z,103156.70
2019-03-27T07:17:14.551Z,103169.48
2019-03-27T07:19:44.043Z,103167.48
2019-03-27T07:22:12.648Z,103164.88
2019-03-27T07:24:41.254Z,103172.13
2019-03-27T07:27:09.963Z,103169.92
2019-03-27T07:29:38.792Z,103165.69
2019-03-27T07:32:07.377Z,103169.22
2019-03-27T07:34:35.908Z,103170.44
2019-03-27T07:37:04.485Z,103173.52
2019-03-27T07:39:33.255Z,103173.08
2019-03-27T07:42:01.776Z,103169.12
2019-03-27T07:44:30.289Z,103178.83
2019-03-27T07:46:59.194Z,103172.22
2019-03-27T07:49:27.713Z,103183.46
2019-03-27T07:51:56.345Z,103176.26
2019-03-27T07:54:24.951Z,103187.38
2019-03-27T07:56:53.525Z,103181.00
2019-03-27T07:59:22.161Z,103181.20
2019-03-27T08:01:50.642Z,103173.06
2019-03-27T08:04:19.244Z,103184.44
2019-03-27T08:06:47.857Z,103180.61
2019-03-27T08:09:16.459Z,103177.86
2019-03-27T08:11:45.036Z,103176.08
2019-03-27T08:14:13.590Z,103175.33
2019-03-27T08:16:42.206Z,103172.52
2019-03-27T08:19:10.843Z,103173.59
2019-03-27T08:21:39.426Z,103176.65
2019-03-27T08:24:08.007Z,103175.61
2019-03-27T08:26:36.611Z,103174.88
2019-03-27T08:29:05.280Z,103174.89
2019-03-27T08:31:33.800Z,103183.05
2019-03-27T08:34:02.472Z,103186.56
2019-03-27T08:36:31.070Z,103188.07
2019-03-27T08:38:59.645Z,103186.59
2019-03-27T08:41:28.436Z,103188.59
2019-03-27T08:43:57.046Z,103179.50
2019-03-27T08:46:25.674Z,103180.93
2019-03-27T08:48:54.186Z,103177.97
2019-03-27T08:51:22.699Z,103170.72
2019-03-27T08:53:51.333Z,103182.91
2019-03-27T08:56:19.923Z,103182.74
2019-03-27T08:58:48.523Z,103187.83
2019-03-27T09:01:17.141Z,103178.28
2019-03-27T09:03:46.040Z,103193.02
2019-03-27T09:06:14.658Z,103190.62
2019-03-27T09:08:43.303Z,103190.88
2019-03-27T09:11:12.417Z,103200.34
2019-03-27T09:13:41.007Z,103196.06
2019-03-27T09:16:09.529Z,103196.62
2019-03-27T09:18:38.185Z,103201.53
2019-03-27T09:21:06.783Z,103204.77
2019-03-27T09:23:35.330Z,103198.94
2019-03-27T09:26:03.939Z,103195.11
2019-03-27T09:28:32.505Z,103195.86
2019-03-27T09:31:01.080Z,103198.08
2019-03-27T09:33:29.599Z,103190.25
2019-03-27T09:35:58.400Z,103188.38
2019-03-27T09:38:27.110Z,103193.94
2019-03-27T09:40:55.727Z,103194.56
2019-03-27T09:43:24.176Z,103198.61
2019-03-27T09:45:52.799Z,103207.80
2019-03-27T09:48:21.324Z,103216.31
2019-03-27T09:50:49.904Z,103217.31
2019-03-27T09:53:18.457Z,103222.89
2019-03-27T09:55:46.990Z,103217.92
2019-03-27T09:58:15.649Z,103213.45
2019-03-27T10:00:53.104Z,103216.11
2019-03-27T10:03:21.626Z,103226.22
2019-03-27T10:05:50.198Z,103225.27
2019-03-27T10:08:18.789Z,103218.45
2019-03-27T10:10:47.404Z,103226.03
2019-03-27T10:13:16.018Z,103234.05
2019-03-27T10:15:44.603Z,103233.65
2019-03-27T10:18:13.098Z,103235.11
2019-03-27T10:20:41.659Z,103238.42
2019-03-27T10:23:10.691Z,103234.42
2019-03-27T10:25:39.247Z,103227.78
2019-03-27T10:28:07.871Z,103229.91
2019-03-27T10:30:36.557Z,103230.35
2019-03-27T10:33:05.141Z,103223.97
2019-03-27T10:35:33.790Z,103223.03
2019-03-27T10:38:02.614Z,103219.20
2019-03-27T10:40:31.288Z,103225.97
2019-03-27T10:42:59.809Z,103226.66
2019-03-27T10:45:28.440Z,103229.07
2019-03-27T10:47:57.156Z,103230.58
2019-03-27T10:50:25.750Z,103233.41
2019-03-27T10:52:54.364Z,103234.33
2019-03-27T10:55:22.963Z,103231.46
2019-03-27T10:57:51.692Z,103223.42
2019-03-27T11:00:20.364Z,103231.67
2019-03-27T11:02:49.299Z,103233.54
2019-03-27T11:05:18.421Z,103229.86
2019-03-27T11:07:47.066Z,103229.23
2019-03-27T11:10:15.729Z,103225.78
2019-03-27T11:12:44.371Z,103223.89
2019-03-27T11:15:13.326Z,103225.81
2019-03-27T11:17:41.955Z,103225.80
2019-03-27T11:20:10.832Z,103222.98
2019-03-27T11:22:39.393Z,103224.19
2019-03-27T11:25:08.315Z,103224.30
2019-03-27T11:27:37.001Z,103225.06
2019-03-27T11:30:07.490Z,103223.16
2019-03-27T11:32:36.102Z,103219.85
2019-03-27T11:35:05.725Z,103220.16
2019-03-27T11:37:34.426Z,103218.86
2019-03-27T11:40:04.052Z,103217.22
2019-03-27T11:42:32.554Z,103216.87
2019-03-27T11:45:01.187Z,103217.20
2019-03-27T11:47:29.798Z,103211.51
2019-03-27T11:49:58.343Z,103211.53
2019-03-27T11:52:29.549Z,103208.84
2019-03-27T11:54:57.307Z,103199.55
2019-03-27T11:57:25.829Z,103205.95
2019-03-27T11:59:54.524Z,103205.09
2019-03-27T12:02:23.213Z,103200.43
2019-03-27T12:04:51.835Z,103197.75
2019-03-27T12:07:20.314Z,103197.27
2019-03-27T12:09:49.548Z,103195.56
2019-03-27T12:12:18.241Z,103194.35
2019-03-27T12:14:46.806Z,103196.59
2019-03-27T12:17:15.417Z,103191.09
2019-03-27T12:19:43.936Z,103187.56
2019-03-27T12:22:12.567Z,103189.22
2019-03-27T12:24:41.033Z,103186.55
2019-03-27T12:27:09.633Z,103187.98
2019-03-27T12:29:38.784Z,103189.06
2019-03-27T12:32:07.354Z,103188.17
2019-03-27T12:34:37.036Z,103193.07
2019-03-27T12:37:05.705Z,103189.52
2019-03-27T12:39:34.293Z,103191.14
2019-03-27T12:42:02.835Z,103183.83
2019-03-27T12:44:31.763Z,103184.05
2019-03-27T12:47:00.463Z,103178.62
2019-03-27T12:49:29.078Z,103175.34
2019-03-27T12:51:57.691Z,103173.45
2019-03-27T12:54:26.326Z,103173.53
2019-03-27T12:56:54.963Z,103174.87
2019-03-27T12:59:23.647Z,103177.52
2019-03-27T13:01:52.164Z,103165.64
2019-03-27T13:04:20.784Z,103172.31
2019-03-27T13:06:49.392Z,103178.92
2019-03-27T13:09:18.010Z,103178.40
2019-03-27T13:11:46.599Z,103177.03
2019-03-27T13:14:15.159Z,103177.86
2019-03-27T13:16:43.775Z,103176.51
2019-03-27T13:19:12.388Z,103178.16
2019-03-27T13:21:40.892Z,103178.66
2019-03-27T13:24:09.494Z,103175.13
2019-03-27T13:26:38.103Z,103172.91
2019-03-27T13:29:06.782Z,103167.47
2019-03-27T13:31:35.368Z,103165.87
2019-03-27T13:34:03.980Z,103169.70
2019-03-27T13:36:33.064Z,103178.64
2019-03-27T13:39:01.665Z,103172.63
2019-03-27T13:41:30.270Z,103173.73
2019-03-27T13:43:58.899Z,103179.23
2019-03-27T13:46:27.545Z,103176.78
2019-03-27T13:48:56.128Z,103168.91
2019-03-27T13:51:24.800Z,103167.80
2019-03-27T13:53:53.627Z,103166.67
2019-03-27T13:56:22.327Z,103170.53
2019-03-27T13:58:51.707Z,103164.49
2019-03-27T14:01:20.448Z,103168.02
2019-03-27T14:03:49.020Z,103169.71
2019-03-27T14:06:17.881Z,103168.06
2019-03-27T14:08:46.471Z,103170.74
2019-03-27T14:11:15.161Z,103165.00
2019-03-27T14:13:43.741Z,103171.82
2019-03-27T14:16:12.589Z,103176.49
2019-03-27T14:18:41.162Z,103174.59
2019-03-27T14:21:09.736Z,103168.91
2019-03-27T14:23:38.277Z,103168.34
2019-03-27T14:26:06.878Z,103167.48
2019-03-27T14:28:35.568Z,103164.16
2019-03-27T14:31:04.119Z,103171.43
2019-03-27T14:33:32.633Z,103169.41
2019-03-27T14:36:01.165Z,103164.78
2019-03-27T14:38:29.893Z,103168.73
2019-03-27T14:40:58.832Z,103168.23
2019-03-27T14:43:27.571Z,103163.94
2019-03-27T14:45:56.204Z,103159.63
2019-03-27T14:48:25.065Z,103156.03
2019-03-27T14:50:53.544Z,103157.66
2019-03-27T14:53:22.786Z,103157.16
2019-03-27T14:55:51.313Z,103154.95
2019-03-27T14:58:20.094Z,103160.66
2019-03-27T15:00:48.720Z,103161.26
2019-03-27T15:03:17.322Z,103154.98
2019-03-27T15:05:45.972Z,103159.34
2019-03-27T15:08:14.590Z,103158.53
2019-03-27T15:10:43.255Z,103162.89
2019-03-27T15:13:15.140Z,103156.05
2019-03-27T15:15:42.259Z,103153.58
2019-03-27T15:18:11.043Z,103157.66
2019-03-27T15:20:39.628Z,103153.88
2019-03-27T15:23:08.498Z,103153.05
2019-03-27T15:25:37.093Z,103154.94
2019-03-27T15:28:05.784Z,103158.78
2019-03-27T15:30:34.458Z,103161.77
2019-03-27T15:33:03.097Z,103163.11
2019-03-27T15:35:31.609Z,103157.36
2019-03-27T15:38:00.333Z,103148.09
2019-03-27T15:40:37.502Z,103148.09
2019-03-27T15:43:06.235Z,103151.09
2019-03-27T15:45:34.835Z,103155.42
2019-03-27T15:48:03.469Z,103148.94
2019-03-27T15:50:32.085Z,103147.03
2019-03-27T15:53:00.638Z,103144.31
2019-03-27T15:55:29.237Z,103147.07
2019-03-27T15:57:57.783Z,103141.30
2019-03-27T16:00:26.434Z,103144.59
2019-03-27T16:02:55.224Z,103148.43
2019-03-27T16:05:25.033Z,103147.30
2019-03-27T16:07:54.136Z,103147.30
2019-03-27T16:10:22.847Z,103147.55
2019-03-27T16:12:51.368Z,103149.45
2019-03-27T16:15:19.925Z,103148.36
2019-03-27T16:17:48.461Z,103146.17
2019-03-27T16:20:17.080Z,103146.70
2019-03-27T16:22:50.879Z,103147.31
2019-03-27T16:25:15.889Z,103147.08
2019-03-27T16:27:44.416Z,103144.58
2019-03-27T16:30:16.908Z,103141.28
2019-03-27T16:32:43.773Z,103143.98
2019-03-27T16:35:12.539Z,103144.07
2019-03-27T16:37:41.177Z,103145.39
2019-03-27T16:40:10.158Z,103147.80
2019-03-27T16:42:38.786Z,103149.14
2019-03-27T16:45:08.086Z,103159.17
2019-03-27T16:47:36.789Z,103154.80
2019-03-27T16:50:07.487Z,103156.20
2019-03-27T16:52:36.044Z,103153.20
2019-03-27T16:55:06.911Z,103157.84
2019-03-27T16:57:35.737Z,103155.71
2019-03-27T17:00:06.559Z,103152.76
2019-03-27T17:02:35.133Z,103154.67
2019-03-27T17:05:05.038Z,103158.48
2019-03-27T17:07:33.678Z,103157.14
2019-03-27T17:10:02.339Z,103154.14
2019-03-27T17:12:31.553Z,103155.75
2019-03-27T17:15:00.371Z,103154.66
2019-03-27T17:17:28.949Z,103155.41
2019-03-27T17:19:57.544Z,103154.20
2019-03-27T17:22:26.089Z,103159.34
2019-03-27T17:24:56.200Z,103159.34
2019-03-27T17:27:25.687Z,103158.22
2019-03-27T17:29:54.311Z,103161.24
2019-03-27T17:32:22.855Z,103161.63
2019-03-27T17:34:52.031Z,103160.05
2019-03-27T17:37:20.959Z,103157.91
2019-03-27T17:39:49.602Z,103156.58
2019-03-27T17:42:18.242Z,103156.03
2019-03-27T17:44:46.785Z,103160.38
2019-03-27T17:47:15.321Z,103154.05
2019-03-27T17:49:43.943Z,103164.56
2019-03-27T17:52:12.506Z,103158.00
2019-03-27T17:54:41.078Z,103167.94
2019-03-27T17:57:09.606Z,103168.36
2019-03-27T17:59:38.352Z,103168.09
2019-03-27T18:02:07.203Z,103173.64
2019-03-27T18:04:35.926Z,103177.57
2019-03-27T18:07:04.512Z,103168.66
2019-03-27T18:09:33.166Z,103178.50
2019-03-27T18:12:01.711Z,103180.71
2019-03-27T18:14:30.362Z,103180.16
2019-03-27T18:16:58.981Z,103179.08
2019-03-27T18:19:27.515Z,103182.94
2019-03-27T18:22:07.056Z,103179.66
2019-03-27T18:24:27.428Z,103183.98
2019-03-27T18:26:56.880Z,103182.32
2019-03-27T18:29:25.433Z,103190.91
2019-03-27T18:31:53.995Z,103196.03
2019-03-27T18:34:22.544Z,103197.50
2019-03-27T18:36:51.382Z,103198.50
2019-03-27T18:39:20.008Z,103203.40
2019-03-27T18:41:48.613Z,103198.67
2019-03-27T18:44:17.250Z,103199.34
2019-03-27T18:46:45.848Z,103192.91
2019-03-27T18:49:14.475Z,103194.27
2019-03-27T18:51:43.010Z,103206.48
2019-03-27T18:54:11.639Z,103209.24
2019-03-27T18:56:40.250Z,103216.56
2019-03-27T18:59:08.770Z,103222.39
2019-03-27T19:01:37.403Z,103217.95
2019-03-27T19:04:06.034Z,103226.23
2019-03-27T19:06:34.751Z,103230.37
2019-03-27T19:09:04.790Z,103226.88
2019-03-27T19:11:33.426Z,103236.41
2019-03-27T19:14:01.968Z,103229.73
2019-03-27T19:16:30.653Z,103223.83
2019-03-27T19:18:59.251Z,103225.78
2019-03-27T19:21:27.862Z,103224.45
2019-03-27T19:23:56.500Z,103233.47
2019-03-27T19:26:25.022Z,103240.31
2019-03-27T19:28:53.962Z,103235.69
2019-03-27T19:31:22.565Z,103238.30
2019-03-27T19:33:51.182Z,103235.22
2019-03-27T19:36:19.845Z,103236.53
2019-03-27T19:38:48.430Z,103237.19
2019-03-27T19:41:17.066Z,103233.36
2019-03-27T19:43:46.445Z,103231.68
2019-03-27T19:46:15.062Z,103237.50
2019-03-27T19:48:43.641Z,103239.68
2019-03-27T19:51:12.447Z,103239.30
2019-03-27T19:53:41.010Z,103235.40
2019-03-27T19:56:09.559Z,103234.13
2019-03-27T19:58:38.378Z,103230.91
2019-03-27T20:01:07.382Z,103234.48
2019-03-27T20:03:36.061Z,103233.44
2019-03-27T20:06:04.995Z,103233.16
2019-03-27T20:08:33.533Z,103232.27
2019-03-27T20:11:02.116Z,103234.50
2019-03-27T20:13:30.716Z,103237.93
2019-03-27T20:15:59.790Z,103239.72
2019-03-27T20:18:28.434Z,103237.50
2019-03-27T20:20:57.164Z,103243.55
2019-03-27T20:23:25.773Z,103246.47
2019-03-27T20:25:54.361Z,103246.61
2019-03-27T20:28:22.997Z,103244.84
2019-03-27T20:30:51.615Z,103248.00
2019-03-27T20:33:20.249Z,103249.69
2019-03-27T20:35:48.808Z,103246.70
2019-03-27T20:38:17.437Z,103251.36
2019-03-27T20:40:45.978Z,103250.69
2019-03-27T20:43:14.520Z,103242.20
2019-03-27T20:45:43.091Z,103244.52
2019-03-27T20:48:11.617Z,103251.20
2019-03-27T20:50:40.188Z,103256.26
2019-03-27T20:53:08.838Z,103252.12
2019-03-27T20:55:37.678Z,103253.25
2019-03-27T20:58:06.271Z,103253.10
2019-03-27T21:00:34.721Z,103251.59
2019-03-27T21:03:03.331Z,103251.45
2019-03-27T21:05:34.973Z,103251.73
2019-03-27T21:08:02.411Z,103246.61
2019-03-27T21:10:31.119Z,103246.06
2019-03-27T21:12:59.810Z,103250.63
2019-03-27T21:15:28.336Z,103241.34
2019-03-27T21:17:56.904Z,103245.38
2019-03-27T21:20:25.924Z,103249.56
2019-03-27T21:22:54.567Z,103253.05
2019-03-27T21:25:23.098Z,103256.07
2019-03-27T21:27:51.726Z,103263.50
2019-03-27T21:30:20.314Z,103261.62
2019-03-27T21:32:49.051Z,103259.23
2019-03-27T21:35:17.655Z,103262.49
2019-03-27T21:37:46.196Z,103263.27
2019-03-27T21:40:16.808Z,103268.70
2019-03-27T21:42:45.375Z,103268.55
2019-03-27T21:45:14.358Z,103269.19
2019-03-27T21:47:43.036Z,103262.52
2019-03-27T21:50:12.089Z,103260.52
2019-03-27T21:52:40.713Z,103256.44
2019-03-27T21:55:21.875Z,103257.95
2019-03-27T21:57:41.155Z,103261.22
2019-03-27T22:00:10.437Z,103264.95
2019-03-27T22:02:39.005Z,103266.38
2019-03-27T22:05:07.844Z,103264.88
2019-03-27T22:07:36.475Z,103265.20
2019-03-27T22:10:06.986Z,103269.87
2019-03-27T22:12:38.153Z,103274.81
2019-03-27T22:15:08.167Z,103268.00
2019-03-27T22:17:36.781Z,103275.75
2019-03-27T22:20:07.644Z,103273.99
2019-03-27T22:22:36.176Z,103268.05
2019-03-27T22:25:07.195Z,103279.80
2019-03-27T22:27:35.787Z,103279.80
2019-03-27T22:30:06.390Z,103280.08
2019-03-27T22:32:35.104Z,103280.87
2019-03-27T22:35:04.938Z,103289.89
2019-03-27T22:37:33.466Z,103286.09
2019-03-27T22:40:03.207Z,103289.41
2019-03-27T22:42:32.808Z,103288.28
2019-03-27T22:45:01.340Z,103293.90
2019-03-27T22:47:29.971Z,103291.30
2019-03-27T22:49:58.542Z,103282.30
2019-03-27T22:52:27.161Z,103283.03
2019-03-27T22:54:55.688Z,103281.23
2019-03-27T22:57:24.163Z,103278.02
2019-03-27T22:59:53.002Z,103283.56
2019-03-27T23:02:21.594Z,103283.11
2019-03-27T23:04:50.271Z,103284.78
2019-03-27T23:07:19.106Z,103286.28
2019-03-27T23:09:47.660Z,103281.95
2019-03-27T23:12:16.130Z,103287.07
2019-03-27T23:14:44.665Z,103290.54
2019-03-27T23:17:13.211Z,103290.11
2019-03-27T23:19:41.732Z,103296.55
2019-03-27T23:22:10.372Z,103291.92
2019-03-27T23:24:38.886Z,103297.30
2019-03-27T23:27:07.508Z,103297.84
2019-03-27T23:29:36.173Z,103293.36
2019-03-27T23:32:04.652Z,103299.12
2019-03-27T23:34:33.759Z,103296.95
2019-03-27T23:37:02.270Z,103296.55
2019-03-27T23:39:30.847Z,103293.16
2019-03-27T23:41:59.387Z,103302.34
2019-03-27T23:44:27.955Z,103297.48
2019-03-27T23:46:56.559Z,103294.36
2019-03-27T23:49:25.360Z,103301.94
2019-03-27T23:51:53.796Z,103297.45
2019-03-27T23:54:22.320Z,103292.33
2019-03-27T23:56:50.879Z,103281.05
2019-03-27T23:59:19.440Z,103280.92
