createdAt,value
2022-12-25T00:01:18.084Z,11.60
2022-12-25T00:03:45.495Z,11.60
2022-12-25T00:06:12.557Z,11.60
2022-12-25T00:08:40.594Z,11.60
2022-12-25T00:11:12.287Z,11.70
2022-12-25T00:13:39.557Z,11.70
2022-12-25T00:16:20.040Z,11.80
2022-12-25T00:18:47.928Z,11.80
2022-12-25T00:21:15.365Z,11.90
2022-12-25T00:23:42.986Z,12.00
2022-12-25T00:26:13.797Z,12.00
2022-12-25T00:28:41.002Z,12.10
2022-12-25T00:31:10.327Z,12.10
2022-12-25T00:33:39.094Z,12.20
2022-12-25T00:36:07.252Z,12.10
2022-12-25T00:38:36.142Z,12.20
2022-12-25T00:41:09.025Z,12.20
2022-12-25T00:43:36.415Z,12.20
2022-12-25T00:46:05.181Z,12.20
2022-12-25T00:48:33.488Z,12.20
2022-12-25T00:51:02.864Z,12.20
2022-12-25T00:53:30.529Z,12.30
2022-12-25T00:56:04.593Z,12.30
2022-12-25T00:58:33.880Z,12.30
2022-12-25T01:01:00.961Z,12.30
2022-12-25T01:03:28.346Z,12.40
2022-12-25T01:06:01.481Z,12.40
2022-12-25T01:08:30.732Z,12.40
2022-12-25T01:11:03.865Z,12.50
2022-12-25T01:13:31.867Z,12.50
2022-12-25T01:15:58.805Z,12.60
2022-12-25T01:18:25.835Z,12.60
2022-12-25T01:20:52.760Z,12.60
2022-12-25T01:23:19.649Z,12.60
2022-12-25T01:25:46.570Z,12.60
2022-12-25T01:28:13.689Z,12.70
2022-12-25T01:30:40.584Z,12.70
2022-12-25T01:33:07.530Z,12.70
2022-12-25T01:35:34.416Z,12.70
2022-12-25T01:38:01.289Z,12.70
2022-12-25T01:40:28.135Z,12.70
2022-12-25T01:42:55.181Z,12.70
2022-12-25T01:45:42.111Z,12.70
2022-12-25T01:48:14.564Z,12.70
2022-12-25T01:50:46.026Z,12.70
2022-12-25T01:53:13.347Z,12.70
2022-12-25T01:55:42.322Z,12.70
2022-12-25T01:58:10.044Z,12.70
2022-12-25T02:00:37.079Z,12.70
2022-12-25T02:03:04.365Z,12.70
2022-12-25T02:05:34.258Z,12.60
2022-12-25T02:08:06.463Z,12.60
2022-12-25T02:10:33.371Z,12.60
2022-12-25T02:13:01.265Z,12.50
2022-12-25T02:15:39.450Z,12.50
2022-12-25T02:18:16.197Z,12.50
2022-12-25T02:21:02.498Z,12.40
2022-12-25T02:23:44.672Z,12.40
2022-12-25T02:26:49.245Z,12.40
2022-12-25T02:29:41.040Z,12.30
2022-12-25T02:32:10.959Z,12.30
2022-12-25T02:35:28.465Z,12.20
2022-12-25T02:38:36.234Z,12.20
2022-12-25T02:41:10.174Z,12.20
2022-12-25T02:44:00.178Z,12.20
2022-12-25T02:46:47.428Z,12.10
2022-12-25T02:49:41.895Z,12.10
2022-12-25T02:52:41.077Z,12.00
2022-12-25T02:55:37.488Z,12.00
2022-12-25T02:58:37.088Z,12.00
2022-12-25T03:01:30.779Z,12.10
2022-12-25T03:04:28.825Z,12.10
2022-12-25T03:07:18.445Z,12.10
2022-12-25T03:10:15.557Z,12.10
2022-12-25T03:12:51.902Z,12.10
2022-12-25T03:15:39.085Z,12.10
2022-12-25T03:18:17.487Z,12.20
2022-12-25T03:21:02.954Z,12.20
2022-12-25T03:24:12.137Z,12.20
2022-12-25T03:26:54.881Z,12.20
2022-12-25T03:29:52.817Z,12.20
2022-12-25T03:32:37.601Z,12.20
2022-12-25T03:35:30.524Z,12.10
2022-12-25T03:38:34.040Z,12.10
2022-12-25T03:41:31.990Z,12.10
2022-12-25T03:44:33.298Z,12.10
2022-12-25T03:47:35.246Z,12.00
2022-12-25T03:50:35.992Z,12.00
2022-12-25T03:53:30.818Z,12.00
2022-12-25T03:56:17.822Z,12.10
2022-12-25T03:59:22.900Z,12.10
2022-12-25T04:02:10.529Z,12.10
2022-12-25T04:04:56.954Z,12.10
2022-12-25T04:07:42.386Z,12.10
2022-12-25T04:10:28.699Z,12.10
2022-12-25T04:13:13.952Z,12.20
2022-12-25T04:15:59.215Z,12.10
2022-12-25T04:18:44.561Z,12.20
2022-12-25T04:21:29.933Z,12.20
2022-12-25T04:24:15.369Z,12.20
2022-12-25T04:27:00.765Z,12.20
2022-12-25T04:29:46.217Z,12.20
2022-12-25T04:32:31.756Z,12.20
2022-12-25T04:35:17.024Z,12.20
2022-12-25T04:37:43.901Z,12.20
2022-12-25T04:40:11.097Z,12.20
2022-12-25T04:42:38.058Z,12.20
2022-12-25T04:45:05.252Z,12.20
2022-12-25T04:47:33.313Z,12.20
2022-12-25T04:50:00.299Z,12.20
2022-12-25T04:52:27.209Z,12.10
2022-12-25T04:54:54.072Z,12.10
2022-12-25T04:57:20.947Z,12.10
2022-12-25T04:59:47.812Z,12.00
2022-12-25T05:02:15.158Z,12.00
2022-12-25T05:04:42.140Z,12.00
2022-12-25T05:07:09.017Z,11.90
2022-12-25T05:09:35.920Z,11.90
2022-12-25T05:12:02.926Z,12.00
2022-12-25T05:14:29.773Z,12.00
2022-12-25T05:16:56.724Z,12.10
2022-12-25T05:19:23.731Z,12.10
2022-12-25T05:21:50.634Z,12.10
2022-12-25T05:24:17.507Z,12.10
2022-12-25T05:26:44.500Z,12.10
2022-12-25T05:29:11.467Z,12.20
2022-12-25T05:31:38.339Z,12.20
2022-12-25T05:34:05.290Z,12.20
2022-12-25T05:36:32.195Z,12.20
2022-12-25T05:38:59.273Z,12.20
2022-12-25T05:41:30.726Z,12.30
2022-12-25T05:44:01.002Z,12.30
2022-12-25T05:46:27.982Z,12.30
2022-12-25T05:48:54.856Z,12.30
2022-12-25T05:51:21.827Z,12.30
2022-12-25T05:53:48.802Z,12.30
2022-12-25T05:56:15.784Z,12.30
2022-12-25T05:58:42.937Z,12.30
2022-12-25T06:01:25.707Z,12.40
2022-12-25T06:03:52.914Z,12.40
2022-12-25T06:06:19.922Z,12.40
2022-12-25T06:08:47.097Z,12.30
2022-12-25T06:11:15.056Z,12.30
2022-12-25T06:13:42.279Z,12.30
2022-12-25T06:16:11.596Z,12.30
2022-12-25T06:18:40.827Z,12.30
2022-12-25T06:21:09.284Z,12.30
2022-12-25T06:23:37.228Z,12.30
2022-12-25T06:26:10.014Z,12.30
2022-12-25T06:28:37.282Z,12.30
2022-12-25T06:31:08.460Z,12.30
2022-12-25T06:33:35.608Z,12.30
2022-12-25T06:36:10.920Z,12.30
2022-12-25T06:38:38.434Z,12.30
2022-12-25T06:41:07.279Z,12.30
2022-12-25T06:43:34.416Z,12.30
2022-12-25T06:46:06.365Z,12.30
2022-12-25T06:48:37.877Z,12.30
2022-12-25T06:51:05.936Z,12.30
2022-12-25T06:53:39.634Z,12.40
2022-12-25T06:56:09.720Z,12.40
2022-12-25T06:58:36.657Z,12.40
2022-12-25T07:01:15.477Z,12.40
2022-12-25T07:03:44.849Z,12.30
2022-12-25T07:06:11.902Z,12.30
2022-12-25T07:08:41.950Z,12.40
2022-12-25T07:11:09.014Z,12.40
2022-12-25T07:13:35.949Z,12.40
2022-12-25T07:16:04.897Z,12.40
2022-12-25T07:18:32.171Z,12.50
2022-12-25T07:21:00.253Z,12.50
2022-12-25T07:23:27.274Z,12.50
2022-12-25T07:25:55.397Z,12.50
2022-12-25T07:28:22.330Z,12.50
2022-12-25T07:30:49.352Z,12.50
2022-12-25T07:33:16.555Z,12.60
2022-12-25T07:35:43.620Z,12.60
2022-12-25T07:38:10.795Z,12.60
2022-12-25T07:40:37.888Z,12.60
2022-12-25T07:43:04.814Z,12.60
2022-12-25T07:45:31.836Z,12.70
2022-12-25T07:48:04.329Z,12.70
2022-12-25T07:50:32.434Z,12.70
2022-12-25T07:52:59.451Z,12.70
2022-12-25T07:55:26.352Z,12.70
2022-12-25T07:57:53.261Z,12.70
2022-12-25T08:00:20.594Z,12.70
2022-12-25T08:02:50.996Z,12.80
2022-12-25T08:05:18.039Z,12.80
2022-12-25T08:07:44.997Z,12.90
2022-12-25T08:10:11.977Z,12.90
2022-12-25T08:12:38.875Z,13.00
2022-12-25T08:15:06.393Z,13.00
2022-12-25T08:17:35.326Z,13.10
2022-12-25T08:20:02.253Z,13.10
2022-12-25T08:22:29.145Z,13.20
2022-12-25T08:24:56.087Z,13.20
2022-12-25T08:27:23.003Z,13.30
2022-12-25T08:29:49.835Z,13.30
2022-12-25T08:32:16.724Z,13.30
2022-12-25T08:34:43.688Z,13.20
2022-12-25T08:37:10.608Z,13.20
2022-12-25T08:39:37.542Z,13.20
2022-12-25T08:42:04.606Z,13.20
2022-12-25T08:44:31.427Z,13.20
2022-12-25T08:46:58.341Z,13.20
2022-12-25T08:49:27.422Z,13.20
2022-12-25T08:51:54.539Z,13.10
2022-12-25T08:54:21.537Z,13.10
2022-12-25T08:56:48.435Z,13.00
2022-12-25T08:59:15.356Z,13.00
2022-12-25T09:01:42.343Z,13.00
2022-12-25T09:04:09.386Z,12.90
2022-12-25T09:06:36.289Z,12.80
2022-12-25T09:09:03.260Z,12.80
2022-12-25T09:11:30.229Z,12.70
2022-12-25T09:13:57.118Z,12.70
2022-12-25T09:16:24.135Z,12.70
2022-12-25T09:18:51.493Z,12.70
2022-12-25T09:21:18.956Z,12.70
2022-12-25T09:23:45.874Z,12.70
2022-12-25T09:26:16.021Z,12.70
2022-12-25T09:28:50.144Z,12.80
2022-12-25T09:31:19.172Z,12.80
2022-12-25T09:33:46.142Z,12.90
2022-12-25T09:36:13.046Z,13.00
2022-12-25T09:38:40.017Z,12.90
2022-12-25T09:41:36.121Z,13.00
2022-12-25T09:44:06.678Z,13.00
2022-12-25T09:46:50.810Z,13.00
2022-12-25T09:49:38.841Z,12.90
2022-12-25T09:52:16.359Z,12.90
2022-12-25T09:55:21.107Z,12.80
2022-12-25T09:57:54.614Z,12.80
2022-12-25T10:00:25.274Z,12.80
2022-12-25T10:03:07.452Z,12.80
2022-12-25T10:05:57.824Z,12.80
2022-12-25T10:08:49.704Z,12.90
2022-12-25T10:11:31.417Z,12.90
2022-12-25T10:14:09.956Z,12.90
2022-12-25T10:16:54.841Z,12.90
2022-12-25T10:19:35.021Z,12.90
2022-12-25T10:22:09.174Z,12.90
2022-12-25T10:24:42.666Z,12.90
2022-12-25T10:27:22.258Z,12.90
2022-12-25T10:29:54.095Z,12.90
2022-12-25T10:32:21.622Z,13.00
2022-12-25T10:34:49.625Z,13.00
2022-12-25T10:37:17.120Z,13.00
2022-12-25T10:39:46.890Z,13.00
2022-12-25T10:42:39.588Z,13.00
2022-12-25T10:45:09.329Z,13.00
2022-12-25T10:47:42.020Z,13.00
2022-12-25T10:50:10.799Z,13.00
2022-12-25T10:52:51.908Z,13.10
2022-12-25T10:55:25.113Z,13.10
2022-12-25T10:57:55.622Z,13.10
2022-12-25T11:00:24.996Z,13.10
2022-12-25T11:02:52.596Z,13.10
2022-12-25T11:05:31.358Z,13.10
2022-12-25T11:08:00.936Z,13.10
2022-12-25T11:10:31.967Z,13.10
2022-12-25T11:13:00.550Z,13.10
2022-12-25T11:15:41.931Z,13.10
2022-12-25T11:18:23.446Z,13.10
2022-12-25T11:20:54.334Z,13.10
2022-12-25T11:23:24.118Z,13.10
2022-12-25T11:26:04.565Z,13.10
2022-12-25T11:28:34.618Z,13.10
2022-12-25T11:31:03.402Z,13.10
2022-12-25T11:33:36.656Z,13.10
2022-12-25T11:36:15.907Z,13.00
2022-12-25T11:38:42.808Z,13.10
2022-12-25T11:41:12.972Z,13.10
2022-12-25T11:43:46.859Z,13.10
2022-12-25T11:46:20.090Z,13.10
2022-12-25T11:49:08.302Z,13.20
2022-12-25T11:51:39.296Z,13.20
2022-12-25T11:54:17.227Z,13.10
2022-12-25T11:56:44.172Z,13.10
2022-12-25T11:59:26.001Z,13.10
2022-12-25T12:02:09.209Z,13.10
2022-12-25T12:04:43.146Z,13.10
2022-12-25T12:07:20.037Z,13.00
2022-12-25T12:10:23.981Z,13.10
2022-12-25T12:13:15.089Z,13.10
2022-12-25T12:15:43.766Z,13.10
2022-12-25T12:18:19.817Z,13.10
2022-12-25T12:21:21.116Z,13.10
2022-12-25T12:24:14.069Z,13.10
2022-12-25T12:26:44.346Z,13.10
2022-12-25T12:29:40.873Z,13.10
2022-12-25T12:32:35.422Z,13.20
2022-12-25T12:35:30.344Z,13.20
2022-12-25T12:38:04.652Z,13.10
2022-12-25T12:40:39.183Z,13.10
2022-12-25T12:43:22.061Z,13.10
2022-12-25T12:45:56.390Z,13.10
2022-12-25T12:48:27.562Z,13.10
2022-12-25T12:51:09.714Z,13.10
2022-12-25T12:53:39.410Z,13.10
2022-12-25T12:56:16.011Z,13.10
2022-12-25T12:58:49.892Z,13.10
2022-12-25T13:01:41.620Z,13.10
2022-12-25T13:04:31.848Z,13.10
2022-12-25T13:07:11.344Z,13.10
2022-12-25T13:10:06.309Z,13.10
2022-12-25T13:12:33.845Z,13.10
2022-12-25T13:15:01.052Z,13.20
2022-12-25T13:17:29.275Z,13.10
2022-12-25T13:19:58.863Z,13.20
2022-12-25T13:22:36.523Z,13.20
2022-12-25T13:25:07.732Z,13.20
2022-12-25T13:27:34.767Z,13.20
2022-12-25T13:30:18.910Z,13.30
2022-12-25T13:32:46.266Z,13.20
2022-12-25T13:35:15.609Z,13.30
2022-12-25T13:37:43.705Z,13.30
2022-12-25T13:40:22.053Z,13.30
2022-12-25T13:42:50.101Z,13.30
2022-12-25T13:45:28.978Z,13.30
2022-12-25T13:47:56.411Z,13.20
2022-12-25T13:50:28.235Z,13.20
2022-12-25T13:52:57.746Z,13.30
2022-12-25T13:55:29.314Z,13.30
2022-12-25T13:57:59.298Z,13.30
2022-12-25T14:00:33.669Z,13.30
2022-12-25T14:03:00.980Z,13.30
2022-12-25T14:05:30.664Z,13.30
2022-12-25T14:08:03.472Z,13.30
2022-12-25T14:10:34.730Z,13.30
2022-12-25T14:13:05.782Z,13.40
2022-12-25T14:15:36.378Z,13.40
2022-12-25T14:18:03.751Z,13.40
2022-12-25T14:20:42.534Z,13.40
2022-12-25T14:23:24.828Z,13.50
2022-12-25T14:25:54.400Z,13.50
2022-12-25T14:28:25.517Z,13.40
2022-12-25T14:30:54.410Z,13.50
2022-12-25T14:33:26.836Z,13.40
2022-12-25T14:35:54.325Z,13.40
2022-12-25T14:38:28.126Z,13.40
2022-12-25T14:41:37.083Z,13.40
2022-12-25T14:44:30.427Z,13.40
2022-12-25T14:47:10.615Z,13.40
2022-12-25T14:49:39.946Z,13.30
2022-12-25T14:52:24.298Z,13.30
2022-12-25T14:55:11.690Z,13.30
2022-12-25T14:57:40.277Z,13.20
2022-12-25T15:00:29.849Z,13.20
2022-12-25T15:02:58.400Z,13.10
2022-12-25T15:05:43.690Z,13.10
2022-12-25T15:08:13.332Z,13.10
2022-12-25T15:13:30.454Z,13.10
2022-12-25T15:16:17.052Z,13.10
2022-12-25T15:18:46.399Z,13.10
2022-12-25T15:21:21.035Z,13.00
2022-12-25T15:23:48.000Z,13.10
2022-12-25T15:26:16.033Z,13.10
2022-12-25T15:28:42.993Z,13.20
2022-12-25T15:31:22.288Z,13.20
2022-12-25T15:33:49.833Z,13.20
2022-12-25T15:36:16.855Z,13.20
2022-12-25T15:38:44.151Z,13.20
2022-12-25T15:41:36.451Z,13.20
2022-12-25T15:44:05.263Z,13.20
2022-12-25T15:46:32.581Z,13.20
2022-12-25T15:48:59.928Z,13.10
2022-12-25T15:51:27.421Z,13.20
2022-12-25T15:53:54.360Z,13.20
2022-12-25T15:56:22.577Z,13.20
2022-12-25T15:58:49.911Z,13.30
2022-12-25T16:01:18.709Z,13.30
2022-12-25T16:03:46.738Z,13.30
2022-12-25T16:06:15.911Z,13.40
2022-12-25T16:08:43.238Z,13.50
2022-12-25T16:11:10.660Z,13.50
2022-12-25T16:13:37.853Z,13.60
2022-12-25T16:16:05.314Z,13.60
2022-12-25T16:18:32.209Z,13.70
2022-12-25T16:20:59.680Z,13.70
2022-12-25T16:23:26.945Z,13.80
2022-12-25T16:25:54.050Z,13.70
2022-12-25T16:28:21.073Z,13.70
2022-12-25T16:30:48.188Z,13.60
2022-12-25T16:33:15.590Z,13.60
2022-12-25T16:35:42.509Z,13.50
2022-12-25T16:38:09.431Z,13.50
2022-12-25T16:40:36.368Z,13.40
2022-12-25T16:43:03.656Z,13.40
2022-12-25T16:45:30.696Z,13.40
2022-12-25T16:47:57.809Z,13.40
2022-12-25T16:50:24.853Z,13.50
2022-12-25T16:52:51.964Z,13.50
2022-12-25T16:55:18.830Z,13.60
2022-12-25T16:57:48.385Z,13.70
2022-12-25T17:00:15.793Z,13.70
2022-12-25T17:02:43.794Z,13.70
2022-12-25T17:05:10.876Z,13.60
2022-12-25T17:07:37.943Z,13.60
2022-12-25T17:10:06.427Z,13.60
2022-12-25T17:12:34.000Z,13.60
2022-12-25T17:15:00.904Z,13.60
2022-12-25T17:17:27.814Z,13.70
2022-12-25T17:19:54.715Z,13.70
2022-12-25T17:22:21.738Z,13.70
2022-12-25T17:24:48.587Z,13.70
2022-12-25T17:27:15.596Z,13.70
2022-12-25T17:29:43.947Z,13.80
2022-12-25T17:32:12.680Z,13.80
2022-12-25T17:34:39.803Z,13.80
2022-12-25T17:37:07.048Z,13.80
2022-12-25T17:39:33.939Z,13.80
2022-12-25T17:42:00.992Z,13.80
2022-12-25T17:44:27.979Z,13.80
2022-12-25T17:46:55.011Z,13.70
2022-12-25T17:49:22.921Z,13.60
2022-12-25T17:51:49.939Z,13.50
2022-12-25T17:54:17.067Z,13.50
2022-12-25T17:56:44.134Z,13.50
2022-12-25T17:59:18.620Z,13.50
2022-12-25T18:01:47.168Z,13.50
2022-12-25T18:04:14.733Z,13.40
2022-12-25T18:06:41.875Z,13.30
2022-12-25T18:09:11.091Z,13.20
2022-12-25T18:11:43.255Z,13.10
2022-12-25T18:14:15.189Z,13.00
2022-12-25T18:16:45.026Z,13.00
2022-12-25T18:19:13.320Z,13.00
2022-12-25T18:21:40.304Z,12.90
2022-12-25T18:24:08.127Z,12.90
2022-12-25T18:26:35.729Z,12.90
2022-12-25T18:29:03.819Z,12.90
2022-12-25T18:31:31.925Z,13.00
2022-12-25T18:34:00.005Z,13.00
2022-12-25T18:36:30.234Z,13.00
2022-12-25T18:38:58.327Z,13.00
2022-12-25T18:41:28.063Z,13.00
2022-12-25T18:43:55.987Z,13.00
2022-12-25T18:46:25.755Z,13.00
2022-12-25T18:48:54.897Z,12.90
2022-12-25T18:51:22.154Z,13.00
2022-12-25T18:53:49.159Z,13.00
2022-12-25T18:56:18.266Z,13.00
2022-12-25T18:58:46.619Z,13.00
2022-12-25T19:01:22.524Z,13.10
2022-12-25T19:03:50.590Z,13.10
2022-12-25T19:06:26.349Z,13.20
2022-12-25T19:08:54.146Z,13.20
2022-12-25T19:11:21.815Z,13.20
2022-12-25T19:13:48.911Z,13.30
2022-12-25T19:16:16.922Z,13.30
2022-12-25T19:18:45.645Z,13.30
2022-12-25T19:21:12.639Z,13.30
2022-12-25T19:23:39.888Z,13.40
2022-12-25T19:26:08.544Z,13.40
2022-12-25T19:28:38.654Z,13.40
2022-12-25T19:31:07.540Z,13.40
2022-12-25T19:33:35.957Z,13.40
2022-12-25T19:36:12.201Z,13.40
2022-12-25T19:38:39.723Z,13.40
2022-12-25T19:41:17.428Z,13.50
2022-12-25T19:43:47.717Z,13.50
2022-12-25T19:46:27.164Z,13.50
2022-12-25T19:48:55.706Z,13.50
2022-12-25T19:51:27.837Z,13.40
2022-12-25T19:53:59.040Z,13.40
2022-12-25T19:56:27.767Z,13.40
2022-12-25T19:58:55.504Z,13.50
2022-12-25T20:01:25.422Z,13.40
2022-12-25T20:03:52.622Z,13.40
2022-12-25T20:06:24.805Z,13.50
2022-12-25T20:08:57.778Z,13.50
2022-12-25T20:11:27.015Z,13.50
2022-12-25T20:13:54.692Z,13.50
2022-12-25T20:16:23.009Z,13.60
2022-12-25T20:18:49.968Z,13.60
2022-12-25T20:21:19.443Z,13.70
2022-12-25T20:23:48.027Z,13.70
2022-12-25T20:26:17.252Z,13.70
2022-12-25T20:28:44.663Z,13.70
2022-12-25T20:31:29.033Z,13.70
2022-12-25T20:33:58.308Z,13.70
2022-12-25T20:36:28.536Z,13.70
2022-12-25T20:38:59.676Z,13.70
2022-12-25T20:41:28.573Z,13.70
2022-12-25T20:43:57.177Z,13.70
2022-12-25T20:46:25.246Z,13.60
2022-12-25T20:48:53.089Z,13.60
2022-12-25T20:51:23.061Z,13.60
2022-12-25T20:53:50.652Z,13.60
2022-12-25T20:56:19.561Z,13.60
2022-12-25T20:58:46.484Z,13.60
2022-12-25T21:01:16.098Z,13.50
2022-12-25T21:03:43.931Z,13.50
2022-12-25T21:06:12.009Z,13.50
2022-12-25T21:08:41.060Z,13.50
2022-12-25T21:11:08.555Z,13.50
2022-12-25T21:13:41.150Z,13.50
2022-12-25T21:16:13.911Z,13.50
2022-12-25T21:18:41.049Z,13.50
2022-12-25T21:21:08.906Z,13.50
2022-12-25T21:23:37.402Z,13.50
2022-12-25T21:26:19.477Z,13.50
2022-12-25T21:28:50.691Z,13.50
2022-12-25T21:31:18.344Z,13.40
2022-12-25T21:33:52.282Z,13.50
2022-12-25T21:36:34.413Z,13.40
2022-12-25T21:39:06.518Z,13.40
2022-12-25T21:41:35.224Z,13.40
2022-12-25T21:44:02.226Z,13.40
2022-12-25T21:46:29.427Z,13.40
2022-12-25T21:48:56.992Z,13.40
2022-12-25T21:51:44.786Z,13.30
2022-12-25T21:54:13.137Z,13.30
2022-12-25T21:56:44.794Z,13.30
2022-12-25T21:59:19.183Z,13.30
2022-12-25T22:01:46.682Z,13.30
2022-12-25T22:04:15.913Z,13.30
2022-12-25T22:07:02.104Z,13.30
2022-12-25T22:09:29.169Z,13.40
2022-12-25T22:12:15.659Z,13.30
2022-12-25T22:14:57.090Z,13.30
2022-12-25T22:18:04.976Z,13.30
2022-12-25T22:20:37.237Z,13.30
2022-12-25T22:23:04.599Z,13.30
2022-12-25T22:25:31.681Z,13.30
2022-12-25T22:27:58.648Z,13.30
2022-12-25T22:30:27.795Z,13.40
2022-12-25T22:32:55.005Z,13.40
2022-12-25T22:35:21.992Z,13.40
2022-12-25T22:37:49.879Z,13.40
2022-12-25T22:40:18.811Z,13.50
2022-12-25T22:42:45.801Z,13.50
2022-12-25T22:45:13.022Z,13.50
2022-12-25T22:47:40.639Z,13.50
2022-12-25T22:50:08.560Z,13.60
2022-12-25T22:52:36.511Z,13.50
2022-12-25T22:55:04.686Z,13.60
2022-12-25T22:57:31.764Z,13.50
2022-12-25T22:59:58.976Z,13.60
2022-12-25T23:02:26.181Z,13.60
2022-12-25T23:04:53.362Z,13.50
2022-12-25T23:07:20.260Z,13.50
2022-12-25T23:09:47.222Z,13.50
2022-12-25T23:12:32.661Z,13.50
2022-12-25T23:14:59.654Z,13.50
2022-12-25T23:17:45.251Z,13.50
2022-12-25T23:20:33.220Z,13.50
2022-12-25T23:23:19.427Z,13.50
2022-12-25T23:26:05.560Z,13.40
2022-12-25T23:28:50.837Z,13.40
2022-12-25T23:31:18.523Z,13.40
2022-12-25T23:33:45.459Z,13.40
2022-12-25T23:36:12.366Z,13.40
2022-12-25T23:38:39.251Z,13.40
2022-12-25T23:41:06.286Z,13.40
2022-12-25T23:43:33.148Z,13.40
2022-12-25T23:46:00.177Z,13.40
2022-12-25T23:48:27.391Z,13.40
2022-12-25T23:50:54.338Z,13.40
2022-12-25T23:53:21.221Z,13.40
2022-12-25T23:55:55.262Z,13.40
2022-12-25T23:58:22.733Z,13.30
