createdAt,value
2018-07-14T00:00:09.708Z,20.58
2018-07-14T00:01:09.692Z,20.64
2018-07-14T00:02:09.679Z,20.52
2018-07-14T00:03:09.666Z,20.56
2018-07-14T00:04:09.655Z,20.48
2018-07-14T00:05:09.647Z,20.50
2018-07-14T00:06:09.632Z,20.53
2018-07-14T00:07:09.624Z,20.48
2018-07-14T00:08:09.607Z,20.48
2018-07-14T00:09:09.597Z,20.36
2018-07-14T00:10:09.586Z,20.32
2018-07-14T00:11:09.569Z,20.36
2018-07-14T00:12:09.557Z,20.34
2018-07-14T00:13:09.546Z,20.30
2018-07-14T00:14:09.536Z,20.34
2018-07-14T00:15:09.536Z,20.37
2018-07-14T00:16:09.515Z,20.36
2018-07-14T00:17:09.502Z,20.34
2018-07-14T00:18:09.489Z,20.41
2018-07-14T00:19:09.476Z,20.25
2018-07-14T00:20:09.469Z,20.34
2018-07-14T00:21:09.451Z,20.22
2018-07-14T00:22:09.442Z,20.23
2018-07-14T00:23:09.429Z,20.30
2018-07-14T00:24:09.418Z,20.29
2018-07-14T00:25:09.408Z,20.39
2018-07-14T00:26:09.391Z,20.22
2018-07-14T00:27:09.380Z,20.29
2018-07-14T00:28:09.369Z,20.26
2018-07-14T00:29:09.357Z,20.25
2018-07-14T00:30:09.374Z,20.26
2018-07-14T00:31:09.343Z,20.18
2018-07-14T00:32:09.319Z,20.19
2018-07-14T00:33:09.308Z,20.19
2018-07-14T00:34:09.298Z,20.15
2018-07-14T00:35:09.293Z,20.19
2018-07-14T00:36:09.277Z,20.15
2018-07-14T00:37:09.265Z,20.15
2018-07-14T00:38:09.243Z,20.08
2018-07-14T00:39:09.232Z,20.05
2018-07-14T00:40:09.256Z,20.08
2018-07-14T00:41:09.209Z,20.02
2018-07-14T00:42:09.197Z,20.09
2018-07-14T00:43:09.185Z,20.12
2018-07-14T00:44:09.177Z,20.08
2018-07-14T00:45:09.164Z,20.05
2018-07-14T00:46:09.155Z,19.99
2018-07-14T00:47:09.136Z,19.93
2018-07-14T00:48:09.124Z,19.90
2018-07-14T00:49:09.114Z,19.89
2018-07-14T00:50:09.100Z,19.94
2018-07-14T00:51:09.093Z,19.90
2018-07-14T00:52:09.076Z,19.94
2018-07-14T00:53:09.062Z,19.92
2018-07-14T00:54:09.052Z,19.97
2018-07-14T00:55:09.040Z,19.92
2018-07-14T00:56:09.029Z,19.84
2018-07-14T00:57:09.013Z,19.87
2018-07-14T00:58:09.007Z,19.75
2018-07-14T00:59:08.992Z,19.77
2018-07-14T01:00:08.977Z,19.78
2018-07-14T01:01:08.968Z,19.78
2018-07-14T01:02:08.953Z,19.84
2018-07-14T01:03:08.944Z,19.82
2018-07-14T01:04:08.928Z,19.70
2018-07-14T01:05:08.916Z,19.68
2018-07-14T01:06:08.904Z,19.60
2018-07-14T01:07:08.896Z,19.63
2018-07-14T01:08:08.888Z,19.53
2018-07-14T01:09:08.865Z,19.50
2018-07-14T01:10:08.853Z,19.53
2018-07-14T01:11:08.840Z,19.50
2018-07-14T01:12:08.826Z,19.42
2018-07-14T01:13:08.816Z,19.39
2018-07-14T01:14:08.929Z,19.37
2018-07-14T01:15:08.795Z,19.38
2018-07-14T01:16:08.786Z,19.35
2018-07-14T01:17:08.767Z,19.38
2018-07-14T01:18:08.754Z,19.38
2018-07-14T01:19:08.743Z,19.37
2018-07-14T01:20:08.731Z,19.31
2018-07-14T01:21:08.715Z,19.27
2018-07-14T01:22:08.853Z,19.34
2018-07-14T01:23:08.692Z,19.34
2018-07-14T01:24:08.698Z,19.31
2018-07-14T01:25:08.671Z,19.30
2018-07-14T01:26:08.658Z,19.32
2018-07-14T01:27:08.643Z,19.26
2018-07-14T01:28:08.778Z,19.23
2018-07-14T01:29:08.618Z,19.15
2018-07-14T01:30:08.605Z,19.13
2018-07-14T01:31:08.598Z,19.19
2018-07-14T01:32:08.580Z,19.13
2018-07-14T01:33:08.569Z,19.15
2018-07-14T01:34:08.605Z,19.16
2018-07-14T01:35:08.546Z,19.05
2018-07-14T01:36:08.527Z,19.15
2018-07-14T01:37:08.515Z,19.07
2018-07-14T01:38:08.556Z,19.01
2018-07-14T01:39:08.493Z,19.09
2018-07-14T01:40:08.477Z,19.09
2018-07-14T01:41:08.466Z,18.98
2018-07-14T01:42:08.452Z,19.01
2018-07-14T01:43:08.445Z,19.01
2018-07-14T01:44:08.476Z,19.00
2018-07-14T01:45:08.415Z,18.89
2018-07-14T01:46:08.399Z,18.98
2018-07-14T01:47:08.388Z,18.96
2018-07-14T01:48:08.377Z,18.94
2018-07-14T01:49:08.364Z,18.93
2018-07-14T01:50:08.354Z,18.97
2018-07-14T01:51:08.336Z,18.94
2018-07-14T01:52:08.323Z,18.94
2018-07-14T01:53:08.318Z,18.89
2018-07-14T01:54:08.309Z,18.85
2018-07-14T01:55:08.288Z,18.93
2018-07-14T01:56:08.277Z,18.89
2018-07-14T01:57:08.261Z,18.91
2018-07-14T01:58:08.250Z,18.93
2018-07-14T01:59:08.239Z,18.88
2018-07-14T02:00:08.228Z,18.75
2018-07-14T02:01:08.215Z,18.83
2018-07-14T02:02:08.199Z,18.76
2018-07-14T02:03:08.188Z,18.75
2018-07-14T02:04:08.177Z,18.78
2018-07-14T02:05:08.167Z,18.76
2018-07-14T02:06:08.145Z,18.75
2018-07-14T02:07:08.139Z,18.79
2018-07-14T02:08:08.120Z,18.66
2018-07-14T02:09:08.108Z,18.68
2018-07-14T02:10:08.098Z,18.61
2018-07-14T02:11:08.088Z,18.56
2018-07-14T02:12:08.070Z,18.66
2018-07-14T02:13:08.065Z,18.61
2018-07-14T02:14:08.046Z,18.64
2018-07-14T02:15:08.028Z,18.58
2018-07-14T02:16:08.018Z,18.63
2018-07-14T02:17:08.008Z,18.60
2018-07-14T02:18:07.989Z,18.61
2018-07-14T02:19:07.981Z,18.64
2018-07-14T02:20:07.969Z,18.52
2018-07-14T02:21:07.950Z,18.45
2018-07-14T02:22:07.939Z,18.43
2018-07-14T02:23:07.927Z,18.43
2018-07-14T02:24:07.913Z,18.46
2018-07-14T02:25:07.897Z,18.45
2018-07-14T02:26:07.886Z,18.41
2018-07-14T02:27:07.873Z,18.42
2018-07-14T02:28:07.859Z,18.41
2018-07-14T02:29:07.848Z,18.48
2018-07-14T02:30:07.837Z,18.54
2018-07-14T02:31:07.821Z,18.41
2018-07-14T02:32:07.807Z,18.41
2018-07-14T02:33:07.799Z,18.42
2018-07-14T02:34:07.786Z,18.48
2018-07-14T02:35:07.773Z,18.49
2018-07-14T02:36:07.757Z,18.42
2018-07-14T02:37:07.747Z,18.51
2018-07-14T02:38:07.732Z,18.45
2018-07-14T02:39:07.721Z,18.45
2018-07-14T02:40:07.708Z,18.48
2018-07-14T02:41:07.696Z,18.43
2018-07-14T02:42:07.678Z,18.42
2018-07-14T02:43:07.664Z,18.36
2018-07-14T02:44:07.662Z,18.43
2018-07-14T02:45:07.638Z,18.42
2018-07-14T02:46:07.627Z,18.39
2018-07-14T02:47:07.665Z,18.38
2018-07-14T02:48:07.597Z,18.27
2018-07-14T02:49:07.610Z,18.31
2018-07-14T02:50:07.573Z,18.33
2018-07-14T02:51:07.622Z,18.30
2018-07-14T02:52:07.552Z,18.31
2018-07-14T02:53:07.635Z,18.34
2018-07-14T02:54:07.518Z,18.21
2018-07-14T02:55:07.507Z,18.21
2018-07-14T02:56:07.491Z,18.15
2018-07-14T02:57:07.485Z,18.20
2018-07-14T02:58:07.470Z,18.23
