createdAt,value
2018-04-02T00:01:27.216Z,1015.2
2018-04-02T00:06:27.065Z,1015.2
2018-04-02T00:11:27.066Z,1015.3
2018-04-02T00:16:27.283Z,1015.3
2018-04-02T00:21:27.097Z,1015.3
2018-04-02T00:26:27.264Z,1015.3
2018-04-02T00:31:27.180Z,1015.4
2018-04-02T00:36:27.256Z,1015.3
2018-04-02T00:41:27.289Z,1015.3
2018-04-02T00:46:27.304Z,1015.3
2018-04-02T00:51:27.239Z,1015.3
2018-04-02T00:56:27.261Z,1015.5
2018-04-02T01:01:27.344Z,1015.5
2018-04-02T01:06:27.261Z,1015.6
2018-04-02T01:11:27.297Z,1015.7
2018-04-02T01:16:27.348Z,1015.6
2018-04-02T01:21:27.118Z,1015.7
2018-04-02T01:26:27.117Z,1015.8
2018-04-02T01:31:30.617Z,1015.7
2018-04-02T01:36:35.859Z,1015.8
2018-04-02T01:41:30.772Z,1015.8
2018-04-02T01:46:30.610Z,1015.8
2018-04-02T01:51:30.597Z,1015.8
2018-04-02T01:56:30.760Z,1015.9
2018-04-02T02:01:30.796Z,1015.9
2018-04-02T02:06:30.613Z,1015.9
2018-04-02T02:11:30.632Z,1015.9
2018-04-02T02:16:30.747Z,1015.9
2018-04-02T02:21:30.701Z,1015.9
2018-04-02T02:26:30.736Z,1016
2018-04-02T02:31:30.845Z,1015.9
2018-04-02T02:36:30.834Z,1016
2018-04-02T02:41:30.654Z,1016
2018-04-02T02:46:30.819Z,1016.1
2018-04-02T02:51:30.854Z,1016.1
2018-04-02T02:56:30.859Z,1016.1
2018-04-02T03:01:30.812Z,1016
2018-04-02T03:06:30.613Z,1016.1
2018-04-02T03:11:30.645Z,1016.1
2018-04-02T03:16:30.661Z,1016
2018-04-02T03:21:30.856Z,1016
2018-04-02T03:26:30.817Z,1015.9
2018-04-02T03:31:30.770Z,1016
2018-04-02T03:36:30.828Z,1016
2018-04-02T03:41:30.866Z,1016
2018-04-02T03:46:30.820Z,1016
2018-04-02T03:51:30.862Z,1016
2018-04-02T03:56:30.674Z,1016
2018-04-02T04:01:30.905Z,1016.2
2018-04-02T04:06:30.680Z,1016.2
2018-04-02T04:11:30.797Z,1016.1
2018-04-02T04:16:30.762Z,1016.2
2018-04-02T04:21:31.053Z,1016.1
2018-04-02T04:26:30.980Z,1016.2
2018-04-02T04:31:31.001Z,1016.2
2018-04-02T04:36:30.837Z,1016.2
2018-04-02T04:41:31.071Z,1016.3
2018-04-02T04:46:30.853Z,1016.2
2018-04-02T04:51:31.096Z,1016.3
2018-04-02T04:56:30.863Z,1016.3
2018-04-02T05:01:30.870Z,1016.4
2018-04-02T05:06:31.047Z,1016.4
2018-04-02T05:11:31.075Z,1016.4
2018-04-02T05:16:31.111Z,1016.5
2018-04-02T05:21:30.882Z,1016.5
2018-04-02T05:26:30.875Z,1016.5
2018-04-02T05:31:31.101Z,1016.5
2018-04-02T05:36:50.448Z,1016.5
2018-04-02T05:41:40.818Z,1016.5
2018-04-02T05:46:40.453Z,1016.6
2018-04-02T05:51:40.487Z,1016.6
2018-04-02T05:56:40.454Z,1016.6
2018-04-02T06:01:40.611Z,1016.6
2018-04-02T06:06:40.533Z,1016.7
2018-04-02T06:11:40.793Z,1016.6
2018-04-02T06:16:40.971Z,1016.6
2018-04-02T06:21:40.592Z,1016.5
2018-04-02T06:26:41.651Z,1016.6
2018-04-02T06:31:47.005Z,1016.6
2018-04-02T06:36:41.862Z,1016.6
2018-04-02T06:41:41.813Z,1016.7
2018-04-02T06:46:41.698Z,1016.6
2018-04-02T06:51:41.772Z,1016.6
2018-04-02T06:56:41.728Z,1016.7
2018-04-02T07:01:41.663Z,1016.6
2018-04-02T07:06:41.903Z,1016.6
2018-04-02T07:11:41.758Z,1016.6
2018-04-02T07:16:41.742Z,1016.6
2018-04-02T07:21:41.756Z,1016.7
2018-04-02T07:26:43.400Z,1016.7
2018-04-02T07:31:41.728Z,1016.7
2018-04-02T07:36:41.769Z,1016.7
2018-04-02T07:41:41.797Z,1016.6
2018-04-02T07:46:41.757Z,1016.6
2018-04-02T07:51:41.801Z,1016.6
2018-04-02T07:56:41.763Z,1016.7
2018-04-02T08:01:41.767Z,1016.6
2018-04-02T08:06:41.766Z,1016.6
2018-04-02T08:11:42.275Z,1016.5
2018-04-02T08:16:41.784Z,1016.6
2018-04-02T08:21:42.973Z,1016.4
2018-04-02T08:26:41.845Z,1016.5
2018-04-02T08:31:41.843Z,1016.5
2018-04-02T08:36:41.799Z,1016.5
2018-04-02T08:41:43.110Z,1016.3
2018-04-02T08:46:41.816Z,1016.3
2018-04-02T08:51:42.479Z,1016.4
2018-04-02T08:56:41.853Z,1016.4
2018-04-02T09:01:44.454Z,1016.4
2018-04-02T09:06:41.778Z,1016.4
2018-04-02T09:11:41.822Z,1016.3
2018-04-02T09:16:41.811Z,1016.2
2018-04-02T09:21:42.241Z,1016.3
2018-04-02T09:26:41.806Z,1016.1
2018-04-02T09:31:41.837Z,1016.2
2018-04-02T09:36:42.011Z,1016.1
2018-04-02T09:41:45.300Z,1016.1
2018-04-02T09:46:41.816Z,1015.9
2018-04-02T09:51:43.258Z,1015.8
2018-04-02T09:56:42.370Z,1015.8
2018-04-02T10:01:41.837Z,1015.8
2018-04-02T10:06:41.947Z,1015.7
2018-04-02T10:11:41.820Z,1015.6
2018-04-02T10:16:41.944Z,1015.5
2018-04-02T10:21:41.840Z,1015.4
2018-04-02T10:26:41.890Z,1015.2
2018-04-02T10:31:41.962Z,1015.2
2018-04-02T10:36:41.848Z,1015.1
2018-04-02T10:41:41.844Z,1015.1
2018-04-02T10:46:41.949Z,1015
2018-04-02T10:51:41.978Z,1014.9
2018-04-02T10:56:41.857Z,1014.7
2018-04-02T11:01:42.035Z,1014.6
2018-04-02T11:06:41.861Z,1014.6
2018-04-02T11:11:41.894Z,1014.4
2018-04-02T11:16:42.550Z,1014.4
2018-04-02T11:21:47.358Z,1014.3
2018-04-02T11:26:42.430Z,1014.3
2018-04-02T11:31:42.292Z,1014.2
2018-04-02T11:36:42.282Z,1014.2
2018-04-02T11:41:42.356Z,1014.1
2018-04-02T11:46:42.465Z,1014.2
2018-04-02T11:51:42.317Z,1014.1
2018-04-02T11:56:42.412Z,1014
2018-04-02T12:01:42.444Z,1013.9
2018-04-02T12:06:42.525Z,1013.9
2018-04-02T12:11:42.389Z,1013.7
2018-04-02T12:16:42.409Z,1013.6
2018-04-02T12:21:42.489Z,1013.5
2018-04-02T12:26:42.299Z,1013.4
2018-04-02T12:31:42.419Z,1013.4
2018-04-02T12:36:42.239Z,1013.3
2018-04-02T12:41:42.319Z,1013.2
2018-04-02T12:46:42.452Z,1013.2
2018-04-02T12:51:42.332Z,1013.1
2018-04-02T12:56:42.513Z,1013
2018-04-02T13:01:42.567Z,1012.9
2018-04-02T13:06:42.507Z,1013
2018-04-02T13:11:42.319Z,1012.9
2018-04-02T13:16:42.321Z,1012.8
2018-04-02T13:21:42.318Z,1012.6
2018-04-02T13:26:42.338Z,1012.6
2018-04-02T13:31:42.407Z,1012.5
2018-04-02T13:36:42.349Z,1012.4
2018-04-02T13:41:42.352Z,1012.4
2018-04-02T13:46:42.623Z,1012.4
2018-04-02T13:51:42.347Z,1012.2
2018-04-02T13:56:42.354Z,1012.3
2018-04-02T14:01:42.304Z,1012.2
2018-04-02T14:06:42.348Z,1012.1
2018-04-02T14:11:42.406Z,1012
2018-04-02T14:16:42.440Z,1012
2018-04-02T14:21:42.423Z,1011.9
2018-04-02T14:26:42.425Z,1011.9
2018-04-02T14:31:42.420Z,1011.8
2018-04-02T14:36:42.430Z,1011.9
2018-04-02T14:41:42.446Z,1011.9
2018-04-02T14:50:52.265Z,1011.7
2018-04-02T14:55:52.066Z,1011.6
2018-04-02T15:00:52.298Z,1011.6
2018-04-02T15:05:52.155Z,1011.5
2018-04-02T15:10:55.322Z,1011.3
2018-04-02T15:15:52.285Z,1011.3
2018-04-02T15:20:52.392Z,1011.2
2018-04-02T15:25:52.448Z,1011.3
2018-04-02T15:30:52.283Z,1011.2
2018-04-02T15:35:52.325Z,1011.2
2018-04-02T15:40:52.351Z,1011.2
2018-04-02T15:45:52.780Z,1011.1
2018-04-02T15:50:52.475Z,1011.1
2018-04-02T15:55:52.326Z,1011.1
2018-04-02T16:00:52.651Z,1011.1
2018-04-02T16:05:52.303Z,1011
2018-04-02T16:10:52.639Z,1011
2018-04-02T16:15:52.370Z,1010.9
2018-04-02T16:20:52.338Z,1010.9
2018-04-02T16:25:55.118Z,1010.8
2018-04-02T16:30:52.339Z,1010.8
2018-04-02T16:35:52.379Z,1010.9
2018-04-02T16:40:52.514Z,1010.9
2018-04-02T16:45:52.512Z,1010.9
2018-04-02T16:50:52.560Z,1010.9
2018-04-02T16:55:52.555Z,1010.8
2018-04-02T17:00:52.495Z,1010.7
2018-04-02T17:05:52.607Z,1010.8
2018-04-02T17:10:53.836Z,1010.8
2018-04-02T17:15:52.536Z,1010.8
2018-04-02T17:20:52.645Z,1010.6
2018-04-02T17:25:57.679Z,1010.6
2018-04-02T17:31:04.852Z,1010.6
2018-04-02T17:36:07.805Z,1010.6
2018-04-02T17:41:13.057Z,1010.7
2018-04-02T17:46:13.283Z,1010.7
2018-04-02T17:51:12.944Z,1010.8
2018-04-02T17:56:13.382Z,1010.9
2018-04-02T18:01:12.979Z,1010.9
2018-04-02T18:06:12.943Z,1010.8
2018-04-02T18:11:12.994Z,1010.9
2018-04-02T18:16:13.028Z,1010.9
2018-04-02T18:21:12.975Z,1010.9
2018-04-02T18:26:13.017Z,1010.9
2018-04-02T18:31:13.468Z,1010.9
2018-04-02T18:36:13.004Z,1010.9
2018-04-02T18:41:13.008Z,1010.8
2018-04-02T18:46:13.026Z,1010.8
2018-04-02T18:51:13.245Z,1010.7
2018-04-02T18:56:13.049Z,1010.7
2018-04-02T19:01:13.058Z,1010.7
2018-04-02T19:06:12.965Z,1010.9
2018-04-02T19:11:13.461Z,1010.8
2018-04-02T19:16:14.496Z,1010.9
2018-04-02T19:21:13.068Z,1010.8
2018-04-02T19:26:13.115Z,1010.8
2018-04-02T19:31:13.053Z,1010.9
2018-04-02T19:36:17.776Z,1011
2018-04-02T19:41:23.113Z,1011
2018-04-02T19:46:23.201Z,1011.1
2018-04-02T19:51:28.070Z,1011.1
2018-04-02T19:56:33.184Z,1011.1
2018-04-02T20:01:28.172Z,1011.2
2018-04-02T20:06:32.285Z,1011.2
2018-04-02T20:11:28.584Z,1011.3
2018-04-02T20:16:28.071Z,1011.2
2018-04-02T20:21:28.094Z,1011.2
2018-04-02T20:26:29.701Z,1011.2
2018-04-02T20:31:28.054Z,1011.2
2018-04-02T20:36:28.320Z,1011.2
2018-04-02T20:41:28.037Z,1011.2
2018-04-02T20:46:28.160Z,1011.1
2018-04-02T20:51:32.462Z,1011.1
2018-04-02T20:56:37.607Z,1011.2
2018-04-02T21:01:42.840Z,1011.2
2018-04-02T21:06:42.550Z,1011.2
2018-04-02T21:11:42.720Z,1011.2
2018-04-02T21:16:42.583Z,1011.1
2018-04-02T21:21:42.582Z,1011.2
2018-04-02T21:26:42.567Z,1011.1
2018-04-02T21:31:42.581Z,1011.1
2018-04-02T21:36:42.803Z,1011.1
2018-04-02T21:41:42.855Z,1011
2018-04-02T21:46:42.762Z,1010.9
2018-04-02T21:51:42.837Z,1010.9
2018-04-02T21:56:42.604Z,1010.8
2018-04-02T22:01:47.229Z,1010.6
2018-04-02T22:06:52.613Z,1010.8
2018-04-02T22:11:55.950Z,1010.7
2018-04-02T22:16:55.891Z,1010.6
2018-04-02T22:21:55.728Z,1010.6
2018-04-02T22:26:55.711Z,1010.6
2018-04-02T22:31:55.842Z,1010.7
2018-04-02T22:36:55.747Z,1010.8
2018-04-02T22:41:55.720Z,1010.8
2018-04-02T22:46:55.898Z,1011
2018-04-02T22:51:55.896Z,1011
2018-04-02T22:56:55.966Z,1010.9
2018-04-02T23:01:55.975Z,1010.8
2018-04-02T23:06:55.983Z,1010.8
2018-04-02T23:11:57.593Z,1011
2018-04-02T23:16:57.606Z,1010.9
2018-04-02T23:21:57.723Z,1010.9
2018-04-02T23:26:57.581Z,1010.9
2018-04-02T23:31:57.577Z,1010.8
2018-04-02T23:36:57.742Z,1011
2018-04-02T23:41:57.619Z,1010.9
2018-04-02T23:46:57.813Z,1010.9
2018-04-02T23:51:57.591Z,1010.8
2018-04-02T23:56:57.618Z,1010.8
