createdAt,value
2022-11-04T00:02:17.237Z,91.00
2022-11-04T00:04:46.652Z,89.33
2022-11-04T00:07:28.652Z,89.93
2022-11-04T00:09:56.746Z,87.97
2022-11-04T00:12:26.471Z,90.47
2022-11-04T00:15:15.028Z,89.93
2022-11-04T00:17:42.068Z,85.20
2022-11-04T00:20:26.233Z,87.30
2022-11-04T00:23:11.858Z,88.67
2022-11-04T00:25:57.360Z,85.10
2022-11-04T00:28:42.866Z,83.23
2022-11-04T00:31:28.920Z,86.50
2022-11-04T00:33:59.263Z,82.10
2022-11-04T00:36:28.726Z,78.70
2022-11-04T00:38:56.846Z,77.93
2022-11-04T00:41:28.282Z,71.93
2022-11-04T00:43:58.381Z,71.67
2022-11-04T00:46:26.768Z,70.07
2022-11-04T00:48:55.219Z,70.80
2022-11-04T00:51:23.219Z,71.23
2022-11-04T00:53:52.871Z,69.57
2022-11-04T00:56:20.941Z,69.00
2022-11-04T00:58:50.127Z,69.13
2022-11-04T01:01:19.015Z,72.57
2022-11-04T01:03:47.441Z,71.90
2022-11-04T01:06:15.458Z,74.13
2022-11-04T01:08:43.372Z,74.70
2022-11-04T01:11:13.359Z,74.00
2022-11-04T01:13:41.815Z,73.40
2022-11-04T01:16:12.853Z,71.00
2022-11-04T01:18:41.105Z,72.77
2022-11-04T01:21:12.925Z,73.10
2022-11-04T01:23:41.719Z,75.47
2022-11-04T01:26:13.380Z,74.97
2022-11-04T01:28:41.460Z,77.53
2022-11-04T01:31:11.009Z,78.53
2022-11-04T01:33:39.776Z,81.60
2022-11-04T01:36:09.356Z,79.10
2022-11-04T01:38:37.721Z,79.43
2022-11-04T01:41:06.199Z,79.77
2022-11-04T01:43:47.485Z,79.13
2022-11-04T01:46:23.668Z,81.77
2022-11-04T01:48:53.555Z,79.83
2022-11-04T01:51:23.716Z,78.17
2022-11-04T01:53:56.165Z,81.70
2022-11-04T01:56:27.189Z,77.57
2022-11-04T01:59:00.341Z,77.17
2022-11-04T02:01:28.554Z,77.63
2022-11-04T02:04:20.965Z,78.20
2022-11-04T02:06:50.108Z,78.50
2022-11-04T02:09:19.602Z,75.57
2022-11-04T02:12:05.302Z,74.53
2022-11-04T02:14:35.938Z,74.87
2022-11-04T02:17:17.023Z,75.97
2022-11-04T02:20:02.351Z,75.80
2022-11-04T02:23:03.963Z,75.43
2022-11-04T02:25:57.572Z,77.17
2022-11-04T02:28:45.150Z,77.10
2022-11-04T02:31:20.636Z,79.40
2022-11-04T02:33:54.765Z,77.80
2022-11-04T02:36:29.471Z,78.00
2022-11-04T02:39:03.184Z,77.27
2022-11-04T02:41:39.445Z,81.17
2022-11-04T02:44:16.515Z,77.57
2022-11-04T02:46:52.356Z,76.47
2022-11-04T02:49:24.653Z,77.67
2022-11-04T02:51:57.082Z,76.30
2022-11-04T02:54:29.090Z,80.17
2022-11-04T02:56:59.844Z,79.53
2022-11-04T02:59:37.463Z,79.97
2022-11-04T03:02:10.832Z,84.03
2022-11-04T03:04:43.327Z,85.80
2022-11-04T03:07:16.174Z,86.20
2022-11-04T03:09:48.981Z,87.03
2022-11-04T03:12:21.225Z,88.60
2022-11-04T03:14:53.428Z,89.17
2022-11-04T03:17:29.451Z,89.67
2022-11-04T03:20:00.282Z,92.03
2022-11-04T03:22:31.182Z,92.83
2022-11-04T03:24:59.579Z,92.70
2022-11-04T03:27:34.236Z,97.20
2022-11-04T03:30:05.659Z,91.80
2022-11-04T03:32:42.322Z,93.53
2022-11-04T03:35:11.812Z,93.10
2022-11-04T03:37:40.031Z,93.93
2022-11-04T03:40:09.344Z,93.60
2022-11-04T03:42:42.607Z,93.27
2022-11-04T03:45:12.275Z,95.50
2022-11-04T03:47:42.397Z,94.23
2022-11-04T03:50:15.219Z,95.23
2022-11-04T03:52:43.327Z,95.50
2022-11-04T03:55:13.396Z,94.83
2022-11-04T03:57:50.991Z,96.60
2022-11-04T04:00:20.885Z,96.50
2022-11-04T04:03:08.200Z,97.93
2022-11-04T04:05:41.154Z,99.27
2022-11-04T04:08:20.830Z,98.17
2022-11-04T04:11:02.220Z,97.27
2022-11-04T04:13:40.695Z,99.57
2022-11-04T04:16:12.723Z,101.63
2022-11-04T04:18:45.390Z,98.13
2022-11-04T04:21:18.056Z,100.30
2022-11-04T04:24:05.971Z,97.57
2022-11-04T04:26:54.493Z,99.13
2022-11-04T04:29:25.349Z,100.03
2022-11-04T04:31:57.879Z,99.90
2022-11-04T04:34:29.213Z,100.90
2022-11-04T04:37:02.566Z,102.93
2022-11-04T04:39:53.962Z,101.80
2022-11-04T04:42:39.879Z,100.73
2022-11-04T04:45:09.132Z,103.87
2022-11-04T04:47:42.248Z,100.80
2022-11-04T04:50:14.109Z,101.53
2022-11-04T04:52:44.201Z,101.90
2022-11-04T04:55:13.742Z,102.83
2022-11-04T04:57:41.773Z,104.43
2022-11-04T05:00:13.388Z,102.67
2022-11-04T05:02:41.429Z,103.30
2022-11-04T05:05:11.744Z,103.30
2022-11-04T05:07:39.952Z,102.27
2022-11-04T05:10:10.491Z,102.23
2022-11-04T05:12:56.729Z,103.30
2022-11-04T05:15:25.134Z,105.07
2022-11-04T05:17:55.869Z,101.47
2022-11-04T05:20:25.580Z,103.37
2022-11-04T05:22:55.009Z,104.47
2022-11-04T05:25:23.044Z,101.90
2022-11-04T05:27:51.131Z,105.57
2022-11-04T05:30:19.566Z,102.93
2022-11-04T05:32:47.623Z,101.23
2022-11-04T05:35:15.757Z,104.17
2022-11-04T05:37:45.192Z,99.13
2022-11-04T05:40:13.673Z,100.83
2022-11-04T05:42:41.703Z,97.80
2022-11-04T05:45:10.808Z,95.60
2022-11-04T05:47:38.882Z,93.20
2022-11-04T05:50:07.889Z,95.53
2022-11-04T05:52:35.886Z,94.33
2022-11-04T05:55:05.881Z,94.23
2022-11-04T05:57:35.529Z,96.27
2022-11-04T06:00:04.154Z,95.77
2022-11-04T06:02:32.285Z,93.80
2022-11-04T06:05:00.491Z,95.53
2022-11-04T06:07:28.547Z,98.50
2022-11-04T06:09:56.655Z,95.47
2022-11-04T06:12:26.273Z,94.93
2022-11-04T06:14:54.430Z,91.57
2022-11-04T06:17:23.495Z,94.70
2022-11-04T06:19:51.894Z,95.50
2022-11-04T06:22:21.021Z,92.37
2022-11-04T06:24:49.079Z,93.47
2022-11-04T06:27:17.239Z,96.47
2022-11-04T06:29:47.210Z,95.43
2022-11-04T06:32:17.710Z,100.97
2022-11-04T06:34:46.017Z,105.37
2022-11-04T06:37:14.300Z,103.17
2022-11-04T06:39:42.687Z,105.20
2022-11-04T06:42:10.845Z,101.73
2022-11-04T06:44:39.035Z,97.70
2022-11-04T06:47:08.940Z,103.27
2022-11-04T06:49:37.114Z,103.60
2022-11-04T06:52:05.536Z,105.27
2022-11-04T06:54:33.638Z,100.17
2022-11-04T06:57:02.987Z,101.47
2022-11-04T06:59:31.110Z,100.03
2022-11-04T07:01:59.377Z,103.97
2022-11-04T07:04:28.876Z,105.07
2022-11-04T07:06:56.975Z,104.07
2022-11-04T07:09:25.177Z,105.83
2022-11-04T07:11:53.394Z,104.67
2022-11-04T07:14:21.443Z,104.67
2022-11-04T07:16:51.217Z,110.97
2022-11-04T07:19:19.395Z,108.23
2022-11-04T07:21:48.829Z,109.50
2022-11-04T07:24:16.927Z,108.63
2022-11-04T07:26:45.191Z,106.10
2022-11-04T07:29:13.269Z,104.70
2022-11-04T07:31:41.381Z,104.40
2022-11-04T07:34:09.386Z,106.40
2022-11-04T07:36:37.439Z,110.43
2022-11-04T07:39:07.684Z,116.97
2022-11-04T07:41:35.787Z,116.07
2022-11-04T07:44:05.611Z,117.23
2022-11-04T07:46:34.063Z,119.70
2022-11-04T07:49:02.199Z,119.70
2022-11-04T07:51:32.292Z,128.97
2022-11-04T07:54:01.676Z,119.93
2022-11-04T07:56:31.104Z,119.47
2022-11-04T07:58:59.156Z,123.93
2022-11-04T08:01:27.234Z,123.63
2022-11-04T08:03:55.365Z,128.30
2022-11-04T08:06:23.494Z,127.07
2022-11-04T08:08:53.931Z,126.10
2022-11-04T08:11:25.239Z,120.53
2022-11-04T08:13:54.825Z,120.33
2022-11-04T08:16:29.950Z,115.53
2022-11-04T08:19:01.841Z,115.33
2022-11-04T08:21:31.239Z,117.23
2022-11-04T08:23:59.300Z,118.80
2022-11-04T08:26:27.503Z,119.17
2022-11-04T08:28:57.278Z,113.70
2022-11-04T08:31:27.321Z,111.63
2022-11-04T08:33:56.141Z,109.73
2022-11-04T08:36:27.167Z,100.97
2022-11-04T08:38:55.583Z,102.03
2022-11-04T08:41:25.869Z,111.07
2022-11-04T08:43:54.455Z,108.37
2022-11-04T08:46:24.044Z,123.53
2022-11-04T08:48:52.170Z,128.37
2022-11-04T08:51:23.580Z,126.20
2022-11-04T08:53:52.250Z,127.07
2022-11-04T08:56:22.106Z,128.90
2022-11-04T08:58:50.636Z,119.27
2022-11-04T09:01:19.184Z,120.57
2022-11-04T09:03:49.253Z,121.70
2022-11-04T09:06:20.207Z,123.60
2022-11-04T09:08:48.630Z,113.17
2022-11-04T09:11:18.374Z,114.93
2022-11-04T09:13:46.487Z,115.80
2022-11-04T09:16:16.080Z,113.10
2022-11-04T09:18:44.282Z,109.53
2022-11-04T09:21:13.987Z,106.00
2022-11-04T09:23:42.009Z,104.63
2022-11-04T09:26:12.526Z,102.80
2022-11-04T09:28:41.508Z,104.27
2022-11-04T09:31:12.018Z,104.70
2022-11-04T09:33:40.480Z,101.73
2022-11-04T09:36:10.374Z,94.93
2022-11-04T09:38:40.938Z,94.80
2022-11-04T09:41:37.987Z,96.60
2022-11-04T09:44:15.704Z,105.10
2022-11-04T09:46:45.434Z,101.70
2022-11-04T09:49:16.474Z,97.63
2022-11-04T09:51:54.516Z,96.50
2022-11-04T09:54:27.942Z,95.13
2022-11-04T09:56:58.514Z,91.00
2022-11-04T09:59:29.666Z,88.43
2022-11-04T10:02:21.829Z,87.37
2022-11-04T10:04:58.198Z,84.80
2022-11-04T10:07:44.999Z,82.73
2022-11-04T10:10:22.955Z,80.63
2022-11-04T10:13:07.034Z,81.20
2022-11-04T10:15:55.037Z,82.57
2022-11-04T10:18:34.576Z,72.13
2022-11-04T10:21:09.536Z,72.80
2022-11-04T10:23:44.087Z,68.50
2022-11-04T10:26:17.383Z,64.57
2022-11-04T10:28:50.862Z,61.43
2022-11-04T10:31:20.485Z,63.70
2022-11-04T10:33:53.193Z,56.00
2022-11-04T10:36:22.254Z,49.50
2022-11-04T10:38:52.193Z,46.73
2022-11-04T10:41:28.953Z,43.17
2022-11-04T10:44:02.871Z,42.43
2022-11-04T10:46:50.756Z,42.37
2022-11-04T10:50:14.005Z,43.33
2022-11-04T10:52:37.921Z,43.17
2022-11-04T10:55:16.023Z,42.93
2022-11-04T10:57:45.799Z,43.93
2022-11-04T11:00:36.757Z,43.27
2022-11-04T11:03:22.663Z,41.70
2022-11-04T11:05:50.927Z,42.30
2022-11-04T11:08:30.202Z,41.97
2022-11-04T11:10:58.629Z,40.90
2022-11-04T11:13:35.089Z,40.90
2022-11-04T11:16:10.086Z,36.90
2022-11-04T11:18:38.541Z,35.33
2022-11-04T11:21:10.391Z,31.40
2022-11-04T11:23:42.449Z,33.70
2022-11-04T11:26:13.610Z,31.37
2022-11-04T11:28:48.855Z,30.53
2022-11-04T11:31:24.470Z,32.40
2022-11-04T11:33:56.129Z,30.90
2022-11-04T11:36:26.461Z,30.60
2022-11-04T11:39:03.619Z,28.83
2022-11-04T11:41:33.248Z,27.33
2022-11-04T11:44:07.069Z,24.27
2022-11-04T11:46:39.050Z,23.90
2022-11-04T11:49:07.310Z,24.20
2022-11-04T11:51:37.329Z,24.50
2022-11-04T11:54:23.755Z,23.67
2022-11-04T12:02:46.952Z,22.60
2022-11-04T12:11:14.837Z,22.67
2022-11-04T12:13:47.724Z,22.23
2022-11-04T12:16:30.152Z,22.77
2022-11-04T12:19:37.879Z,21.87
2022-11-04T12:22:15.615Z,21.87
2022-11-04T12:24:55.300Z,22.40
2022-11-04T12:27:31.516Z,21.63
2022-11-04T12:30:07.870Z,21.00
2022-11-04T12:32:49.362Z,21.63
2022-11-04T12:35:31.292Z,21.60
2022-11-04T12:38:11.461Z,21.33
2022-11-04T12:41:04.935Z,22.00
2022-11-04T12:43:41.129Z,22.13
2022-11-04T12:46:17.218Z,21.93
2022-11-04T12:49:07.546Z,21.53
2022-11-04T12:51:44.883Z,22.20
2022-11-04T12:54:38.883Z,22.30
2022-11-04T12:57:16.968Z,22.70
2022-11-04T13:00:15.711Z,21.80
2022-11-04T13:02:50.679Z,21.67
2022-11-04T13:05:43.941Z,22.40
2022-11-04T13:08:18.720Z,21.40
2022-11-04T13:10:52.992Z,22.43
2022-11-04T13:13:27.645Z,22.60
2022-11-04T13:15:58.907Z,21.90
2022-11-04T13:18:31.753Z,20.87
2022-11-04T13:21:05.246Z,21.37
2022-11-04T13:23:38.808Z,22.40
2022-11-04T13:26:11.941Z,21.50
2022-11-04T13:28:41.914Z,22.20
2022-11-04T13:31:16.492Z,21.00
2022-11-04T13:33:52.180Z,20.47
2022-11-04T13:36:36.597Z,20.30
2022-11-04T13:39:13.845Z,21.17
2022-11-04T13:42:03.612Z,21.23
2022-11-04T13:44:37.176Z,30.83
2022-11-04T13:47:07.796Z,20.50
2022-11-04T13:49:37.546Z,21.20
2022-11-04T13:52:10.105Z,20.53
2022-11-04T13:54:41.929Z,21.20
2022-11-04T13:57:13.477Z,20.30
2022-11-04T13:59:42.489Z,21.00
2022-11-04T14:02:38.402Z,21.17
2022-11-04T14:05:40.330Z,20.43
2022-11-04T14:08:15.767Z,21.17
2022-11-04T14:11:03.143Z,22.17
2022-11-04T14:14:11.079Z,22.37
2022-11-04T14:16:46.821Z,22.83
2022-11-04T14:19:57.045Z,22.90
2022-11-04T14:22:34.243Z,23.03
2022-11-04T14:25:19.891Z,24.27
2022-11-04T14:27:50.425Z,25.87
2022-11-04T14:30:52.521Z,24.63
2022-11-04T14:33:51.609Z,25.97
2022-11-04T14:36:43.759Z,25.00
2022-11-04T14:39:28.023Z,23.00
2022-11-04T14:42:00.387Z,24.63
2022-11-04T14:44:32.835Z,23.00
2022-11-04T14:47:04.093Z,24.77
2022-11-04T14:49:46.776Z,23.60
2022-11-04T14:52:22.339Z,22.77
2022-11-04T14:54:52.463Z,22.77
2022-11-04T14:57:23.266Z,23.70
2022-11-04T14:59:52.269Z,24.90
2022-11-04T15:02:24.342Z,24.33
2022-11-04T15:04:58.023Z,23.87
2022-11-04T15:07:33.946Z,23.63
2022-11-04T15:10:03.233Z,24.10
2022-11-04T15:12:54.585Z,24.23
2022-11-04T15:15:34.906Z,24.97
2022-11-04T15:18:07.472Z,25.57
2022-11-04T15:20:40.590Z,24.70
2022-11-04T15:23:14.573Z,25.30
2022-11-04T15:25:47.695Z,26.00
2022-11-04T15:28:22.391Z,26.90
2022-11-04T15:31:08.120Z,28.33
2022-11-04T15:33:41.349Z,28.07
2022-11-04T15:36:15.071Z,27.70
2022-11-04T15:38:47.664Z,27.90
2022-11-04T15:41:38.597Z,29.27
2022-11-04T15:44:17.210Z,28.30
2022-11-04T15:46:50.643Z,28.90
2022-11-04T15:49:25.449Z,29.33
2022-11-04T15:51:56.213Z,29.33
2022-11-04T15:54:29.536Z,29.50
2022-11-04T15:57:00.934Z,29.30
2022-11-04T15:59:33.717Z,29.53
2022-11-04T16:02:03.520Z,29.83
2022-11-04T16:04:32.370Z,30.03
2022-11-04T16:07:23.407Z,30.53
2022-11-04T16:09:53.246Z,30.70
2022-11-04T16:12:30.821Z,30.13
2022-11-04T16:15:00.797Z,30.77
2022-11-04T16:17:30.202Z,31.23
2022-11-04T16:20:00.260Z,32.87
2022-11-04T16:22:31.671Z,32.07
2022-11-04T16:25:01.620Z,34.80
2022-11-04T16:27:33.183Z,36.07
2022-11-04T16:30:17.287Z,37.20
2022-11-04T16:32:48.052Z,37.97
2022-11-04T16:35:21.865Z,38.20
2022-11-04T16:37:50.755Z,37.50
2022-11-04T16:40:19.429Z,39.37
2022-11-04T16:42:48.338Z,37.90
2022-11-04T16:45:26.155Z,40.30
2022-11-04T16:47:54.745Z,40.07
2022-11-04T16:50:24.386Z,40.00
2022-11-04T16:52:52.911Z,39.47
2022-11-04T16:55:22.799Z,41.27
2022-11-04T16:57:55.468Z,43.20
2022-11-04T17:00:26.424Z,43.10
2022-11-04T17:02:54.457Z,45.47
2022-11-04T17:05:22.365Z,45.40
2022-11-04T17:07:56.556Z,45.30
2022-11-04T17:10:29.682Z,45.13
2022-11-04T17:12:57.584Z,44.93
2022-11-04T17:15:26.958Z,45.97
2022-11-04T17:17:54.842Z,47.30
2022-11-04T17:20:23.063Z,49.57
2022-11-04T17:22:51.970Z,50.13
2022-11-04T17:25:22.271Z,50.23
2022-11-04T17:27:50.406Z,52.73
2022-11-04T17:30:19.551Z,52.80
2022-11-04T17:32:49.392Z,53.83
2022-11-04T17:35:18.618Z,54.50
2022-11-04T17:37:46.785Z,55.23
2022-11-04T17:40:16.597Z,57.83
2022-11-04T17:43:04.369Z,59.20
2022-11-04T17:45:36.509Z,60.57
2022-11-04T17:48:06.605Z,61.70
2022-11-04T17:50:34.989Z,63.83
2022-11-04T17:53:02.899Z,64.40
2022-11-04T17:55:30.968Z,64.80
2022-11-04T17:57:58.917Z,65.53
2022-11-04T18:00:29.777Z,64.67
2022-11-04T18:02:57.850Z,67.00
2022-11-04T18:05:27.102Z,70.10
2022-11-04T18:07:56.561Z,70.73
2022-11-04T18:10:24.491Z,67.93
2022-11-04T18:12:52.799Z,70.23
2022-11-04T18:15:20.811Z,76.93
2022-11-04T18:17:50.157Z,74.33
2022-11-04T18:20:18.134Z,68.70
2022-11-04T18:22:47.437Z,73.03
2022-11-04T18:25:15.414Z,73.90
2022-11-04T18:27:44.004Z,74.17
2022-11-04T18:30:13.487Z,75.27
2022-11-04T18:32:41.930Z,75.83
2022-11-04T18:35:10.628Z,77.13
2022-11-04T18:37:41.747Z,76.97
2022-11-04T18:40:15.979Z,75.40
2022-11-04T18:42:44.659Z,80.00
2022-11-04T18:45:13.084Z,80.30
2022-11-04T18:47:41.504Z,80.63
2022-11-04T18:50:10.741Z,82.73
2022-11-04T18:52:39.161Z,82.30
2022-11-04T18:55:08.827Z,85.70
2022-11-04T18:57:38.772Z,85.83
2022-11-04T19:00:10.555Z,85.00
2022-11-04T19:02:41.405Z,84.93
2022-11-04T19:05:11.163Z,85.47
2022-11-04T19:07:41.930Z,85.10
2022-11-04T19:10:10.986Z,82.67
2022-11-04T19:12:58.260Z,89.37
2022-11-04T19:15:27.487Z,85.90
2022-11-04T19:17:55.840Z,86.87
2022-11-04T19:20:24.739Z,86.23
2022-11-04T19:22:53.040Z,85.73
2022-11-04T19:25:21.454Z,87.87
2022-11-04T19:28:11.648Z,86.27
2022-11-04T19:30:39.586Z,88.83
2022-11-04T19:33:08.201Z,89.37
2022-11-04T19:35:37.019Z,89.90
2022-11-04T19:38:07.168Z,88.30
2022-11-04T19:40:35.749Z,87.97
2022-11-04T19:43:10.013Z,88.10
2022-11-04T19:45:42.960Z,87.30
2022-11-04T19:48:11.674Z,88.23
2022-11-04T19:50:41.078Z,89.00
2022-11-04T19:53:09.495Z,87.03
2022-11-04T19:55:37.616Z,89.03
2022-11-04T19:58:08.478Z,87.43
2022-11-04T20:00:36.563Z,90.43
2022-11-04T20:03:04.558Z,89.17
2022-11-04T20:05:36.878Z,91.00
2022-11-04T20:08:06.300Z,91.53
2022-11-04T20:10:37.058Z,92.70
2022-11-04T20:13:20.450Z,92.93
2022-11-04T20:15:48.373Z,99.27
2022-11-04T20:18:16.300Z,101.33
2022-11-04T20:20:44.773Z,102.45
2022-11-04T20:23:12.752Z,99.10
2022-11-04T20:25:40.659Z,96.97
2022-11-04T20:28:10.219Z,100.47
2022-11-04T20:30:38.801Z,98.57
2022-11-04T20:33:07.357Z,98.50
2022-11-04T20:35:35.813Z,100.40
2022-11-04T20:38:03.728Z,98.37
2022-11-04T20:40:31.764Z,95.37
2022-11-04T20:43:04.611Z,97.27
2022-11-04T20:45:34.654Z,97.67
2022-11-04T20:48:02.546Z,93.40
2022-11-04T20:50:30.449Z,93.90
2022-11-04T20:52:58.311Z,95.87
2022-11-04T20:55:27.873Z,96.87
2022-11-04T20:57:55.793Z,96.23
2022-11-04T21:00:24.138Z,96.13
2022-11-04T21:02:53.414Z,95.77
2022-11-04T21:05:21.336Z,97.90
2022-11-04T21:07:49.258Z,96.87
2022-11-04T21:10:17.750Z,96.43
2022-11-04T21:12:45.639Z,98.10
2022-11-04T21:15:34.314Z,101.20
2022-11-04T21:18:03.543Z,99.87
2022-11-04T21:20:31.411Z,98.07
2022-11-04T21:22:59.301Z,98.73
2022-11-04T21:25:27.257Z,98.50
2022-11-04T21:27:56.114Z,97.97
2022-11-04T21:30:26.680Z,98.50
2022-11-04T21:32:58.339Z,102.13
2022-11-04T21:35:27.615Z,101.10
2022-11-04T21:37:55.612Z,102.37
2022-11-04T21:40:23.505Z,103.27
2022-11-04T21:42:51.428Z,100.60
2022-11-04T21:45:19.360Z,104.37
2022-11-04T21:47:47.283Z,103.43
2022-11-04T21:50:18.040Z,103.20
2022-11-04T21:52:47.785Z,103.53
2022-11-04T21:55:15.682Z,104.27
2022-11-04T21:57:43.987Z,102.63
2022-11-04T22:00:14.374Z,106.17
2022-11-04T22:02:43.548Z,103.63
2022-11-04T22:05:12.347Z,105.77
2022-11-04T22:07:58.264Z,99.87
2022-11-04T22:10:28.926Z,100.30
2022-11-04T22:12:57.246Z,101.90
2022-11-04T22:15:42.822Z,100.87
2022-11-04T22:18:10.708Z,102.33
2022-11-04T22:20:39.071Z,103.67
2022-11-04T22:23:07.116Z,108.60
2022-11-04T22:25:36.532Z,107.30
2022-11-04T22:28:04.483Z,102.57
2022-11-04T22:30:32.364Z,105.40
2022-11-04T22:33:00.621Z,107.37
2022-11-04T22:35:28.563Z,104.87
2022-11-04T22:37:56.502Z,104.60
2022-11-04T22:40:24.673Z,102.00
2022-11-04T22:42:53.971Z,106.30
2022-11-04T22:45:21.892Z,106.53
2022-11-04T22:47:50.236Z,108.87
2022-11-04T22:50:18.590Z,111.33
2022-11-04T22:52:46.568Z,113.83
2022-11-04T22:55:14.588Z,112.07
2022-11-04T22:57:42.785Z,114.47
2022-11-04T23:00:13.353Z,112.50
2022-11-04T23:02:41.316Z,111.40
2022-11-04T23:05:09.579Z,113.23
2022-11-04T23:07:37.483Z,110.33
2022-11-04T23:10:23.398Z,110.03
2022-11-04T23:13:09.304Z,112.80
2022-11-04T23:15:58.924Z,106.57
2022-11-04T23:18:45.023Z,109.00
2022-11-04T23:21:32.396Z,110.97
2022-11-04T23:24:18.499Z,110.37
2022-11-04T23:26:48.320Z,113.27
2022-11-04T23:29:34.984Z,113.23
2022-11-04T23:32:05.457Z,115.23
2022-11-04T23:34:51.136Z,114.87
2022-11-04T23:37:19.987Z,116.43
2022-11-04T23:39:51.013Z,115.20
2022-11-04T23:42:23.164Z,111.47
2022-11-04T23:45:09.985Z,117.33
2022-11-04T23:47:58.624Z,119.30
2022-11-04T23:50:45.599Z,119.50
2022-11-04T23:53:32.632Z,117.33
2022-11-04T23:56:18.703Z,116.63
2022-11-04T23:59:04.728Z,117.20
