createdAt,value
2023-02-27T00:00:59.547Z,70.52
2023-02-27T00:03:28.886Z,70.80
2023-02-27T00:05:57.249Z,70.96
2023-02-27T00:08:25.745Z,70.75
2023-02-27T00:10:54.079Z,70.91
2023-02-27T00:13:22.305Z,70.65
2023-02-27T00:15:51.274Z,70.76
2023-02-27T00:18:19.358Z,71.10
2023-02-27T00:20:48.700Z,71.28
2023-02-27T00:23:16.787Z,71.16
2023-02-27T00:25:44.993Z,71.16
2023-02-27T00:28:13.140Z,70.98
2023-02-27T00:30:42.014Z,71.16
2023-02-27T00:33:10.915Z,71.13
2023-02-27T00:35:38.983Z,71.10
2023-02-27T00:38:06.946Z,71.61
2023-02-27T00:40:37.792Z,71.60
2023-02-27T00:43:05.856Z,71.40
2023-02-27T00:45:34.060Z,71.27
2023-02-27T00:48:02.308Z,71.61
2023-02-27T00:50:30.582Z,71.52
2023-02-27T00:52:58.563Z,71.64
2023-02-27T00:55:27.469Z,71.84
2023-02-27T00:57:55.817Z,71.64
2023-02-27T01:00:24.710Z,72.03
2023-02-27T01:02:52.862Z,71.91
2023-02-27T01:05:21.525Z,72.10
2023-02-27T01:07:49.542Z,72.08
2023-02-27T01:10:17.610Z,72.28
2023-02-27T01:12:45.682Z,72.52
2023-02-27T01:15:13.958Z,72.34
2023-02-27T01:17:43.360Z,72.61
2023-02-27T01:20:12.907Z,72.95
2023-02-27T01:22:41.449Z,73.11
2023-02-27T01:25:10.270Z,72.85
2023-02-27T01:27:40.967Z,73.24
2023-02-27T01:30:11.719Z,73.43
2023-02-27T01:32:39.807Z,73.46
2023-02-27T01:35:08.578Z,73.53
2023-02-27T01:37:36.635Z,73.85
2023-02-27T01:40:07.298Z,73.78
2023-02-27T01:42:35.652Z,73.97
2023-02-27T01:45:13.079Z,74.09
2023-02-27T01:47:55.951Z,74.18
2023-02-27T01:50:24.877Z,74.34
2023-02-27T01:52:58.833Z,74.43
2023-02-27T01:55:30.272Z,74.48
2023-02-27T01:57:58.784Z,74.27
2023-02-27T02:00:27.422Z,74.51
2023-02-27T02:03:04.930Z,74.62
2023-02-27T02:05:33.440Z,74.72
2023-02-27T02:08:02.586Z,74.85
2023-02-27T02:10:32.400Z,74.80
2023-02-27T02:13:00.929Z,74.93
2023-02-27T02:15:36.600Z,75.03
2023-02-27T02:18:21.955Z,75.09
2023-02-27T02:21:22.180Z,75.30
2023-02-27T02:24:28.242Z,75.40
2023-02-27T02:27:08.398Z,75.39
2023-02-27T02:29:42.608Z,75.28
2023-02-27T02:32:25.971Z,75.53
2023-02-27T02:35:27.103Z,75.41
2023-02-27T02:38:29.295Z,75.73
2023-02-27T02:41:06.950Z,75.74
2023-02-27T02:43:48.513Z,75.55
2023-02-27T02:46:43.747Z,75.86
2023-02-27T02:49:36.303Z,75.98
2023-02-27T02:52:16.971Z,76.21
2023-02-27T02:54:58.456Z,76.16
2023-02-27T02:57:36.395Z,76.06
2023-02-27T03:00:14.962Z,76.18
2023-02-27T03:02:49.156Z,76.40
2023-02-27T03:05:53.497Z,76.31
2023-02-27T03:08:26.970Z,76.34
2023-02-27T03:11:00.765Z,76.44
2023-02-27T03:13:51.546Z,76.81
2023-02-27T03:16:43.434Z,76.57
2023-02-27T03:19:17.869Z,76.82
2023-02-27T03:21:54.469Z,76.88
2023-02-27T03:24:32.267Z,76.97
2023-02-27T03:27:03.195Z,76.92
2023-02-27T03:29:38.400Z,77.16
2023-02-27T03:32:18.938Z,77.30
2023-02-27T03:34:48.364Z,77.22
2023-02-27T03:37:55.689Z,77.10
2023-02-27T03:40:40.210Z,77.29
2023-02-27T03:43:21.595Z,77.60
2023-02-27T03:46:07.923Z,77.63
2023-02-27T03:48:36.580Z,77.85
2023-02-27T03:51:04.748Z,77.82
2023-02-27T03:53:38.142Z,78.12
2023-02-27T03:56:09.201Z,78.19
2023-02-27T03:58:37.461Z,78.14
2023-02-27T04:01:06.149Z,78.15
2023-02-27T04:03:41.207Z,78.24
2023-02-27T04:06:29.017Z,78.51
2023-02-27T04:09:20.124Z,78.20
2023-02-27T04:12:11.068Z,78.58
2023-02-27T04:15:07.269Z,78.50
2023-02-27T04:17:44.547Z,78.57
2023-02-27T04:20:44.819Z,78.41
2023-02-27T04:23:28.251Z,78.66
2023-02-27T04:26:08.300Z,78.62
2023-02-27T04:28:39.305Z,78.80
2023-02-27T04:31:24.997Z,78.80
2023-02-27T04:34:18.145Z,78.95
2023-02-27T04:37:01.516Z,78.70
2023-02-27T04:39:36.652Z,78.66
2023-02-27T04:42:11.363Z,78.92
2023-02-27T04:44:41.378Z,78.84
2023-02-27T04:47:12.954Z,78.82
2023-02-27T04:49:48.460Z,79.19
2023-02-27T04:52:21.594Z,79.43
2023-02-27T04:54:56.431Z,79.37
2023-02-27T04:57:30.115Z,79.53
2023-02-27T05:00:01.626Z,79.26
2023-02-27T05:02:36.187Z,79.41
2023-02-27T05:05:10.817Z,79.57
2023-02-27T05:07:49.438Z,79.60
2023-02-27T05:10:32.681Z,79.46
2023-02-27T05:13:11.179Z,79.54
2023-02-27T05:15:53.180Z,79.72
2023-02-27T05:18:23.067Z,79.57
2023-02-27T05:21:06.592Z,79.68
2023-02-27T05:23:49.707Z,79.84
2023-02-27T05:26:25.171Z,79.81
2023-02-27T05:29:06.564Z,79.62
2023-02-27T05:31:52.457Z,79.88
2023-02-27T05:34:23.666Z,79.81
2023-02-27T05:37:05.048Z,79.90
2023-02-27T05:39:37.520Z,79.81
2023-02-27T05:42:11.938Z,80.12
2023-02-27T05:44:47.616Z,79.73
2023-02-27T05:47:23.746Z,79.93
2023-02-27T05:49:56.732Z,80.04
2023-02-27T05:52:26.848Z,80.29
2023-02-27T05:55:18.821Z,80.12
2023-02-27T05:57:55.045Z,80.19
2023-02-27T06:00:27.032Z,80.36
2023-02-27T06:02:55.298Z,80.42
2023-02-27T06:05:25.710Z,80.15
2023-02-27T06:07:53.693Z,80.24
2023-02-27T06:10:22.573Z,80.01
2023-02-27T06:12:50.542Z,79.97
2023-02-27T06:15:19.745Z,79.85
2023-02-27T06:17:47.717Z,79.64
2023-02-27T06:20:15.808Z,79.52
2023-02-27T06:22:44.055Z,79.15
2023-02-27T06:25:12.528Z,78.85
2023-02-27T06:27:40.515Z,78.32
2023-02-27T06:30:09.497Z,77.69
2023-02-27T06:32:37.393Z,77.63
2023-02-27T06:35:06.604Z,77.21
2023-02-27T06:37:34.832Z,77.14
2023-02-27T06:40:06.099Z,77.02
2023-02-27T06:42:34.041Z,76.90
2023-02-27T06:45:02.114Z,76.74
2023-02-27T06:47:30.086Z,76.45
2023-02-27T06:49:58.366Z,76.33
2023-02-27T06:52:26.756Z,75.87
2023-02-27T06:54:54.909Z,75.58
2023-02-27T06:57:22.915Z,75.40
2023-02-27T06:59:50.950Z,75.57
2023-02-27T07:02:19.031Z,75.14
2023-02-27T07:04:47.438Z,74.94
2023-02-27T07:07:34.630Z,73.87
2023-02-27T07:10:05.504Z,72.87
2023-02-27T07:12:33.842Z,72.56
2023-02-27T07:15:01.823Z,72.45
2023-02-27T07:17:30.287Z,72.18
2023-02-27T07:19:58.254Z,71.29
2023-02-27T07:22:26.252Z,70.79
2023-02-27T07:24:54.186Z,69.96
2023-02-27T07:27:22.159Z,69.85
2023-02-27T07:29:50.244Z,69.13
2023-02-27T07:32:18.354Z,68.46
2023-02-27T07:34:46.345Z,68.47
2023-02-27T07:37:14.339Z,68.55
2023-02-27T07:39:42.371Z,68.33
2023-02-27T07:42:10.685Z,67.88
2023-02-27T07:44:40.910Z,67.28
2023-02-27T07:47:09.083Z,67.23
2023-02-27T07:49:37.166Z,66.91
2023-02-27T07:52:05.263Z,66.52
2023-02-27T07:54:35.671Z,66.66
2023-02-27T07:57:05.472Z,66.76
2023-02-27T07:59:33.461Z,66.17
2023-02-27T08:02:01.399Z,66.23
2023-02-27T08:04:29.483Z,65.82
2023-02-27T08:06:58.156Z,64.87
2023-02-27T08:09:26.228Z,64.35
2023-02-27T08:11:54.216Z,64.08
2023-02-27T08:14:22.270Z,63.80
2023-02-27T08:16:50.281Z,63.56
2023-02-27T08:19:18.311Z,63.34
2023-02-27T08:21:46.379Z,62.25
2023-02-27T08:24:14.359Z,61.46
2023-02-27T08:26:42.335Z,61.28
2023-02-27T08:29:10.416Z,61.42
2023-02-27T08:31:38.379Z,61.37
2023-02-27T08:34:10.811Z,60.99
2023-02-27T08:36:39.747Z,60.57
2023-02-27T08:39:08.303Z,60.61
2023-02-27T08:41:37.189Z,60.55
2023-02-27T08:44:05.571Z,60.04
2023-02-27T08:46:33.656Z,60.08
2023-02-27T08:49:01.626Z,59.96
2023-02-27T08:51:29.892Z,59.91
2023-02-27T08:53:59.285Z,59.82
2023-02-27T08:56:28.611Z,59.02
2023-02-27T08:58:56.956Z,58.92
2023-02-27T09:01:28.715Z,58.39
2023-02-27T09:03:57.728Z,58.98
2023-02-27T09:06:26.494Z,58.72
2023-02-27T09:08:55.296Z,58.70
2023-02-27T09:11:23.364Z,58.69
2023-02-27T09:13:52.996Z,58.84
2023-02-27T09:16:22.505Z,58.65
2023-02-27T09:18:51.199Z,58.14
2023-02-27T09:21:19.330Z,57.53
2023-02-27T09:23:47.517Z,56.56
2023-02-27T09:26:17.259Z,56.33
2023-02-27T09:28:45.184Z,56.10
2023-02-27T09:31:13.617Z,55.41
2023-02-27T09:33:41.647Z,55.16
2023-02-27T09:36:09.688Z,55.95
2023-02-27T09:38:40.987Z,56.08
2023-02-27T09:41:32.575Z,55.86
2023-02-27T09:44:01.904Z,55.37
2023-02-27T09:46:30.150Z,55.07
2023-02-27T09:49:01.132Z,55.11
2023-02-27T09:51:29.960Z,55.30
2023-02-27T09:54:01.626Z,54.37
2023-02-27T09:56:35.717Z,53.44
2023-02-27T09:59:19.884Z,53.16
2023-02-27T10:02:08.666Z,52.68
2023-02-27T10:05:10.815Z,52.85
2023-02-27T10:07:52.412Z,53.38
2023-02-27T10:10:37.678Z,53.09
2023-02-27T10:13:39.691Z,53.26
2023-02-27T10:16:12.887Z,53.89
2023-02-27T10:18:55.689Z,53.77
2023-02-27T10:21:52.194Z,53.68
2023-02-27T10:24:21.832Z,53.55
2023-02-27T10:26:55.217Z,53.31
2023-02-27T10:29:42.748Z,53.33
2023-02-27T10:32:22.636Z,52.89
2023-02-27T10:35:06.631Z,52.52
2023-02-27T10:37:37.247Z,52.41
2023-02-27T10:40:07.075Z,52.20
2023-02-27T10:42:41.532Z,52.01
2023-02-27T10:45:15.892Z,52.07
2023-02-27T10:47:44.685Z,52.41
2023-02-27T10:50:23.710Z,52.44
2023-02-27T10:52:53.783Z,51.99
2023-02-27T10:55:34.340Z,51.87
2023-02-27T10:58:05.143Z,52.04
2023-02-27T11:00:53.486Z,51.88
2023-02-27T11:03:26.355Z,52.07
2023-02-27T11:05:57.335Z,51.96
2023-02-27T11:08:28.654Z,52.47
2023-02-27T11:11:12.096Z,52.31
2023-02-27T11:13:42.686Z,51.84
2023-02-27T11:16:17.383Z,51.91
2023-02-27T11:18:47.778Z,51.24
2023-02-27T11:21:26.645Z,51.68
2023-02-27T11:23:59.679Z,51.55
2023-02-27T11:26:34.709Z,51.22
2023-02-27T11:29:15.146Z,50.69
2023-02-27T11:31:54.168Z,50.76
2023-02-27T11:34:26.897Z,50.68
2023-02-27T11:37:02.006Z,50.62
2023-02-27T11:39:54.609Z,50.70
2023-02-27T11:42:31.809Z,50.77
2023-02-27T11:46:13.374Z,50.81
2023-02-27T11:48:40.072Z,50.59
2023-02-27T11:51:11.112Z,50.43
2023-02-27T11:54:07.356Z,50.52
2023-02-27T11:56:53.448Z,50.48
2023-02-27T11:59:53.662Z,50.79
2023-02-27T12:02:39.510Z,50.59
2023-02-27T12:05:26.573Z,50.28
2023-02-27T12:08:05.843Z,50.21
2023-02-27T12:11:07.806Z,50.03
2023-02-27T12:13:47.115Z,49.66
2023-02-27T12:16:27.445Z,49.49
2023-02-27T12:19:11.098Z,49.51
2023-02-27T12:21:49.135Z,49.63
2023-02-27T12:24:23.367Z,49.47
2023-02-27T12:27:02.049Z,49.88
2023-02-27T12:29:36.073Z,49.90
2023-02-27T12:32:23.553Z,49.71
2023-02-27T12:35:01.499Z,49.46
2023-02-27T12:37:33.711Z,49.22
2023-02-27T12:40:09.255Z,48.90
2023-02-27T12:42:55.892Z,48.97
2023-02-27T12:45:54.061Z,48.81
2023-02-27T12:49:04.331Z,49.23
2023-02-27T12:51:43.356Z,49.05
2023-02-27T12:54:30.394Z,48.89
2023-02-27T12:57:24.651Z,48.52
2023-02-27T13:00:12.736Z,48.41
2023-02-27T13:02:50.596Z,48.49
2023-02-27T13:05:32.355Z,48.38
2023-02-27T13:08:28.212Z,48.71
2023-02-27T13:11:17.603Z,48.88
2023-02-27T13:13:52.026Z,48.61
2023-02-27T13:16:20.015Z,48.54
2023-02-27T13:18:59.005Z,48.81
2023-02-27T13:22:05.012Z,48.73
2023-02-27T13:24:34.577Z,48.64
2023-02-27T13:27:04.788Z,48.69
2023-02-27T13:29:45.568Z,48.69
2023-02-27T13:32:16.418Z,49.10
2023-02-27T13:34:54.425Z,49.02
2023-02-27T13:37:22.401Z,48.94
2023-02-27T13:40:00.197Z,49.10
2023-02-27T13:42:28.337Z,48.81
2023-02-27T13:45:18.014Z,48.58
2023-02-27T13:47:50.224Z,48.74
2023-02-27T13:50:18.158Z,48.93
2023-02-27T13:52:47.088Z,49.32
2023-02-27T13:55:35.514Z,49.02
2023-02-27T13:58:05.823Z,49.43
2023-02-27T14:00:37.896Z,49.59
2023-02-27T14:03:18.624Z,49.57
2023-02-27T14:05:49.298Z,49.98
2023-02-27T14:08:55.701Z,50.23
2023-02-27T14:11:39.849Z,50.15
2023-02-27T14:14:29.601Z,49.96
2023-02-27T14:16:58.996Z,49.90
2023-02-27T14:19:29.519Z,50.57
2023-02-27T14:22:38.946Z,50.35
2023-02-27T14:25:22.321Z,50.63
2023-02-27T14:27:56.843Z,50.65
2023-02-27T14:30:41.298Z,50.71
2023-02-27T14:33:40.340Z,50.54
2023-02-27T14:36:19.424Z,50.37
2023-02-27T14:38:49.418Z,50.73
2023-02-27T14:41:39.622Z,50.57
2023-02-27T14:44:22.713Z,50.71
2023-02-27T14:46:54.400Z,50.57
2023-02-27T14:49:29.355Z,50.97
2023-02-27T14:51:57.578Z,50.84
2023-02-27T14:54:27.329Z,51.09
2023-02-27T14:57:07.127Z,51.30
2023-02-27T14:59:44.234Z,51.21
2023-02-27T15:02:24.574Z,51.51
2023-02-27T15:05:25.418Z,51.06
2023-02-27T15:07:54.197Z,51.06
2023-02-27T15:10:33.646Z,51.41
2023-02-27T15:13:02.834Z,51.40
2023-02-27T15:15:32.227Z,51.40
2023-02-27T15:18:01.158Z,51.35
2023-02-27T15:20:34.633Z,51.55
2023-02-27T15:23:28.706Z,51.54
2023-02-27T15:25:59.234Z,51.59
2023-02-27T15:28:32.349Z,51.67
2023-02-27T15:31:00.650Z,51.70
2023-02-27T15:33:31.947Z,51.71
2023-02-27T15:36:01.679Z,51.84
2023-02-27T15:38:31.058Z,51.73
2023-02-27T15:41:00.666Z,51.84
2023-02-27T15:43:30.087Z,51.98
2023-02-27T15:45:58.580Z,52.12
2023-02-27T15:48:27.130Z,52.16
2023-02-27T15:51:01.174Z,52.06
2023-02-27T15:53:30.965Z,52.26
2023-02-27T15:56:04.415Z,52.14
2023-02-27T15:58:36.855Z,52.34
2023-02-27T16:01:19.789Z,52.52
2023-02-27T16:03:50.675Z,52.42
2023-02-27T16:06:23.455Z,52.43
2023-02-27T16:08:52.860Z,52.60
2023-02-27T16:11:25.229Z,52.64
2023-02-27T16:13:54.775Z,52.80
2023-02-27T16:16:36.432Z,52.93
2023-02-27T16:19:27.065Z,52.44
2023-02-27T16:22:19.146Z,52.96
2023-02-27T16:24:47.949Z,52.90
2023-02-27T16:27:28.714Z,52.88
2023-02-27T16:30:03.047Z,53.22
2023-02-27T16:32:39.213Z,53.09
2023-02-27T16:35:16.904Z,53.12
2023-02-27T16:37:46.187Z,53.07
2023-02-27T16:40:23.593Z,53.01
2023-02-27T16:42:52.826Z,53.20
2023-02-27T16:45:23.521Z,53.11
2023-02-27T16:47:54.188Z,53.40
2023-02-27T16:50:30.901Z,53.68
2023-02-27T16:52:58.885Z,53.78
2023-02-27T16:55:30.180Z,53.89
2023-02-27T16:57:59.225Z,54.09
2023-02-27T17:00:27.446Z,54.21
2023-02-27T17:02:55.385Z,54.24
2023-02-27T17:05:24.408Z,54.43
2023-02-27T17:07:52.443Z,54.33
2023-02-27T17:10:24.727Z,54.52
2023-02-27T17:12:53.508Z,54.61
2023-02-27T17:15:22.283Z,54.49
2023-02-27T17:17:50.296Z,54.66
2023-02-27T17:20:18.229Z,54.69
2023-02-27T17:22:46.318Z,54.95
2023-02-27T17:25:15.303Z,55.03
2023-02-27T17:27:44.370Z,55.07
2023-02-27T17:30:14.635Z,55.11
2023-02-27T17:32:42.775Z,55.06
2023-02-27T17:35:11.458Z,55.24
2023-02-27T17:37:39.529Z,55.26
2023-02-27T17:40:08.507Z,55.57
2023-02-27T17:42:37.514Z,55.37
2023-02-27T17:45:08.172Z,55.34
2023-02-27T17:47:36.372Z,55.68
2023-02-27T17:50:05.425Z,55.67
2023-02-27T17:52:36.796Z,55.74
2023-02-27T17:55:06.543Z,55.78
2023-02-27T17:57:39.472Z,55.77
2023-02-27T18:00:09.505Z,55.65
2023-02-27T18:02:37.570Z,55.56
2023-02-27T18:05:06.941Z,55.60
2023-02-27T18:07:35.117Z,55.92
2023-02-27T18:10:05.797Z,55.82
2023-02-27T18:12:34.854Z,55.94
2023-02-27T18:15:04.492Z,55.86
2023-02-27T18:17:33.243Z,56.04
2023-02-27T18:20:01.469Z,56.13
2023-02-27T18:22:30.305Z,56.15
2023-02-27T18:24:58.879Z,56.14
2023-02-27T18:27:28.236Z,56.04
2023-02-27T18:29:57.898Z,55.90
2023-02-27T18:32:26.070Z,55.61
2023-02-27T18:34:54.401Z,55.75
2023-02-27T18:37:22.410Z,55.72
2023-02-27T18:39:50.485Z,55.84
2023-02-27T18:42:18.557Z,56.18
2023-02-27T18:44:47.882Z,56.58
2023-02-27T18:47:15.923Z,56.61
2023-02-27T18:49:44.319Z,56.45
2023-02-27T18:52:12.479Z,56.52
2023-02-27T18:54:42.602Z,56.53
2023-02-27T18:57:11.302Z,56.46
2023-02-27T18:59:41.456Z,56.42
2023-02-27T19:02:15.592Z,56.43
2023-02-27T19:04:43.819Z,56.11
2023-02-27T19:07:12.065Z,56.16
2023-02-27T19:09:40.544Z,56.22
2023-02-27T19:12:11.037Z,56.24
2023-02-27T19:14:40.068Z,56.16
2023-02-27T19:17:09.067Z,56.01
2023-02-27T19:19:38.095Z,55.95
2023-02-27T19:22:06.172Z,56.27
2023-02-27T19:24:34.320Z,56.14
2023-02-27T19:27:02.472Z,56.26
2023-02-27T19:29:30.793Z,56.24
2023-02-27T19:31:58.839Z,56.10
2023-02-27T19:34:26.789Z,55.71
2023-02-27T19:36:55.164Z,55.92
2023-02-27T19:39:23.364Z,56.06
2023-02-27T19:41:51.474Z,55.86
2023-02-27T19:44:19.480Z,55.87
2023-02-27T19:46:51.684Z,55.76
2023-02-27T19:49:20.259Z,55.70
2023-02-27T19:51:48.199Z,55.79
2023-02-27T19:54:17.605Z,55.47
2023-02-27T19:56:45.821Z,55.75
2023-02-27T19:59:13.854Z,55.87
2023-02-27T20:01:42.328Z,55.89
2023-02-27T20:04:11.593Z,56.09
2023-02-27T20:06:43.312Z,56.15
2023-02-27T20:09:14.845Z,56.05
2023-02-27T20:11:44.649Z,55.97
2023-02-27T20:14:15.294Z,56.00
2023-02-27T20:16:44.713Z,55.94
2023-02-27T20:19:16.644Z,55.98
2023-02-27T20:21:45.732Z,56.50
2023-02-27T20:24:14.918Z,56.31
2023-02-27T20:26:46.296Z,56.78
2023-02-27T20:29:21.417Z,56.66
2023-02-27T20:31:51.602Z,56.63
2023-02-27T20:34:26.411Z,56.61
2023-02-27T20:36:56.274Z,56.69
2023-02-27T20:39:25.502Z,56.71
2023-02-27T20:41:53.563Z,56.81
2023-02-27T20:44:21.721Z,56.67
2023-02-27T20:46:49.890Z,56.76
2023-02-27T20:49:18.600Z,56.79
2023-02-27T20:51:46.618Z,56.68
2023-02-27T20:54:20.256Z,56.86
2023-02-27T20:56:54.509Z,56.92
2023-02-27T20:59:25.357Z,57.11
2023-02-27T21:01:54.773Z,56.39
2023-02-27T21:04:47.653Z,56.51
2023-02-27T21:07:21.364Z,56.50
2023-02-27T21:09:51.084Z,56.77
2023-02-27T21:12:19.246Z,56.99
2023-02-27T21:14:49.517Z,56.82
2023-02-27T21:17:17.552Z,56.82
2023-02-27T21:19:45.923Z,56.78
2023-02-27T21:22:14.548Z,56.84
2023-02-27T21:24:42.886Z,56.98
2023-02-27T21:27:10.846Z,57.23
2023-02-27T21:29:39.339Z,57.22
2023-02-27T21:32:07.940Z,57.39
2023-02-27T21:34:36.505Z,57.18
2023-02-27T21:37:06.457Z,57.19
2023-02-27T21:39:34.492Z,57.29
2023-02-27T21:42:02.559Z,57.37
2023-02-27T21:44:32.144Z,57.37
2023-02-27T21:47:10.413Z,57.51
2023-02-27T21:49:39.465Z,57.75
2023-02-27T21:52:07.529Z,57.75
2023-02-27T21:54:36.151Z,57.91
2023-02-27T21:57:04.286Z,57.89
2023-02-27T21:59:32.356Z,58.23
2023-02-27T22:02:00.500Z,58.33
2023-02-27T22:04:28.808Z,58.24
2023-02-27T22:06:57.073Z,58.37
2023-02-27T22:09:25.050Z,58.53
2023-02-27T22:11:53.564Z,58.58
2023-02-27T22:14:21.714Z,58.81
2023-02-27T22:16:49.976Z,58.72
2023-02-27T22:19:22.734Z,58.47
2023-02-27T22:21:52.049Z,58.68
2023-02-27T22:24:20.671Z,58.82
2023-02-27T22:26:50.401Z,59.12
2023-02-27T22:29:19.244Z,59.21
2023-02-27T22:31:47.287Z,59.06
2023-02-27T22:34:20.850Z,59.00
2023-02-27T22:36:52.648Z,59.27
2023-02-27T22:39:21.499Z,59.30
2023-02-27T22:41:50.248Z,59.25
2023-02-27T22:44:18.421Z,59.30
2023-02-27T22:46:48.998Z,59.18
2023-02-27T22:49:23.363Z,59.02
2023-02-27T22:51:52.386Z,59.36
2023-02-27T22:54:22.429Z,59.54
2023-02-27T22:56:52.359Z,59.83
2023-02-27T22:59:21.609Z,60.02
2023-02-27T23:01:50.717Z,60.04
2023-02-27T23:04:18.999Z,60.23
2023-02-27T23:06:47.134Z,60.71
2023-02-27T23:09:20.853Z,60.57
2023-02-27T23:11:48.847Z,60.80
2023-02-27T23:14:17.397Z,60.97
2023-02-27T23:16:46.077Z,61.18
2023-02-27T23:19:17.064Z,61.32
2023-02-27T23:21:45.300Z,61.69
2023-02-27T23:24:18.603Z,61.91
2023-02-27T23:26:49.614Z,62.00
2023-02-27T23:29:18.119Z,62.15
2023-02-27T23:31:46.389Z,62.15
2023-02-27T23:34:14.563Z,62.25
2023-02-27T23:36:42.732Z,62.42
2023-02-27T23:39:10.800Z,62.73
2023-02-27T23:41:38.972Z,62.83
2023-02-27T23:44:06.939Z,62.70
2023-02-27T23:46:34.911Z,62.85
2023-02-27T23:49:03.600Z,62.99
2023-02-27T23:51:33.404Z,63.24
2023-02-27T23:54:01.826Z,63.51
2023-02-27T23:56:31.213Z,63.57
2023-02-27T23:59:02.798Z,63.76
